"DATA/EDITED/2004/MAR/HK/RPCMAG040317T2257_RAW_HK.LBL   ","RPCMAG040317T2257_RAW_HK   ",2009-12-10T18:27:20,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040317T2258_RAW_IB_M2.LBL","RPCMAG040317T2258_RAW_IB_M2",2009-12-10T18:27:21,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/OB/RPCMAG040317T2258_RAW_OB_M2.LBL","RPCMAG040317T2258_RAW_OB_M2",2009-12-10T18:27:21,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040317T2315_RAW_IB_M5.LBL","RPCMAG040317T2315_RAW_IB_M5",2009-12-10T18:27:22,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040317T2318_RAW_IB_M4.LBL","RPCMAG040317T2318_RAW_IB_M4",2009-12-10T18:27:23,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/OB/RPCMAG040317T2318_RAW_OB_M4.LBL","RPCMAG040317T2318_RAW_OB_M4",2009-12-10T18:27:24,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040317T2322_RAW_IB_M3.LBL","RPCMAG040317T2322_RAW_IB_M3",2009-12-10T18:27:25,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/OB/RPCMAG040317T2322_RAW_OB_M3.LBL","RPCMAG040317T2322_RAW_OB_M3",2009-12-10T18:27:26,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040317T2326_RAW_IB_M1.LBL","RPCMAG040317T2326_RAW_IB_M1",2009-12-10T18:27:27,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/OB/RPCMAG040317T2326_RAW_OB_M1.LBL","RPCMAG040317T2326_RAW_OB_M1",2009-12-10T18:27:27,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/HK/RPCMAG040318T0000_RAW_HK.LBL   ","RPCMAG040318T0000_RAW_HK   ",2009-12-10T18:27:28,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040318T0001_RAW_IB_M1.LBL","RPCMAG040318T0001_RAW_IB_M1",2009-12-10T18:27:29,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/OB/RPCMAG040318T0001_RAW_OB_M1.LBL","RPCMAG040318T0001_RAW_OB_M1",2009-12-10T18:27:29,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040318T0202_RAW_IB_M3.LBL","RPCMAG040318T0202_RAW_IB_M3",2009-12-10T18:27:30,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/OB/RPCMAG040318T0202_RAW_OB_M3.LBL","RPCMAG040318T0202_RAW_OB_M3",2009-12-10T18:27:37,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/HK/RPCMAG040319T0038_RAW_HK.LBL   ","RPCMAG040319T0038_RAW_HK   ",2009-12-10T18:28:25,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040319T0039_RAW_IB_M2.LBL","RPCMAG040319T0039_RAW_IB_M2",2009-12-10T18:28:25,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/OB/RPCMAG040319T0039_RAW_OB_M2.LBL","RPCMAG040319T0039_RAW_OB_M2",2009-12-10T18:28:26,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/IB/RPCMAG040319T0102_RAW_IB_M3.LBL","RPCMAG040319T0102_RAW_IB_M3",2009-12-10T18:28:27,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAR/OB/RPCMAG040319T0102_RAW_OB_M3.LBL","RPCMAG040319T0102_RAW_OB_M3",2009-12-10T18:28:44,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/HK/RPCMAG040507T2033_RAW_HK.LBL   ","RPCMAG040507T2033_RAW_HK   ",2009-12-10T18:34:55,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040507T2339_RAW_IB_M5.LBL","RPCMAG040507T2339_RAW_IB_M5",2009-12-10T18:34:55,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040507T2339_RAW_OB_M5.LBL","RPCMAG040507T2339_RAW_OB_M5",2009-12-10T18:34:56,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/HK/RPCMAG040508T0000_RAW_HK.LBL   ","RPCMAG040508T0000_RAW_HK   ",2009-12-10T18:34:57,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040508T0001_RAW_IB_M5.LBL","RPCMAG040508T0001_RAW_IB_M5",2009-12-10T18:34:57,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040508T0001_RAW_OB_M5.LBL","RPCMAG040508T0001_RAW_OB_M5",2009-12-10T18:34:58,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040508T0150_RAW_IB_M4.LBL","RPCMAG040508T0150_RAW_IB_M4",2009-12-10T18:34:59,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040508T0150_RAW_OB_M4.LBL","RPCMAG040508T0150_RAW_OB_M4",2009-12-10T18:35:02,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040508T0900_RAW_IB_M3.LBL","RPCMAG040508T0900_RAW_IB_M3",2009-12-10T18:35:06,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040508T0900_RAW_OB_M3.LBL","RPCMAG040508T0900_RAW_OB_M3",2009-12-10T18:35:54,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040508T1118_RAW_IB_M2.LBL","RPCMAG040508T1118_RAW_IB_M2",2009-12-10T18:38:20,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040508T1118_RAW_OB_M2.LBL","RPCMAG040508T1118_RAW_OB_M2",2009-12-10T18:38:22,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040508T1347_RAW_IB_M1.LBL","RPCMAG040508T1347_RAW_IB_M1",2009-12-10T18:38:25,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040508T1347_RAW_OB_M1.LBL","RPCMAG040508T1347_RAW_OB_M1",2009-12-10T18:38:26,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/IB/RPCMAG040509T0000_RAW_IB_M3.LBL","RPCMAG040509T0000_RAW_IB_M3",2009-12-10T18:38:27,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/HK/RPCMAG040509T0000_RAW_HK.LBL   ","RPCMAG040509T0000_RAW_HK   ",2009-12-10T18:38:27,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
"DATA/EDITED/2004/MAY/OB/RPCMAG040509T0000_RAW_OB_M3.LBL","RPCMAG040509T0000_RAW_OB_M3",2009-12-10T18:38:41,"RO-X-RPCMAG-2-CVP-RAW-V3.0"
