"DATA/IMG/N20160409T214732351ID4BF15.IMG","N20160409T214732351ID4BF15.IMG",2018-11-12T20:49:39,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214732351ID4BF15.LBL","N20160409T214732351ID4BF15.FIT",2018-11-12T20:49:39,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214753470ID4BF16.LBL","N20160409T214753470ID4BF16.FIT",2018-11-12T20:49:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214753470ID4BF16.IMG","N20160409T214753470ID4BF16.IMG",2018-11-12T20:49:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214805008ID4BF27.LBL","N20160409T214805008ID4BF27.FIT",2018-11-12T20:50:02,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214805008ID4BF27.IMG","N20160409T214805008ID4BF27.IMG",2018-11-12T20:50:02,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214816836ID4BF84.LBL","N20160409T214816836ID4BF84.FIT",2018-11-12T20:50:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214816836ID4BF84.IMG","N20160409T214816836ID4BF84.IMG",2018-11-12T20:50:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214830645ID4BF83.LBL","N20160409T214830645ID4BF83.FIT",2018-11-12T20:50:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214830645ID4BF83.IMG","N20160409T214830645ID4BF83.IMG",2018-11-12T20:50:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214844745ID4BF82.LBL","N20160409T214844745ID4BF82.FIT",2018-11-12T20:50:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214844745ID4BF82.IMG","N20160409T214844745ID4BF82.IMG",2018-11-12T20:50:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214858131ID4BF88.LBL","N20160409T214858131ID4BF88.FIT",2018-11-12T20:50:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214858131ID4BF88.IMG","N20160409T214858131ID4BF88.IMG",2018-11-12T20:50:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160409T214911142ID4BF71.LBL","N20160409T214911142ID4BF71.FIT",2018-11-12T20:51:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160409T214911142ID4BF71.IMG","N20160409T214911142ID4BF71.IMG",2018-11-12T20:51:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
