                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-09T00:01:06.895,              1.0087E-01,              8.0035E-02,              4.6617E-02,              3.4583E-02,              2.7336E-02,              1.9988E-02,              1.3805E-02,              7.0357E-03,              3.5067E-03,              2.1023E-03,              1.4509E-03,              1.0644E-03,              7.8547E-04,         5.0,            4.5999E+01,            2.8135E+01,            1.5054E+01,            8.6769E+00,            4.9154E+00,            3.7553E+00,            2.9727E+00,            2.3714E+00,            1.8103E+00,            1.5758E+00,         5.0
2015-07-09T00:03:46.395,              9.6063E-02,              7.6237E-02,              4.8344E-02,              3.5807E-02,              2.7803E-02,              2.0403E-02,              1.4319E-02,              7.3790E-03,              3.6691E-03,              2.2483E-03,              1.5614E-03,              1.1436E-03,              8.4375E-04,         5.0,            2.5913E+01,            1.5575E+01,            8.2541E+00,            5.2667E+00,            4.7098E+00,            3.7792E+00,            2.9906E+00,            2.3850E+00,            1.8203E+00,            1.5842E+00,         5.0
2015-07-09T00:06:26.395,              1.3400E-01,              1.0633E-01,              6.4028E-02,              4.7377E-02,              3.6272E-02,              2.6145E-02,              1.7497E-02,              8.6854E-03,              4.2944E-03,              2.3735E-03,              1.6071E-03,              1.1946E-03,              8.9703E-04,         5.0,            3.9373E+01,            2.3100E+01,            1.2104E+01,            6.5095E+00,            5.2173E+00,            4.1843E+00,            3.3098E+00,            2.6387E+00,            2.0134E+00,            1.7520E+00,         5.0
2015-07-09T00:09:06.895,              9.4763E-02,              7.5187E-02,              4.2158E-02,              3.1414E-02,              2.5079E-02,              1.4465E-02,              9.1016E-03,              5.5974E-03,              2.8552E-03,              1.8548E-03,              1.3695E-03,              1.0279E-03,              7.6634E-04,         5.0,            5.2255E+01,            3.2727E+01,            1.7551E+01,            1.0663E+01,            6.8231E+00,            4.4814E+00,            2.9448E+00,            2.3498E+00,            1.7943E+00,            1.5621E+00,         5.0
2015-07-09T00:11:42.895,              6.9173E-02,              5.4894E-02,              3.4222E-02,              2.6612E-02,              2.1469E-02,              1.6441E-02,              1.1703E-02,              5.8420E-03,              2.9234E-03,              1.8332E-03,              1.3018E-03,              9.7381E-04,              7.2914E-04,         5.0,            3.3819E+01,            1.8592E+01,            1.0599E+01,            5.3448E+00,            4.0774E+00,            3.2722E+00,            2.5896E+00,            2.0655E+00,            1.5766E+00,            1.3723E+00,         5.0
2015-07-09T00:14:22.895,              1.0066E-01,              7.9900E-02,              5.1947E-02,              3.7889E-02,              2.8856E-02,              1.9592E-02,              1.2987E-02,              6.9276E-03,              3.3879E-03,              2.0008E-03,              1.3786E-03,              1.0095E-03,              7.4435E-04,         5.0,            4.7953E+01,            2.9773E+01,            1.6071E+01,            9.2085E+00,            4.6948E+00,            3.6377E+00,            2.8787E+00,            2.2959E+00,            1.7524E+00,            1.5252E+00,         5.0
2015-07-09T00:17:06.395,              8.9712E-02,              7.1209E-02,              4.3843E-02,              3.1979E-02,              2.4742E-02,              1.7153E-02,              1.1662E-02,              6.2606E-03,              3.1054E-03,              1.9104E-03,              1.3282E-03,              9.6696E-04,              7.0683E-04,         5.0,            6.5567E+01,            4.1076E+01,            2.2097E+01,            1.3134E+01,            7.5001E+00,            4.0849E+00,            2.8658E+00,            2.2821E+00,            1.5086E+00,            1.1724E+00,         5.0
2015-07-09T00:19:46.395,              1.1489E-01,              9.1180E-02,              5.7043E-02,              4.1761E-02,              3.1264E-02,              1.6657E-02,              1.0268E-02,              6.4010E-03,              3.2096E-03,              2.0155E-03,              1.4640E-03,              1.0961E-03,              8.1951E-04,         5.0,            3.9673E+01,            2.1572E+01,            1.2163E+01,            6.1960E+00,            4.7988E+00,            3.8485E+00,            3.0441E+00,            2.4269E+00,            1.8518E+00,            1.6114E+00,         5.0
2015-07-09T00:22:26.895,              1.1461E-01,              9.0945E-02,              5.9121E-02,              4.2862E-02,              2.7327E-02,              1.9210E-02,              1.3674E-02,              7.7542E-03,              3.9512E-03,              2.3412E-03,              1.6048E-03,              1.1749E-03,              8.7133E-04,         5.0,            1.3664E+01,            6.1322E+00,            5.2000E+00,            4.8086E+00,            4.3079E+00,            3.4621E+00,            2.7431E+00,            2.1898E+00,            1.6726E+00,            1.4565E+00,         5.0
2015-07-09T00:25:06.895,              1.0314E-01,              8.1850E-02,              4.8653E-02,              3.6073E-02,              2.7231E-02,              1.8710E-02,              1.2707E-02,              6.8983E-03,              3.4328E-03,              2.0774E-03,              1.4578E-03,              1.0839E-03,              8.1071E-04,         5.0,            4.9499E+01,            2.6384E+01,            1.4006E+01,            5.9843E+00,            4.5709E+00,            3.6660E+00,            2.8999E+00,            2.3120E+00,            1.7642E+00,            1.5352E+00,         5.0
2015-07-09T00:27:46.895,              1.3127E-01,              1.0418E-01,              7.0319E-02,              5.1120E-02,              3.8197E-02,              2.6740E-02,              1.8026E-02,              9.1649E-03,              4.5413E-03,              2.7379E-03,              1.8718E-03,              1.3434E-03,              9.7231E-04,         5.0,            1.7795E+01,            7.2996E+00,            5.3360E+00,            4.9344E+00,            4.4206E+00,            3.5526E+00,            2.8149E+00,            2.2471E+00,            1.7165E+00,            1.4948E+00,         5.0
2015-07-09T00:30:26.395,              1.1530E-01,              9.1499E-02,              5.6878E-02,              4.0730E-02,              2.5582E-02,              1.7523E-02,              1.0987E-02,              5.4206E-03,              2.7184E-03,              1.3239E-03,              8.9317E-04,              7.0298E-04,              5.6128E-04,         5.0,            1.0349E+02,            5.3940E+01,            2.8350E+01,            1.3180E+01,            5.2398E+00,            4.2087E+00,            3.3403E+00,            2.6550E+00,            1.7808E+00,            1.5500E+00,         5.0
2015-07-09T00:33:06.395,              1.3034E-01,              1.0342E-01,              5.9403E-02,              4.3772E-02,              3.2199E-02,              1.6853E-02,              1.0246E-02,              6.3211E-03,              3.2653E-03,              2.0686E-03,              1.5182E-03,              1.1521E-03,              8.6810E-04,         5.0,            4.4504E+01,            2.7653E+01,            1.5039E+01,            8.5460E+00,            4.8668E+00,            3.9054E+00,            3.0907E+00,            2.4651E+00,            1.8816E+00,            1.6378E+00,         5.0
2015-07-09T00:35:46.895,              7.4702E-02,              5.9313E-02,              4.1320E-02,              3.0387E-02,              2.3761E-02,              1.6794E-02,              1.1369E-02,              5.9037E-03,              2.8924E-03,              1.7737E-03,              1.2552E-03,              9.3635E-04,              7.0431E-04,         5.0,            5.5900E+01,            3.1479E+01,            1.8876E+01,            1.0528E+01,            4.8013E+00,            3.3042E+00,            2.6172E+00,            2.0889E+00,            1.5955E+00,            1.3894E+00,         5.0
2015-07-09T00:38:26.895,              7.9596E-02,              6.3155E-02,              3.7852E-02,              2.9238E-02,              2.3216E-02,              1.3739E-02,              7.9593E-03,              4.1356E-03,              2.1180E-03,              1.1493E-03,              8.2532E-04,              6.6976E-04,              5.4519E-04,         5.0,            9.7135E+01,            6.0724E+01,            3.2402E+01,            1.9605E+01,            1.0114E+01,            8.0545E+00,            5.2493E+00,            3.4818E+00,            2.3333E+00,            1.8888E+00,         5.0
2015-07-09T00:41:06.896,              1.2881E-01,              1.0222E-01,              6.4352E-02,              4.7247E-02,              3.5686E-02,              2.5934E-02,              1.7656E-02,              9.1313E-03,              4.4929E-03,              2.5967E-03,              1.7521E-03,              1.2696E-03,              9.2961E-04,         5.0,            3.4664E+01,            2.0697E+01,            1.0801E+01,            6.2167E+00,            4.8399E+00,            3.8845E+00,            3.0745E+00,            2.4522E+00,            1.8718E+00,            1.6292E+00,         5.0
2015-07-09T00:43:46.396,              8.7706E-02,              6.9585E-02,              4.2880E-02,              3.1854E-02,              2.3893E-02,              1.3511E-02,              8.4099E-03,              5.1079E-03,              2.6436E-03,              1.6600E-03,              1.2116E-03,              9.2279E-04,              7.0115E-04,         5.0,            6.0700E+01,            3.8170E+01,            2.0397E+01,            1.2567E+01,            8.2686E+00,            5.2582E+00,            3.3970E+00,            2.3893E+00,            1.8253E+00,            1.5897E+00,         5.0
2015-07-09T00:46:26.396,              9.3711E-02,              7.4357E-02,              4.2500E-02,              3.1745E-02,              2.5076E-02,              1.8659E-02,              1.3355E-02,              6.9821E-03,              3.5171E-03,              2.2266E-03,              1.5708E-03,              1.1558E-03,              8.5160E-04,         5.0,            3.2050E+01,            1.9532E+01,            1.0455E+01,            5.7547E+00,            4.6624E+00,            3.7425E+00,            2.9624E+00,            2.3631E+00,            1.8039E+00,            1.5702E+00,         5.0
2015-07-09T00:49:06.896,              1.1481E-01,              9.1120E-02,              6.0527E-02,              4.6222E-02,              3.6140E-02,              2.6975E-02,              1.8968E-02,              9.4816E-03,              4.6004E-03,              2.8141E-03,              1.9225E-03,              1.3714E-03,              9.8835E-04,         5.0,            4.5546E+01,            2.4373E+01,            1.2894E+01,            5.2518E+00,            4.6999E+00,            3.7738E+00,            2.9880E+00,            2.3841E+00,            1.8204E+00,            1.5849E+00,         5.0
2015-07-09T00:51:46.896,              9.5786E-02,              7.6003E-02,              5.1159E-02,              3.9468E-02,              3.0620E-02,              2.2470E-02,              1.5429E-02,              7.8534E-03,              3.9529E-03,              2.4100E-03,              1.6643E-03,              1.2100E-03,              8.8457E-04,         5.0,            3.6449E+01,            1.9491E+01,            1.0594E+01,            5.1421E+00,            4.6012E+00,            3.6940E+00,            2.9245E+00,            2.3331E+00,            1.7812E+00,            1.5506E+00,         5.0
2015-07-09T00:54:26.896,              9.5114E-02,              7.5485E-02,              4.6077E-02,              3.3285E-02,              2.1843E-02,              1.4530E-02,              9.8689E-03,              5.4079E-03,              2.7926E-03,              1.6505E-03,              1.1559E-03,              8.7483E-04,              6.6432E-04,         5.0,            6.0658E+01,            3.8116E+01,            2.0489E+01,            1.2242E+01,            7.1262E+00,            4.0635E+00,            2.8771E+00,            2.2957E+00,            1.7529E+00,            1.5261E+00,         5.0
2015-07-09T00:59:10.896,              7.6136E-02,              6.0445E-02,              4.1645E-02,              3.0737E-02,              2.3457E-02,              1.6827E-02,              1.1718E-02,              5.9601E-03,              2.8726E-03,              1.7214E-03,              1.2127E-03,              9.1206E-04,              6.9084E-04,         5.0,            7.1367E+01,            3.8127E+01,            2.0009E+01,            7.8504E+00,            4.3982E+00,            3.5273E+00,            2.7901E+00,            2.2245E+00,            1.6975E+00,            1.4772E+00,         5.0
2015-07-09T01:01:46.896,              1.2706E-02,              1.0060E-02,              5.9348E-03,              4.9537E-03,              4.1249E-03,              3.4183E-03,              2.8264E-03,              1.3118E-03,              7.0365E-04,              5.9495E-04,              4.9567E-04,              4.0758E-04,              3.3115E-04,         5.0,            1.1036E+02,            7.0582E+01,            3.8138E+01,            2.3670E+01,            1.5053E+01,            9.1039E+00,            5.7689E+00,            3.9774E+00,            2.6736E+00,            2.0938E+00,         5.0
2015-07-09T01:04:26.896,              1.1235E-01,              8.9164E-02,              5.5628E-02,              4.1612E-02,              3.2316E-02,              2.4146E-02,              1.6559E-02,              7.9035E-03,              3.9087E-03,              2.3118E-03,              1.5750E-03,              1.1434E-03,              8.3799E-04,         5.0,            3.9386E+01,            2.3550E+01,            1.2622E+01,            6.8244E+00,            4.9016E+00,            3.9343E+00,            3.1140E+00,            2.4839E+00,            1.8961E+00,            1.6505E+00,         5.0
2015-07-09T01:07:06.396,              9.4534E-02,              7.5032E-02,              4.7160E-02,              3.4550E-02,              2.2972E-02,              1.2867E-02,              8.3504E-03,              5.3904E-03,              2.7751E-03,              1.7865E-03,              1.3099E-03,              9.8512E-04,              7.3620E-04,         5.0,            4.4306E+01,            2.7573E+01,            1.4778E+01,            8.6999E+00,            5.0833E+00,            3.6564E+00,            2.8940E+00,            2.3083E+00,            1.7620E+00,            1.5337E+00,         5.0
2015-07-09T01:09:46.396,              1.3868E-01,              1.1005E-01,              7.1750E-02,              5.1735E-02,              3.9439E-02,              2.8921E-02,              1.9881E-02,              1.0375E-02,              5.0251E-03,              2.9320E-03,              1.9746E-03,              1.4130E-03,              1.0224E-03,         5.0,            1.0039E+01,            6.8136E+00,            5.7629E+00,            5.3147E+00,            4.7496E+00,            3.8092E+00,            3.0130E+00,            2.4021E+00,            1.8329E+00,            1.5949E+00,         5.0
2015-07-09T01:12:26.896,              1.1194E-01,              8.8837E-02,              5.5808E-02,              4.1609E-02,              3.3023E-02,              2.4867E-02,              1.7753E-02,              9.0127E-03,              4.4222E-03,              2.7281E-03,              1.8758E-03,              1.3442E-03,              9.7090E-04,         5.0,            3.3637E+01,            1.6763E+01,            7.3701E+00,            5.3869E+00,            4.8139E+00,            3.8605E+00,            3.0535E+00,            2.4343E+00,            1.8575E+00,            1.6163E+00,         5.0
2015-07-09T01:15:06.896,              8.6741E-02,              6.8816E-02,              3.5795E-02,              2.6334E-02,              1.8756E-02,              1.3127E-02,              9.3604E-03,              5.3344E-03,              2.7865E-03,              1.7734E-03,              1.2664E-03,              9.4461E-04,              7.0707E-04,         5.0,            6.6102E+01,            4.1971E+01,            2.2426E+01,            1.3997E+01,            9.3389E+00,            5.8416E+00,            3.6971E+00,            2.4497E+00,            1.7493E+00,            1.5230E+00,         5.0
2015-07-09T01:17:46.896,              1.2432E-01,              9.8653E-02,              6.2458E-02,              4.5764E-02,              3.3734E-02,              2.3633E-02,              1.6271E-02,              8.6602E-03,              4.2701E-03,              2.5181E-03,              1.6998E-03,              1.2117E-03,              8.7382E-04,         5.0,            3.3371E+01,            1.7178E+01,            8.7109E+00,            5.1697E+00,            4.6224E+00,            3.7088E+00,            2.9346E+00,            2.3402E+00,            1.7860E+00,            1.5544E+00,         5.0
2015-07-09T01:20:22.396,              8.8292E-02,              7.0045E-02,              3.9967E-02,              3.0443E-02,              2.1472E-02,              1.5507E-02,              1.1353E-02,              6.2995E-03,              3.2822E-03,              2.1095E-03,              1.4820E-03,              1.0767E-03,              7.8382E-04,         5.0,            3.2012E+01,            1.9988E+01,            1.0724E+01,            6.3743E+00,            4.0652E+00,            3.2671E+00,            2.5887E+00,            2.0666E+00,            1.5786E+00,            1.3748E+00,         5.0
2015-07-09T01:23:02.396,              6.3918E-02,              5.0697E-02,              3.3940E-02,              2.7515E-02,              2.2217E-02,              1.7359E-02,              1.0923E-02,              4.7623E-03,              2.4534E-03,              1.2947E-03,              8.9951E-04,              7.2008E-04,              5.7813E-04,         5.0,            8.9142E+01,            5.6548E+01,            3.0008E+01,            1.8711E+01,            1.2498E+01,            7.7363E+00,            4.8927E+00,            3.2047E+00,            2.1432E+00,            1.7472E+00,         5.0
2015-07-09T01:25:42.896,              9.7246E-02,              7.7174E-02,              5.0598E-02,              3.7972E-02,              2.5363E-02,              1.7721E-02,              1.2601E-02,              6.9786E-03,              3.5939E-03,              2.1967E-03,              1.5315E-03,              1.1330E-03,              8.4475E-04,         5.0,            2.9003E+01,            1.5698E+01,            8.7945E+00,            4.7181E+00,            4.2278E+00,            3.3984E+00,            2.6931E+00,            2.1503E+00,            1.6427E+00,            1.4307E+00,         5.0
2015-07-09T01:28:22.896,              5.2228E-02,              4.1430E-02,              2.4941E-02,              1.9534E-02,              1.5761E-02,              1.1808E-02,              8.2255E-03,              4.1699E-03,              2.1545E-03,              1.3503E-03,              9.7249E-04,              7.4549E-04,              5.7327E-04,         5.0,            5.2594E+01,            3.3255E+01,            1.7855E+01,            1.0760E+01,            6.3302E+00,            3.5278E+00,            2.6303E+00,            2.0965E+00,            1.5994E+00,            1.3916E+00,         5.0
2015-07-09T01:31:02.897,              1.0546E-01,              8.3712E-02,              6.0112E-02,              4.4120E-02,              3.2949E-02,              1.7338E-02,              1.0507E-02,              6.4551E-03,              3.1995E-03,              1.9890E-03,              1.4521E-03,              1.0990E-03,              8.3280E-04,         5.0,            5.5314E+01,            2.9583E+01,            1.5622E+01,            6.3076E+00,            4.6309E+00,            3.7233E+00,            2.9511E+00,            2.3567E+00,            1.8006E+00,            1.5684E+00,         5.0
2015-07-09T01:33:42.397,              5.9286E-02,              4.7027E-02,              3.0483E-02,              2.4706E-02,              1.9941E-02,              1.5076E-02,              1.0247E-02,              4.9106E-03,              2.5817E-03,              1.6354E-03,              1.1907E-03,              9.2396E-04,              7.1548E-04,         5.0,            5.6963E+01,            3.6122E+01,            1.9342E+01,            1.1803E+01,            7.4259E+00,            4.5935E+00,            3.1346E+00,            2.4513E+00,            1.8722E+00,            1.6303E+00,         5.0
2015-07-09T01:36:22.397,              9.4916E-02,              7.5329E-02,              4.9330E-02,              3.6439E-02,              2.8103E-02,              1.9104E-02,              1.2795E-02,              6.8462E-03,              3.3877E-03,              2.0449E-03,              1.4159E-03,              1.0304E-03,              7.5341E-04,         5.0,            5.6535E+01,            3.5097E+01,            1.8904E+01,            1.0977E+01,            5.6355E+00,            3.7755E+00,            2.9897E+00,            2.3856E+00,            1.8216E+00,            1.5860E+00,         5.0
2015-07-09T01:39:02.897,              1.1351E-01,              9.0091E-02,              5.9549E-02,              4.4673E-02,              3.4882E-02,              2.3863E-02,              1.6147E-02,              8.6606E-03,              4.2407E-03,              2.5766E-03,              1.7975E-03,              1.3181E-03,              9.7404E-04,         5.0,            3.3413E+01,            1.7453E+01,            9.0763E+00,            5.3220E+00,            4.7625E+00,            3.8239E+00,            3.0276E+00,            2.4155E+00,            1.8443E+00,            1.6056E+00,         5.0
2015-07-09T01:41:42.897,              7.8226E-02,              6.2109E-02,              4.5267E-02,              3.4730E-02,              2.3688E-02,              1.7354E-02,              1.2431E-02,              6.4050E-03,              3.2544E-03,              1.9507E-03,              1.3691E-03,              1.0338E-03,              7.8114E-04,         5.0,            4.1735E+01,            2.6257E+01,            1.4110E+01,            8.2117E+00,            4.5179E+00,            3.6290E+00,            2.8742E+00,            2.2938E+00,            1.7517E+00,            1.5253E+00,         5.0
2015-07-09T01:44:22.897,              1.0169E-01,              8.0694E-02,              5.0756E-02,              3.7215E-02,              2.8744E-02,              1.9724E-02,              1.3313E-02,              7.1785E-03,              3.5702E-03,              2.2014E-03,              1.5302E-03,              1.1079E-03,              8.0698E-04,         5.0,            4.9176E+01,            2.7029E+01,            1.5515E+01,            8.2994E+00,            4.4844E+00,            3.6013E+00,            2.8517E+00,            2.2756E+00,            1.7376E+00,            1.5129E+00,         5.0
2015-07-09T01:47:02.397,              2.9202E-02,              2.3355E-02,              1.8873E-02,              1.5431E-02,              1.2686E-02,              1.0318E-02,              7.8304E-03,              3.5515E-03,              1.7073E-03,              1.1623E-03,              8.8396E-04,              6.9647E-04,              5.5154E-04,         5.0,            8.7038E+01,            4.8930E+01,            2.9038E+01,            1.5624E+01,            7.0264E+00,            4.0497E+00,            3.2041E+00,            2.5552E+00,            1.9503E+00,            1.6976E+00,         5.0
2015-07-09T01:49:42.397,              1.4051E-01,              1.1151E-01,              7.2419E-02,              5.3586E-02,              4.0356E-02,              1.9781E-02,              1.1386E-02,              7.0231E-03,              3.5158E-03,              2.0335E-03,              1.4554E-03,              1.1122E-03,              8.4939E-04,         5.0,            5.5565E+01,            3.2954E+01,            1.7500E+01,            9.6495E+00,            5.5834E+00,            4.2588E+00,            3.3728E+00,            2.6916E+00,            2.0554E+00,            1.7896E+00,         5.0
2015-07-09T01:52:22.897,              1.0744E-01,              8.5280E-02,              5.8170E-02,              4.3663E-02,              3.3238E-02,              2.2370E-02,              1.4475E-02,              7.4777E-03,              3.6503E-03,              2.0665E-03,              1.4193E-03,              1.0522E-03,              7.8406E-04,         5.0,            3.8142E+01,            2.0110E+01,            1.0749E+01,            5.2289E+00,            4.6731E+00,            3.7479E+00,            2.9645E+00,            2.3634E+00,            1.8034E+00,            1.5692E+00,         5.0
2015-07-09T01:55:02.897,              1.0221E-01,              8.1127E-02,              5.1095E-02,              3.7682E-02,              2.9125E-02,              1.9921E-02,              1.3263E-02,              6.8234E-03,              3.3943E-03,              2.0800E-03,              1.4600E-03,              1.0776E-03,              7.9928E-04,         5.0,            6.6575E+01,            3.7006E+01,            2.1647E+01,            1.1572E+01,            5.0009E+00,            4.0172E+00,            3.1818E+00,            2.5394E+00,            1.9394E+00,            1.6887E+00,         5.0
2015-07-09T01:57:42.897,              1.0530E-01,              8.3565E-02,              5.0582E-02,              3.6166E-02,              2.7289E-02,              1.9995E-02,              1.3751E-02,              6.8320E-03,              3.3961E-03,              2.0036E-03,              1.3709E-03,              1.0035E-03,              7.4418E-04,         5.0,            3.8311E+01,            2.0028E+01,            1.0181E+01,            4.3292E+00,            3.8662E+00,            3.0988E+00,            2.4500E+00,            1.9525E+00,            1.4894E+00,            1.2958E+00,         5.0
2015-07-09T02:00:22.397,              7.3413E-02,              5.8253E-02,              3.6573E-02,              2.8404E-02,              2.2905E-02,              1.7458E-02,              1.2418E-02,              6.1479E-03,              3.1196E-03,              2.0158E-03,              1.4329E-03,              1.0619E-03,              7.9107E-04,         5.0,            8.4294E+00,            5.7239E+00,            4.8451E+00,            4.4721E+00,            3.9996E+00,            3.2098E+00,            2.5402E+00,            2.0260E+00,            1.5464E+00,            1.3459E+00,         5.0
2015-07-09T02:03:02.397,              8.0604E-02,              6.3986E-02,              4.4183E-02,              3.3279E-02,              2.6065E-02,              1.9317E-02,              1.3464E-02,              6.7678E-03,              3.2735E-03,              2.0110E-03,              1.4166E-03,              1.0512E-03,              7.8528E-04,         5.0,            4.2964E+01,            2.2038E+01,            1.1232E+01,            4.9992E+00,            4.4672E+00,            3.5825E+00,            2.8336E+00,            2.2591E+00,            1.7238E+00,            1.5001E+00,         5.0
2015-07-09T02:05:43.397,              1.0147E-01,              8.0532E-02,              5.0890E-02,              3.6935E-02,              2.3835E-02,              1.6498E-02,              1.1817E-02,              6.5980E-03,              3.3387E-03,              1.9993E-03,              1.3861E-03,              1.0277E-03,              7.6824E-04,         5.0,            5.2221E+01,            3.1961E+01,            1.7298E+01,            9.7441E+00,            5.0897E+00,            4.0842E+00,            3.2321E+00,            2.5777E+00,            1.9675E+00,            1.7125E+00,         5.0
2015-07-09T02:08:22.897,              5.8784E-02,              4.6665E-02,              3.2191E-02,              2.5589E-02,              1.8807E-02,              1.3628E-02,              9.9128E-03,              5.2066E-03,              2.6946E-03,              1.8282E-03,              1.3488E-03,              1.0163E-03,              7.6261E-04,         5.0,            3.4379E+01,            1.8719E+01,            1.0619E+01,            5.5204E+00,            4.5434E+00,            3.6461E+00,            2.8856E+00,            2.3015E+00,            1.7568E+00,            1.5291E+00,         5.0
2015-07-09T02:11:02.897,              8.6061E-02,              6.8294E-02,              4.6306E-02,              3.7413E-02,              3.0194E-02,              2.3819E-02,              1.7240E-02,              8.3054E-03,              4.1930E-03,              2.6973E-03,              1.8992E-03,              1.3858E-03,              1.0132E-03,         5.0,            3.2062E+01,            1.9481E+01,            1.0430E+01,            6.2004E+00,            5.5518E+00,            4.4598E+00,            3.5324E+00,            2.8191E+00,            2.1529E+00,            1.8746E+00,         5.0
2015-07-09T02:13:42.897,              8.9080E-02,              7.0685E-02,              4.6805E-02,              3.6021E-02,              2.7646E-02,              2.0493E-02,              1.4592E-02,              7.5388E-03,              3.7875E-03,              2.3782E-03,              1.6626E-03,              1.2173E-03,              8.9805E-04,         5.0,            5.0239E+01,            2.6814E+01,            1.4121E+01,            5.6919E+00,            4.5609E+00,            3.6624E+00,            2.9000E+00,            2.3140E+00,            1.7669E+00,            1.5383E+00,         5.0
2015-07-09T02:16:22.897,              1.1528E-01,              9.1485E-02,              5.7092E-02,              4.2225E-02,              3.1467E-02,              1.6501E-02,              1.0193E-02,              6.4547E-03,              3.2507E-03,              2.0763E-03,              1.5239E-03,              1.1425E-03,              8.4849E-04,         5.0,            6.9770E+01,            3.7983E+01,            2.1864E+01,            1.1248E+01,            5.1051E+00,            4.0919E+00,            3.2352E+00,            2.5783E+00,            1.9669E+00,            1.7112E+00,         5.0
2015-07-09T02:19:03.397,              1.2693E-01,              1.0073E-01,              6.3498E-02,              4.7417E-02,              3.6800E-02,              2.6089E-02,              1.7774E-02,              8.8431E-03,              4.4255E-03,              2.7112E-03,              1.8611E-03,              1.3372E-03,              9.6815E-04,         5.0,            5.6590E+01,            3.0494E+01,            1.6684E+01,            8.2247E+00,            5.1474E+00,            4.1302E+00,            3.2683E+00,            2.6065E+00,            1.9895E+00,            1.7316E+00,         5.0
2015-07-09T02:21:43.398,              1.0614E-01,              8.4220E-02,              4.9843E-02,              3.7355E-02,              2.9065E-02,              1.6055E-02,              1.0000E-02,              6.2451E-03,              3.1652E-03,              2.0319E-03,              1.4910E-03,              1.1194E-03,              8.3803E-04,         5.0,            2.9045E+01,            1.7501E+01,            9.3265E+00,            5.2585E+00,            4.7013E+00,            3.7717E+00,            2.9841E+00,            2.3795E+00,            1.8160E+00,            1.5804E+00,         5.0
2015-07-09T02:24:19.398,              1.0024E-01,              7.9557E-02,              5.3207E-02,              3.9770E-02,              2.9424E-02,              2.0830E-02,              1.4412E-02,              7.6241E-03,              3.6971E-03,              2.2087E-03,              1.5254E-03,              1.1152E-03,              8.2332E-04,         5.0,            4.5162E+01,            2.2122E+01,            8.9016E+00,            4.6402E+00,            4.1526E+00,            3.3344E+00,            2.6402E+00,            2.1066E+00,            1.6084E+00,            1.4003E+00,         5.0
2015-07-09T02:29:06.898,              7.6345E-02,              6.0583E-02,              3.9945E-02,              3.1354E-02,              2.4793E-02,              1.9031E-02,              1.3858E-02,              6.7561E-03,              3.4450E-03,              2.2548E-03,              1.6142E-03,              1.1937E-03,              8.8468E-04,         5.0,            8.8673E+00,            6.0140E+00,            5.0815E+00,            4.6814E+00,            4.1798E+00,            3.3496E+00,            2.6479E+00,            2.1100E+00,            1.6095E+00,            1.4002E+00,         5.0
2015-07-09T02:31:42.898,              8.0941E-02,              6.4261E-02,              4.6195E-02,              3.5864E-02,              2.8322E-02,              2.0428E-02,              1.4267E-02,              7.4182E-03,              3.6582E-03,              2.3619E-03,              1.6904E-03,              1.2421E-03,              9.1380E-04,         5.0,            9.4831E+00,            6.4431E+00,            5.4584E+00,            5.0426E+00,            4.5136E+00,            3.6247E+00,            2.8701E+00,            2.2901E+00,            1.7486E+00,            1.5223E+00,         5.0
2015-07-09T02:34:26.898,              1.1217E-01,              8.9016E-02,              5.6980E-02,              4.2492E-02,              3.3573E-02,              2.4537E-02,              1.7474E-02,              8.8846E-03,              4.3983E-03,              2.6955E-03,              1.8635E-03,              1.3496E-03,              9.8215E-04,         5.0,            3.3602E+01,            1.6692E+01,            7.2063E+00,            5.2752E+00,            4.7209E+00,            3.7906E+00,            3.0012E+00,            2.3946E+00,            1.8283E+00,            1.5917E+00,         5.0
2015-07-09T02:37:02.898,              1.0354E-01,              8.2164E-02,              4.9531E-02,              3.5722E-02,              2.7213E-02,              1.9490E-02,              1.3380E-02,              6.9344E-03,              3.4172E-03,              2.0158E-03,              1.3833E-03,              1.0158E-03,              7.5152E-04,         5.0,            4.3032E+01,            2.3512E+01,            1.3366E+01,            6.8912E+00,            4.2547E+00,            3.4149E+00,            2.7028E+00,            2.1559E+00,            1.6457E+00,            1.4325E+00,         5.0
