                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-14T00:01:07.037,              9.8933E-02,              7.8512E-02,              5.0498E-02,              3.8132E-02,              3.0065E-02,              2.1965E-02,              1.5311E-02,              7.8069E-03,              3.8661E-03,              2.4096E-03,              1.6925E-03,              1.2401E-03,              9.1660E-04,         5.0,            7.5764E+01,            4.0695E+01,            2.1612E+01,            8.7589E+00,            4.4616E+00,            3.5852E+00,            2.8406E+00,            2.2677E+00,            1.7323E+00,            1.5088E+00,         5.0
2015-07-14T00:03:47.037,              1.3729E-01,              1.0895E-01,              7.2010E-02,              5.1930E-02,              3.7142E-02,              2.3826E-02,              1.5887E-02,              9.1388E-03,              4.4913E-03,              2.6980E-03,              1.8544E-03,              1.3286E-03,              9.6055E-04,         5.0,            4.4130E+01,            2.1370E+01,            8.4229E+00,            5.1003E+00,            4.5659E+00,            3.6672E+00,            2.9042E+00,            2.3175E+00,            1.7697E+00,            1.5408E+00,         5.0
2015-07-14T00:06:27.037,              7.1947E-02,              5.7121E-02,              4.1206E-02,              3.1559E-02,              2.5301E-02,              1.8122E-02,              1.2601E-02,              6.4372E-03,              3.1617E-03,              2.0091E-03,              1.4327E-03,              1.0527E-03,              7.7328E-04,         5.0,            5.6093E+01,            3.1179E+01,            1.8139E+01,            9.4639E+00,            4.6003E+00,            3.6910E+00,            2.9207E+00,            2.3293E+00,            1.7779E+00,            1.5474E+00,         5.0
2015-07-14T00:09:06.537,              8.2785E-02,              6.5696E-02,              3.9697E-02,              3.0256E-02,              2.3787E-02,              1.7087E-02,              1.1653E-02,              5.9850E-03,              2.9992E-03,              1.7982E-03,              1.2706E-03,              9.6246E-04,              7.2988E-04,         5.0,            4.0316E+01,            2.2335E+01,            1.3021E+01,            6.9746E+00,            4.3534E+00,            3.4909E+00,            2.7610E+00,            2.2011E+00,            1.6795E+00,            1.4614E+00,         5.0
2015-07-14T00:11:42.537,              1.2015E-01,              9.5357E-02,              6.4082E-02,              4.7166E-02,              3.4131E-02,              2.3635E-02,              1.5994E-02,              8.3561E-03,              4.1312E-03,              2.4127E-03,              1.6503E-03,              1.2053E-03,              8.8659E-04,         5.0,            7.7534E+01,            4.1690E+01,            2.2466E+01,            9.7985E+00,            4.9987E+00,            4.0117E+00,            3.1751E+00,            2.5325E+00,            1.9332E+00,            1.6828E+00,         5.0
2015-07-14T00:14:23.037,              9.4049E-02,              7.4635E-02,              4.6164E-02,              3.4751E-02,              2.7311E-02,              2.0220E-02,              1.3654E-02,              6.7278E-03,              3.3691E-03,              1.9551E-03,              1.3544E-03,              1.0179E-03,              7.6791E-04,         5.0,            6.6146E+01,            4.1609E+01,            2.2260E+01,            1.3510E+01,            6.7858E+00,            5.4921E+00,            3.5880E+00,            2.4968E+00,            1.9063E+00,            1.6596E+00,         5.0
2015-07-14T00:17:07.037,              7.6159E-02,              6.0431E-02,              3.6399E-02,              2.8033E-02,              2.1991E-02,              1.5808E-02,              1.1167E-02,              5.9828E-03,              3.0390E-03,              1.9638E-03,              1.4138E-03,              1.0614E-03,              7.9977E-04,         5.0,            3.2904E+01,            1.7830E+01,            9.9643E+00,            5.0825E+00,            4.3462E+00,            3.4915E+00,            2.7656E+00,            2.2073E+00,            1.6857E+00,            1.4679E+00,         5.0
2015-07-14T00:19:47.037,              9.1111E-02,              7.2300E-02,              4.1246E-02,              3.0367E-02,              2.3606E-02,              1.3619E-02,              8.5960E-03,              5.1308E-03,              2.6157E-03,              1.6965E-03,              1.2539E-03,              9.5192E-04,              7.1963E-04,         5.0,            4.2627E+01,            2.6280E+01,            1.4119E+01,            8.0185E+00,            4.6448E+00,            3.7301E+00,            2.9537E+00,            2.3568E+00,            1.7996E+00,            1.5667E+00,         5.0
2015-07-14T00:22:26.537,              6.7073E-02,              5.3187E-02,              3.4828E-02,              2.8225E-02,              2.2788E-02,              1.7312E-02,              1.2137E-02,              5.8867E-03,              3.1369E-03,              2.1360E-03,              1.5692E-03,              1.1820E-03,              8.8643E-04,         5.0,            6.9883E+01,            4.4208E+01,            2.3789E+01,            1.4693E+01,            9.8539E+00,            6.2256E+00,            4.0146E+00,            3.0037E+00,            2.2913E+00,            1.9934E+00,         5.0
2015-07-14T00:25:06.537,              8.4870E-02,              6.7333E-02,              3.8698E-02,              2.9370E-02,              2.0814E-02,              1.5272E-02,              1.1160E-02,              5.8850E-03,              3.0752E-03,              1.9684E-03,              1.3969E-03,              1.0335E-03,              7.6735E-04,         5.0,            5.3765E+01,            2.9991E+01,            1.7593E+01,            9.3510E+00,            4.3595E+00,            3.4952E+00,            2.7640E+00,            2.2032E+00,            1.6810E+00,            1.4627E+00,         5.0
2015-07-14T00:27:47.037,              1.2499E-01,              9.9191E-02,              6.5391E-02,              4.7881E-02,              3.0312E-02,              1.9580E-02,              1.3869E-02,              8.4465E-03,              4.3533E-03,              2.7358E-03,              1.9201E-03,              1.3972E-03,              1.0253E-03,         5.0,            1.9508E+01,            1.0191E+01,            6.2885E+00,            5.8038E+00,            5.1902E+00,            4.1649E+00,            3.2959E+00,            2.6285E+00,            2.0062E+00,            1.7461E+00,         5.0
2015-07-14T00:30:27.037,              5.3902E-02,              4.2730E-02,              2.2787E-02,              1.8452E-02,              1.4897E-02,              1.1536E-02,              8.2177E-03,              4.1444E-03,              2.1867E-03,              1.4245E-03,              1.0406E-03,              8.0610E-04,              6.2473E-04,         5.0,            9.0148E+01,            5.7566E+01,            3.1067E+01,            1.9275E+01,            1.2404E+01,            7.6884E+00,            4.8753E+00,            3.2398E+00,            2.1413E+00,            1.6637E+00,         5.0
2015-07-14T00:33:07.037,              7.1865E-02,              5.7063E-02,              4.1350E-02,              3.0929E-02,              2.3458E-02,              1.7727E-02,              1.2291E-02,              5.7426E-03,              2.8361E-03,              1.6844E-03,              1.1881E-03,              9.0477E-04,              6.9153E-04,         5.0,            6.4357E+01,            3.5205E+01,            1.9936E+01,            1.0479E+01,            4.5978E+00,            3.6874E+00,            2.9168E+00,            2.3255E+00,            1.7746E+00,            1.5443E+00,         5.0
2015-07-14T00:35:46.537,              8.4530E-02,              6.7070E-02,              4.2222E-02,              3.1538E-02,              2.4862E-02,              1.8172E-02,              1.2252E-02,              6.0846E-03,              3.0398E-03,              1.7605E-03,              1.2232E-03,              9.2390E-04,              7.0021E-04,         5.0,            7.3871E+01,            4.1281E+01,            2.4252E+01,            1.2859E+01,            5.4369E+00,            3.4682E+00,            2.7436E+00,            2.1876E+00,            1.6695E+00,            1.4529E+00,         5.0
2015-07-14T00:38:26.537,              6.9586E-02,              5.5245E-02,              3.9951E-02,              3.0757E-02,              2.3780E-02,              1.7512E-02,              1.2446E-02,              6.0337E-03,              2.9987E-03,              1.8796E-03,              1.3463E-03,              1.0184E-03,              7.7270E-04,         5.0,            2.9152E+01,            1.4660E+01,            6.4710E+00,            4.5706E+00,            4.0916E+00,            3.2863E+00,            2.6027E+00,            2.0770E+00,            1.5861E+00,            1.3810E+00,         5.0
2015-07-14T00:41:07.038,              1.0849E-01,              8.6098E-02,              5.3415E-02,              3.9772E-02,              3.1207E-02,              2.3591E-02,              1.6913E-02,              8.5481E-03,              4.2166E-03,              2.5598E-03,              1.7715E-03,              1.2948E-03,              9.5733E-04,         5.0,            3.1626E+01,            1.6068E+01,            8.1220E+00,            5.3145E+00,            4.7559E+00,            3.8186E+00,            3.0234E+00,            2.4122E+00,            1.8417E+00,            1.6034E+00,         5.0
2015-07-14T00:43:47.038,              8.8064E-02,              6.9875E-02,              4.5757E-02,              3.4531E-02,              2.7349E-02,              1.9011E-02,              1.2475E-02,              6.3796E-03,              3.2267E-03,              1.8837E-03,              1.3083E-03,              9.8122E-04,              7.3987E-04,         5.0,            3.3559E+01,            2.0711E+01,            1.1118E+01,            6.3686E+00,            4.1578E+00,            3.3360E+00,            2.6396E+00,            2.1050E+00,            1.6066E+00,            1.3983E+00,         5.0
2015-07-14T00:46:27.038,              1.2381E-01,              9.8267E-02,              6.6695E-02,              4.9840E-02,              3.5672E-02,              2.5331E-02,              1.7469E-02,              9.0970E-03,              4.3921E-03,              2.5875E-03,              1.7732E-03,              1.2912E-03,              9.5170E-04,         5.0,            7.1156E+01,            3.5369E+01,            1.4872E+01,            5.3811E+00,            4.8132E+00,            3.8632E+00,            3.0579E+00,            2.4393E+00,            1.8622E+00,            1.6211E+00,         5.0
2015-07-14T00:49:06.538,              1.0404E-01,              8.2573E-02,              5.6881E-02,              4.2619E-02,              3.1394E-02,              2.2946E-02,              1.6316E-02,              8.4409E-03,              4.0981E-03,              2.4469E-03,              1.6801E-03,              1.2202E-03,              8.9218E-04,         5.0,            1.6390E+01,            6.7166E+00,            5.0586E+00,            4.6756E+00,            4.1870E+00,            3.3638E+00,            2.6646E+00,            2.1268E+00,            1.6243E+00,            1.4145E+00,         5.0
2015-07-14T00:51:46.538,              8.7598E-02,              6.9502E-02,              3.7691E-02,              2.8681E-02,              2.3123E-02,              1.6710E-02,              1.1472E-02,              5.9995E-03,              3.0186E-03,              1.8151E-03,              1.2872E-03,              9.8218E-04,              7.5275E-04,         5.0,            2.0815E+01,            1.2411E+01,            6.5717E+00,            4.8070E+00,            4.2917E+00,            3.4391E+00,            2.7184E+00,            2.1660E+00,            1.6521E+00,            1.4371E+00,         5.0
2015-07-14T00:54:27.038,              6.2328E-02,              4.9470E-02,              3.2131E-02,              2.5105E-02,              1.8339E-02,              1.3162E-02,              9.5771E-03,              5.1952E-03,              2.6524E-03,              1.7540E-03,              1.2852E-03,              9.7247E-04,              7.3407E-04,         5.0,            5.4670E+01,            2.9365E+01,            1.5606E+01,            6.3494E+00,            4.3082E+00,            3.4562E+00,            2.7346E+00,            2.1807E+00,            1.6644E+00,            1.4486E+00,         5.0
2015-07-14T00:57:07.038,              6.6052E-02,              5.2439E-02,              3.7561E-02,              2.9042E-02,              2.3450E-02,              1.6961E-02,              1.1926E-02,              6.1141E-03,              3.0120E-03,              1.9458E-03,              1.4023E-03,              1.0474E-03,              7.8137E-04,         5.0,            3.5019E+01,            1.8649E+01,            9.7702E+00,            4.8693E+00,            4.3533E+00,            3.4927E+00,            2.7635E+00,            2.2038E+00,            1.6819E+00,            1.4638E+00,         5.0
2015-07-14T01:01:50.538,              9.3227E-02,              7.3976E-02,              4.4001E-02,              3.2628E-02,              2.4781E-02,              1.7944E-02,              1.2160E-02,              5.9816E-03,              3.0207E-03,              1.7677E-03,              1.2311E-03,              9.3062E-04,              7.0686E-04,         5.0,            6.0764E+01,            3.4447E+01,            2.0432E+01,            1.1437E+01,            5.1595E+00,            3.4779E+00,            2.7556E+00,            2.1999E+00,            1.6805E+00,            1.4636E+00,         5.0
2015-07-14T01:04:31.538,              1.1616E-01,              9.2178E-02,              5.9202E-02,              4.3571E-02,              3.3962E-02,              2.4291E-02,              1.6590E-02,              8.7104E-03,              4.2792E-03,              2.5426E-03,              1.7390E-03,              1.2636E-03,              9.3014E-04,         5.0,            2.9594E+01,            1.5484E+01,            7.8790E+00,            4.9033E+00,            4.3940E+00,            3.5322E+00,            2.7992E+00,            2.2350E+00,            1.7074E+00,            1.4871E+00,         5.0
2015-07-14T01:07:11.038,              6.8572E-02,              5.4438E-02,              3.5317E-02,              2.6616E-02,              2.0887E-02,              1.5803E-02,              1.1289E-02,              5.5842E-03,              2.8717E-03,              1.8697E-03,              1.3403E-03,              1.0064E-03,              7.6007E-04,         5.0,            6.3266E+01,            4.0317E+01,            2.1710E+01,            1.3390E+01,            8.4736E+00,            5.1542E+00,            3.4337E+00,            2.4005E+00,            1.8328E+00,            1.5956E+00,         5.0
2015-07-14T01:09:51.538,              1.2648E-01,              1.0037E-01,              6.4669E-02,              4.7697E-02,              3.6678E-02,              1.8617E-02,              1.1134E-02,              6.9293E-03,              3.4398E-03,              2.0843E-03,              1.5021E-03,              1.1277E-03,              8.4653E-04,         5.0,            4.6855E+01,            2.3491E+01,            1.0512E+01,            5.0271E+00,            4.4984E+00,            3.6116E+00,            2.8593E+00,            2.2812E+00,            1.7416E+00,            1.5162E+00,         5.0
2015-07-14T01:12:30.538,              8.7851E-02,              6.9721E-02,              4.0934E-02,              3.0580E-02,              2.1265E-02,              1.2364E-02,              8.1303E-03,              5.1389E-03,              2.6521E-03,              1.7504E-03,              1.3131E-03,              1.0037E-03,              7.6219E-04,         5.0,            6.1099E+01,            3.5245E+01,            2.0751E+01,            1.1688E+01,            5.2899E+00,            4.0694E+00,            3.2183E+00,            2.5656E+00,            1.9576E+00,            1.7034E+00,         5.0
2015-07-14T01:15:10.538,              1.1524E-01,              9.1445E-02,              5.2149E-02,              3.9315E-02,              3.0662E-02,              2.3053E-02,              1.6300E-02,              8.0577E-03,              4.0511E-03,              2.5215E-03,              1.7511E-03,              1.2706E-03,              9.3282E-04,         5.0,            3.4007E+01,            1.7058E+01,            7.6627E+00,            5.2531E+00,            4.7063E+00,            3.7824E+00,            2.9970E+00,            2.3926E+00,            1.8276E+00,            1.5916E+00,         5.0
2015-07-14T01:17:51.538,              1.0237E-01,              8.1239E-02,              5.3484E-02,              3.9629E-02,              3.0847E-02,              2.3428E-02,              1.5865E-02,              7.5591E-03,              3.7166E-03,              2.0992E-03,              1.4419E-03,              1.0824E-03,              8.1899E-04,         5.0,            6.7727E+01,            3.6013E+01,            1.8845E+01,            7.5107E+00,            4.7536E+00,            3.8144E+00,            3.0185E+00,            2.4073E+00,            1.8375E+00,            1.5993E+00,         5.0
2015-07-14T01:20:31.038,              1.5487E-01,              1.2290E-01,              8.0914E-02,              5.8669E-02,              4.4085E-02,              2.8339E-02,              1.8652E-02,              1.0573E-02,              5.1609E-03,              3.0901E-03,              2.1081E-03,              1.4998E-03,              1.0805E-03,         5.0,            3.4652E+01,            1.6596E+01,            6.5781E+00,            5.6732E+00,            5.0725E+00,            4.0699E+00,            3.2203E+00,            2.5680E+00,            1.9599E+00,            1.7057E+00,         5.0
2015-07-14T01:23:11.538,              1.0208E-01,              8.0996E-02,              4.3192E-02,              3.1214E-02,              2.4599E-02,              1.7212E-02,              1.1568E-02,              6.0095E-03,              3.0416E-03,              1.8611E-03,              1.3079E-03,              9.6871E-04,              7.2177E-04,         5.0,            7.2673E+01,            4.5633E+01,            2.4456E+01,            1.4852E+01,            7.6117E+00,            6.0985E+00,            3.9610E+00,            2.6040E+00,            1.8433E+00,            1.6053E+00,         5.0
2015-07-14T01:25:51.038,              1.1272E-01,              8.9451E-02,              6.0937E-02,              4.5632E-02,              3.5115E-02,              2.3564E-02,              1.5818E-02,              8.4799E-03,              4.2096E-03,              2.5595E-03,              1.7641E-03,              1.2666E-03,              9.1601E-04,         5.0,            4.1325E+01,            2.1541E+01,            1.1205E+01,            5.6907E+00,            5.0987E+00,            4.0979E+00,            3.2470E+00,            2.5922E+00,            1.9800E+00,            1.7243E+00,         5.0
2015-07-14T01:28:30.538,              7.7546E-02,              6.1576E-02,              4.4856E-02,              3.4192E-02,              2.6985E-02,              2.0814E-02,              1.2866E-02,              5.4785E-03,              2.6665E-03,              1.3372E-03,              9.1743E-04,              7.2925E-04,              5.8442E-04,         5.0,            9.6043E+01,            6.0743E+01,            3.2981E+01,            1.9565E+01,            1.0273E+01,            4.7397E+00,            3.7341E+00,            2.9507E+00,            2.2168E+00,            1.8481E+00,         5.0
2015-07-14T01:31:11.539,              9.4977E-02,              7.5387E-02,              4.6895E-02,              3.4516E-02,              2.6196E-02,              1.9093E-02,              1.3435E-02,              6.8229E-03,              3.4556E-03,              2.1932E-03,              1.5429E-03,              1.1247E-03,              8.2377E-04,         5.0,            4.7691E+01,            2.9572E+01,            1.5814E+01,            9.2128E+00,            5.3511E+00,            3.6810E+00,            2.9166E+00,            2.3283E+00,            1.7784E+00,            1.5487E+00,         5.0
2015-07-14T01:33:51.039,              5.6196E-02,              4.4585E-02,              3.0288E-02,              2.4569E-02,              1.9842E-02,              1.4716E-02,              1.0387E-02,              5.2343E-03,              2.7170E-03,              1.8045E-03,              1.3243E-03,              1.0028E-03,              7.6230E-04,         5.0,            5.7149E+01,            3.2138E+01,            1.9168E+01,            1.0522E+01,            4.8000E+00,            3.8162E+00,            3.0198E+00,            2.4084E+00,            1.8383E+00,            1.6000E+00,         5.0
2015-07-14T01:36:31.539,              7.7694E-02,              6.1681E-02,              4.5714E-02,              3.4535E-02,              2.6995E-02,              2.0449E-02,              1.4561E-02,              7.3180E-03,              3.5861E-03,              2.2274E-03,              1.5509E-03,              1.1273E-03,              8.2724E-04,         5.0,            1.5460E+01,            7.4156E+00,            5.1176E+00,            4.7161E+00,            4.2119E+00,            3.3760E+00,            2.6691E+00,            2.1271E+00,            1.6226E+00,            1.4116E+00,         5.0
2015-07-14T01:39:11.039,              6.0951E-02,              4.8411E-02,              3.7397E-02,              2.8687E-02,              2.2996E-02,              1.7497E-02,              1.2469E-02,              5.8510E-03,              2.8740E-03,              1.8448E-03,              1.3281E-03,              9.9421E-04,              7.4645E-04,         5.0,            4.4571E+01,            2.4770E+01,            1.4383E+01,            7.4474E+00,            4.5251E+00,            3.6271E+00,            2.8678E+00,            2.2856E+00,            1.7437E+00,            1.5171E+00,         5.0
2015-07-14T01:41:50.539,              9.4154E-02,              7.4726E-02,              4.6029E-02,              3.3433E-02,              2.5835E-02,              1.8689E-02,              1.2903E-02,              6.6790E-03,              3.2992E-03,              1.9756E-03,              1.3755E-03,              1.0198E-03,              7.6361E-04,         5.0,            6.1129E+01,            3.8264E+01,            2.0631E+01,            1.1918E+01,            5.7966E+00,            3.7823E+00,            2.9930E+00,            2.3870E+00,            1.8220E+00,            1.5859E+00,         5.0
2015-07-14T01:44:31.539,              6.1013E-02,              4.8430E-02,              2.9236E-02,              2.2240E-02,              1.7956E-02,              1.1271E-02,              7.4110E-03,              4.2695E-03,              2.1286E-03,              1.3974E-03,              1.0551E-03,              8.1707E-04,              6.3106E-04,         5.0,            6.7646E+01,            3.7799E+01,            2.2127E+01,            1.1553E+01,            4.6782E+00,            3.3901E+00,            2.6866E+00,            2.1452E+00,            1.6390E+00,            1.4276E+00,         5.0
2015-07-14T01:47:11.539,              7.4720E-02,              5.9311E-02,              3.7005E-02,              2.8163E-02,              2.0086E-02,              1.4171E-02,              1.0002E-02,              5.4152E-03,              2.7538E-03,              1.6994E-03,              1.2270E-03,              9.4618E-04,              7.2896E-04,         5.0,            5.8134E+01,            3.2433E+01,            1.9021E+01,            1.0093E+01,            4.5984E+00,            3.6946E+00,            2.9268E+00,            2.3362E+00,            1.7844E+00,            1.5539E+00,         5.0
2015-07-14T01:49:51.039,              9.6125E-02,              7.6278E-02,              4.2315E-02,              3.1229E-02,              2.4984E-02,              1.9037E-02,              1.3436E-02,              6.7766E-03,              3.3506E-03,              2.0286E-03,              1.4018E-03,              1.0263E-03,              7.5830E-04,         5.0,            6.9571E+01,            4.3994E+01,            2.3666E+01,            1.4203E+01,            8.1488E+00,            4.2790E+00,            2.9033E+00,            2.3161E+00,            1.7683E+00,            1.5394E+00,         5.0
2015-07-14T01:52:31.039,              7.4524E-02,              5.9139E-02,              3.8424E-02,              2.9783E-02,              2.4022E-02,              1.8214E-02,              1.2845E-02,              6.4539E-03,              3.2270E-03,              1.9989E-03,              1.4053E-03,              1.0378E-03,              7.7128E-04,         5.0,            2.4977E+01,            1.3060E+01,            6.6971E+00,            4.7547E+00,            4.2611E+00,            3.4254E+00,            2.7146E+00,            2.1674E+00,            1.6558E+00,            1.4420E+00,         5.0
2015-07-14T01:55:11.039,              6.1184E-02,              4.8532E-02,              3.2332E-02,              2.6216E-02,              2.1167E-02,              1.6765E-02,              1.2274E-02,              5.9887E-03,              3.1162E-03,              2.0913E-03,              1.5030E-03,              1.1089E-03,              8.2101E-04,         5.0,            5.8369E+01,            3.6735E+01,            1.9679E+01,            1.1659E+01,            6.4885E+00,            4.1894E+00,            3.3178E+00,            2.6477E+00,            2.0219E+00,            1.7604E+00,         5.0
2015-07-14T01:57:51.539,              6.0496E-02,              4.7995E-02,              3.3289E-02,              2.6984E-02,              2.1777E-02,              1.6859E-02,              1.1814E-02,              5.6271E-03,              2.9303E-03,              1.8297E-03,              1.3149E-03,              1.0123E-03,              7.7917E-04,         5.0,            3.7250E+01,            2.3400E+01,            1.2527E+01,            7.4519E+00,            4.8638E+00,            3.8976E+00,            3.0809E+00,            2.4550E+00,            1.8725E+00,            1.6290E+00,         5.0
2015-07-14T02:00:31.039,              9.5427E-02,              7.5737E-02,              5.1688E-02,              3.9525E-02,              2.6475E-02,              1.9441E-02,              1.4370E-02,              7.5337E-03,              3.9493E-03,              2.5508E-03,              1.7835E-03,              1.2870E-03,              9.3185E-04,         5.0,            2.3335E+01,            1.4170E+01,            7.4940E+00,            4.9533E+00,            4.4356E+00,            3.5633E+00,            2.8224E+00,            2.2525E+00,            1.7201E+00,            1.4977E+00,         5.0
2015-07-14T02:03:11.039,              1.0438E-01,              8.2850E-02,              5.5520E-02,              4.2195E-02,              3.3727E-02,              2.5572E-02,              1.8122E-02,              8.8521E-03,              4.3547E-03,              2.6669E-03,              1.8502E-03,              1.3517E-03,              9.9236E-04,         5.0,            3.6637E+01,            1.9878E+01,            1.1134E+01,            5.7997E+00,            5.1810E+00,            4.1537E+00,            3.2847E+00,            2.6181E+00,            1.9975E+00,            1.7380E+00,         5.0
2015-07-14T02:05:51.039,              9.4756E-02,              7.5200E-02,              4.9055E-02,              3.6537E-02,              2.7465E-02,              1.5368E-02,              9.6318E-03,              5.9873E-03,              3.0169E-03,              1.9422E-03,              1.4449E-03,              1.1062E-03,              8.4578E-04,         5.0,            4.0070E+01,            2.0018E+01,            8.6612E+00,            5.0122E+00,            4.4895E+00,            3.6076E+00,            2.8582E+00,            2.2816E+00,            1.7428E+00,            1.5177E+00,         5.0
2015-07-14T02:08:31.039,              7.8532E-02,              6.2330E-02,              4.2707E-02,              3.3561E-02,              2.7081E-02,              2.1161E-02,              1.5262E-02,              7.2650E-03,              3.6562E-03,              2.3715E-03,              1.6866E-03,              1.2435E-03,              9.1848E-04,         5.0,            8.7241E+00,            5.9277E+00,            5.0222E+00,            4.6401E+00,            4.1536E+00,            3.3359E+00,            2.6417E+00,            2.1080E+00,            1.6097E+00,            1.4015E+00,         5.0
2015-07-14T02:11:11.039,              1.2868E-01,              1.0210E-01,              6.0295E-02,              4.4961E-02,              3.4646E-02,              2.5640E-02,              1.8115E-02,              9.2822E-03,              4.5702E-03,              2.7810E-03,              1.8936E-03,              1.3443E-03,              9.6364E-04,         5.0,            4.9748E+01,            2.6166E+01,            1.3445E+01,            5.2021E+00,            4.3801E+00,            3.5168E+00,            2.7844E+00,            2.2215E+00,            1.6961E+00,            1.4766E+00,         5.0
2015-07-14T02:13:51.539,              1.0606E-01,              8.4165E-02,              5.2370E-02,              3.8342E-02,              2.8001E-02,              1.5122E-02,              9.3304E-03,              5.8304E-03,              2.9710E-03,              1.8673E-03,              1.3615E-03,              1.0261E-03,              7.6945E-04,         5.0,            5.3664E+01,            3.3690E+01,            1.8117E+01,            1.0788E+01,            6.1994E+00,            3.6837E+00,            2.9165E+00,            2.3269E+00,            1.7766E+00,            1.5467E+00,         5.0
2015-07-14T02:16:31.039,              8.7862E-02,              6.9732E-02,              4.5109E-02,              3.4152E-02,              2.7462E-02,              2.1009E-02,              1.4947E-02,              7.3553E-03,              3.6608E-03,              2.2818E-03,              1.5928E-03,              1.1620E-03,              8.5239E-04,         5.0,            5.3775E+01,            3.3739E+01,            1.8137E+01,            1.0696E+01,            5.8803E+00,            3.9878E+00,            3.1582E+00,            2.5204E+00,            1.9247E+00,            1.6759E+00,         5.0
2015-07-14T02:19:10.539,              7.5776E-02,              6.0122E-02,              3.4926E-02,              2.7078E-02,              2.1795E-02,              1.6175E-02,              1.1497E-02,              5.9555E-03,              3.0611E-03,              2.0252E-03,              1.4619E-03,              1.0857E-03,              8.1009E-04,         5.0,            9.6614E+00,            5.8805E+00,            4.9859E+00,            4.6099E+00,            4.1294E+00,            3.3182E+00,            2.6288E+00,            2.0984E+00,            1.6027E+00,            1.3956E+00,         5.0
2015-07-14T02:21:54.540,              1.0153E-01,              8.0566E-02,              4.8918E-02,              3.5654E-02,              2.3668E-02,              1.5761E-02,              1.1051E-02,              6.4723E-03,              3.3356E-03,              2.0664E-03,              1.4512E-03,              1.0733E-03,              7.9918E-04,         5.0,            3.9256E+01,            2.4139E+01,            1.2950E+01,            7.3848E+00,            4.6053E+00,            3.6978E+00,            2.9277E+00,            2.3359E+00,            1.7834E+00,            1.5526E+00,         5.0
2015-07-14T02:24:35.040,              1.4073E-01,              1.1169E-01,              7.4261E-02,              5.2702E-02,              3.9174E-02,              2.5202E-02,              1.6484E-02,              9.3230E-03,              4.5255E-03,              2.6589E-03,              1.8035E-03,              1.2853E-03,              9.1922E-04,         5.0,            8.7997E+00,            5.9792E+00,            5.0660E+00,            4.6807E+00,            4.1899E+00,            3.3650E+00,            2.6646E+00,            2.1262E+00,            1.6234E+00,            1.4134E+00,         5.0
2015-07-14T02:27:15.040,              1.6382E-01,              1.3001E-01,              8.4562E-02,              6.0204E-02,              4.3507E-02,              2.9402E-02,              1.9288E-02,              1.0228E-02,              4.9678E-03,              2.7765E-03,              1.8450E-03,              1.3191E-03,              9.5445E-04,         5.0,            4.8692E+01,            2.7341E+01,            1.3663E+01,            6.1854E+00,            5.5090E+00,            4.0849E+00,            3.2326E+00,            2.5780E+00,            1.9676E+00,            1.7125E+00,         5.0
2015-07-14T02:31:59.040,              1.0702E-01,              8.4930E-02,              4.9986E-02,              3.6327E-02,              2.8306E-02,              2.1122E-02,              1.4150E-02,              6.6615E-03,              3.3608E-03,              1.9301E-03,              1.3294E-03,              9.9321E-04,              7.4408E-04,         5.0,            7.1837E+01,            4.5178E+01,            2.4219E+01,            1.4652E+01,            8.9943E+00,            4.7969E+00,            3.7766E+00,            2.5336E+00,            1.6476E+00,            1.2679E+00,         5.0
2015-07-14T02:34:43.540,              9.5241E-02,              7.5587E-02,              4.9528E-02,              3.6704E-02,              2.7801E-02,              2.0506E-02,              1.4716E-02,              7.6679E-03,              3.7919E-03,              2.3325E-03,              1.6170E-03,              1.1775E-03,              8.6598E-04,         5.0,            3.0173E+01,            1.4669E+01,            5.8978E+00,            5.0581E+00,            4.5198E+00,            3.6245E+00,            2.8667E+00,            2.2853E+00,            1.7437E+00,            1.5173E+00,         5.0
2015-07-14T02:37:23.040,              1.3115E-01,              1.0407E-01,              5.8239E-02,              4.1809E-02,              3.2198E-02,              2.1588E-02,              1.4193E-02,              7.7454E-03,              3.8360E-03,              2.2457E-03,              1.5354E-03,              1.1169E-03,              8.1562E-04,         5.0,            6.2257E+01,            3.8507E+01,            2.0272E+01,            1.2247E+01,            8.4097E+00,            5.2795E+00,            3.3736E+00,            2.4904E+00,            1.9002E+00,            1.6535E+00,         5.0
