                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-10T00:01:55.423,              9.4909E-02,              7.5305E-02,              4.8598E-02,              3.7778E-02,              3.0121E-02,              2.2351E-02,              1.5505E-02,              7.5597E-03,              3.8657E-03,              2.4339E-03,              1.6984E-03,              1.2338E-03,              9.0366E-04,         5.0,            2.2638E+01,            1.1272E+01,            5.3245E+00,            4.9140E+00,            4.3945E+00,            3.5263E+00,            2.7905E+00,            2.2255E+00,            1.6986E+00,            1.4784E+00,         5.0
2015-07-10T00:04:35.423,              1.3822E-01,              1.0970E-01,              7.2982E-02,              5.1834E-02,              3.8013E-02,              2.4371E-02,              1.5731E-02,              8.4256E-03,              4.1652E-03,              2.5015E-03,              1.7155E-03,              1.2337E-03,              8.9777E-04,         5.0,            5.2710E+01,            2.7881E+01,            1.4764E+01,            6.5062E+00,            4.8559E+00,            3.8961E+00,            3.0829E+00,            2.4585E+00,            1.8763E+00,            1.6330E+00,         5.0
2015-07-10T00:07:15.423,              1.0540E-01,              8.3638E-02,              5.2091E-02,              3.8630E-02,              2.9215E-02,              2.1458E-02,              1.5068E-02,              7.6611E-03,              3.8630E-03,              2.3807E-03,              1.6435E-03,              1.1901E-03,              8.6260E-04,         5.0,            7.7610E+00,            5.2746E+00,            4.4705E+00,            4.1318E+00,            3.6998E+00,            2.9722E+00,            2.3541E+00,            1.8788E+00,            1.4348E+00,            1.2494E+00,         5.0
2015-07-10T00:09:50.923,              8.3756E-02,              6.6471E-02,              4.1843E-02,              3.1735E-02,              2.5372E-02,              1.8250E-02,              1.2163E-02,              5.9942E-03,              3.0169E-03,              1.8067E-03,              1.2728E-03,              9.6248E-04,              7.2932E-04,         5.0,            3.3962E+01,            2.0528E+01,            1.1365E+01,            6.4008E+00,            4.2057E+00,            3.3756E+00,            2.6718E+00,            2.1313E+00,            1.6270E+00,            1.4162E+00,         5.0
2015-07-10T00:12:35.423,              8.9781E-02,              7.1272E-02,              5.0003E-02,              3.7573E-02,              2.9297E-02,              2.1904E-02,              1.5402E-02,              7.6530E-03,              3.7349E-03,              2.2747E-03,              1.5779E-03,              1.1504E-03,              8.4387E-04,         5.0,            4.7015E+01,            2.5560E+01,            1.4339E+01,            7.4001E+00,            4.6734E+00,            3.7506E+00,            2.9683E+00,            2.3676E+00,            1.8072E+00,            1.5731E+00,         5.0
2015-07-10T00:15:11.423,              2.0972E-02,              1.6629E-02,              1.2967E-02,              1.0593E-02,              8.6900E-03,              7.0652E-03,              5.3774E-03,              2.5164E-03,              1.3818E-03,              1.0286E-03,              8.1248E-04,              6.5260E-04,              5.2060E-04,         5.0,            6.6088E+01,            4.2183E+01,            2.2457E+01,            1.3498E+01,            7.8351E+00,            3.9242E+00,            2.7617E+00,            2.2030E+00,            1.6819E+00,            1.4641E+00,         5.0
2015-07-10T00:17:55.423,              1.5882E-01,              1.2604E-01,              8.1009E-02,              5.8334E-02,              4.3752E-02,              3.1549E-02,              2.1637E-02,              1.1134E-02,              5.3788E-03,              3.1154E-03,              2.0758E-03,              1.4692E-03,              1.0524E-03,         5.0,            5.1728E+01,            2.7330E+01,            1.4499E+01,            6.4982E+00,            5.0983E+00,            4.0941E+00,            3.2418E+00,            2.5866E+00,            1.9750E+00,            1.7195E+00,         5.0
2015-07-10T00:20:31.424,              6.2892E-02,              5.0184E-02,              4.0187E-02,              3.1062E-02,              2.4742E-02,              1.4556E-02,              9.2906E-03,              5.3707E-03,              2.6274E-03,              1.7433E-03,              1.3213E-03,              1.0169E-03,              7.7673E-04,         5.0,            7.5967E+01,            4.2373E+01,            2.4742E+01,            1.2888E+01,            5.4350E+00,            4.3620E+00,            3.4525E+00,            2.7540E+00,            2.1024E+00,            1.8301E+00,         5.0
2015-07-10T00:23:14.424,              1.3501E-01,              1.0715E-01,              6.5924E-02,              4.8280E-02,              3.6990E-02,              2.6629E-02,              1.8379E-02,              9.4597E-03,              4.5789E-03,              2.6838E-03,              1.8163E-03,              1.3048E-03,              9.4604E-04,         5.0,            6.1702E+01,            3.3381E+01,            1.8367E+01,            9.2705E+00,            5.0048E+00,            4.0128E+00,            3.1736E+00,            2.5298E+00,            1.9302E+00,            1.6796E+00,         5.0
2015-07-10T00:25:50.924,              8.7570E-02,              6.9511E-02,              4.9092E-02,              3.6864E-02,              2.7608E-02,              1.5405E-02,              9.7479E-03,              5.9548E-03,              2.9789E-03,              1.9035E-03,              1.4072E-03,              1.0711E-03,              8.1534E-04,         5.0,            1.0440E+01,            5.8256E+00,            4.9292E+00,            4.5477E+00,            4.0658E+00,            3.2619E+00,            2.5809E+00,            2.0581E+00,            1.5708E+00,            1.3671E+00,         5.0
2015-07-10T00:28:34.924,              9.4377E-02,              7.4896E-02,              4.7069E-02,              3.5470E-02,              2.8099E-02,              2.1063E-02,              1.4810E-02,              7.2563E-03,              3.6105E-03,              2.2573E-03,              1.5851E-03,              1.1662E-03,              8.6804E-04,         5.0,            4.5278E+01,            2.2755E+01,            1.0113E+01,            5.2547E+00,            4.6986E+00,            3.7701E+00,            2.9833E+00,            2.3792E+00,            1.8160E+00,            1.5805E+00,         5.0
2015-07-10T00:31:10.924,              9.0216E-02,              7.1599E-02,              4.6794E-02,              3.5037E-02,              2.3963E-02,              1.6166E-02,              1.1531E-02,              6.6278E-03,              3.4055E-03,              2.1515E-03,              1.5282E-03,              1.1353E-03,              8.4660E-04,         5.0,            2.0556E+01,            1.2433E+01,            6.5972E+00,            4.9955E+00,            4.4750E+00,            3.5961E+00,            2.8491E+00,            2.2743E+00,            1.7371E+00,            1.5127E+00,         5.0
2015-07-10T00:33:54.924,              6.0675E-02,              4.8135E-02,              3.3302E-02,              2.6994E-02,              2.1786E-02,              1.6075E-02,              1.1254E-02,              5.6815E-03,              2.9384E-03,              1.9289E-03,              1.3978E-03,              1.0469E-03,              7.8352E-04,         5.0,            3.3421E+01,            2.0590E+01,            1.1020E+01,            6.1545E+00,            4.5395E+00,            3.6486E+00,            2.8911E+00,            2.3082E+00,            1.7632E+00,            1.5356E+00,         5.0
2015-07-10T00:36:30.424,              1.1562E-01,              9.1760E-02,              6.2278E-02,              4.7930E-02,              3.6953E-02,              2.7963E-02,              1.9642E-02,              9.4102E-03,              4.6911E-03,              2.9114E-03,              1.9989E-03,              1.4262E-03,              1.0268E-03,         5.0,            4.0529E+01,            1.9823E+01,            8.0542E+00,            5.4130E+00,            4.8444E+00,            3.8899E+00,            3.0799E+00,            2.4574E+00,            1.8763E+00,            1.6335E+00,         5.0
2015-07-10T00:39:11.424,              1.2609E-01,              1.0007E-01,              6.7594E-02,              4.9807E-02,              3.8835E-02,              2.5651E-02,              1.6897E-02,              9.1453E-03,              4.4543E-03,              2.6584E-03,              1.8219E-03,              1.3087E-03,              9.4858E-04,         5.0,            1.5884E+01,            6.8832E+00,            5.8154E+00,            5.3569E+00,            4.7822E+00,            3.8318E+00,            3.0287E+00,            2.4131E+00,            1.8404E+00,            1.6009E+00,         5.0
2015-07-10T00:41:51.424,              7.0198E-02,              5.5706E-02,              3.3804E-02,              2.6079E-02,              2.1053E-02,              1.6379E-02,              1.1683E-02,              5.7315E-03,              2.8900E-03,              1.8194E-03,              1.2927E-03,              9.6778E-04,              7.2777E-04,         5.0,            5.4637E+01,            3.4434E+01,            1.8511E+01,            1.1006E+01,            6.0133E+00,            3.7058E+00,            2.9353E+00,            2.3428E+00,            1.7893E+00,            1.5581E+00,         5.0
2015-07-10T00:44:31.424,              1.0184E-01,              8.0834E-02,              5.4914E-02,              4.0856E-02,              3.1059E-02,              2.2486E-02,              1.5886E-02,              8.1538E-03,              3.9711E-03,              2.3880E-03,              1.6396E-03,              1.1911E-03,              8.7738E-04,         5.0,            3.4088E+01,            1.7297E+01,            7.8869E+00,            4.6797E+00,            4.1919E+00,            3.3685E+00,            2.6688E+00,            2.1305E+00,            1.6274E+00,            1.4173E+00,         5.0
2015-07-10T00:47:10.924,              8.6393E-02,              6.8560E-02,              4.2558E-02,              3.2370E-02,              2.5603E-02,              1.8148E-02,              1.2374E-02,              6.4557E-03,              3.2186E-03,              1.9758E-03,              1.3926E-03,              1.0374E-03,              7.7557E-04,         5.0,            4.4675E+01,            2.4676E+01,            1.4193E+01,            7.2685E+00,            4.4032E+00,            3.5304E+00,            2.7920E+00,            2.2256E+00,            1.6981E+00,            1.4776E+00,         5.0
2015-07-10T00:49:54.424,              1.0764E-01,              8.5418E-02,              5.2712E-02,              3.9575E-02,              3.1713E-02,              2.3422E-02,              1.6220E-02,              8.0392E-03,              4.0422E-03,              2.5499E-03,              1.7817E-03,              1.2941E-03,              9.4484E-04,         5.0,            4.1119E+01,            2.2136E+01,            1.2013E+01,            5.5498E+00,            4.8830E+00,            3.9180E+00,            3.1004E+00,            2.4726E+00,            1.8872E+00,            1.6426E+00,         5.0
2015-07-10T00:52:30.924,              2.6350E-02,              2.1387E-02,              1.7592E-02,              1.4508E-02,              1.1920E-02,              9.7023E-03,              7.2509E-03,              3.1153E-03,              1.7360E-03,              1.2783E-03,              9.8517E-04,              7.7704E-04,              6.0854E-04,         5.0,            7.5065E+01,            4.7826E+01,            2.5578E+01,            1.5552E+01,            9.3756E+00,            5.2910E+00,            3.3811E+00,            2.6960E+00,            1.9568E+00,            1.7043E+00,         5.0
2015-07-10T00:55:14.924,              5.6541E-02,              4.4902E-02,              3.1729E-02,              2.5285E-02,              2.0438E-02,              1.2996E-02,              8.4913E-03,              4.6796E-03,              2.3674E-03,              1.6146E-03,              1.2235E-03,              9.3518E-04,              7.0854E-04,         5.0,            4.4088E+01,            2.7958E+01,            1.4901E+01,            8.8073E+00,            4.7203E+00,            3.6502E+00,            2.8874E+00,            2.3021E+00,            1.7568E+00,            1.5288E+00,         5.0
2015-07-10T00:59:58.924,              6.9531E-02,              5.5203E-02,              3.8256E-02,              2.9068E-02,              2.2880E-02,              1.3497E-02,              8.5551E-03,              5.0633E-03,              2.5443E-03,              1.6445E-03,              1.2189E-03,              9.2782E-04,              7.0367E-04,         5.0,            4.6567E+01,            2.9118E+01,            1.5535E+01,            9.2291E+00,            5.4663E+00,            3.8625E+00,            3.0574E+00,            2.4388E+00,            1.8617E+00,            1.6204E+00,         5.0
2015-07-10T01:02:39.424,              1.2168E-01,              9.6569E-02,              6.3816E-02,              4.6464E-02,              3.5612E-02,              2.5700E-02,              1.7672E-02,              9.0699E-03,              4.4018E-03,              2.5797E-03,              1.7486E-03,              1.2610E-03,              9.2175E-04,         5.0,            4.4379E+01,            2.3509E+01,            1.2289E+01,            5.0949E+00,            4.5568E+00,            3.6570E+00,            2.8943E+00,            2.3085E+00,            1.7621E+00,            1.5338E+00,         5.0
2015-07-10T01:05:19.424,              6.8784E-02,              5.4609E-02,              3.8277E-02,              2.9125E-02,              2.3367E-02,              1.8111E-02,              1.3085E-02,              6.4121E-03,              3.1471E-03,              2.0250E-03,              1.4552E-03,              1.0903E-03,              8.1946E-04,         5.0,            4.4913E+01,            2.4149E+01,            1.2846E+01,            5.2192E+00,            4.5124E+00,            3.6193E+00,            2.8632E+00,            2.2830E+00,            1.7423E+00,            1.5163E+00,         5.0
2015-07-10T01:07:59.424,              1.2529E-01,              9.9430E-02,              6.5875E-02,              4.8180E-02,              3.5924E-02,              2.3620E-02,              1.5651E-02,              8.6013E-03,              4.2346E-03,              2.5030E-03,              1.7111E-03,              1.2379E-03,              9.0574E-04,         5.0,            2.7085E+01,            1.5885E+01,            8.4826E+00,            5.3099E+00,            4.7470E+00,            3.8082E+00,            3.0129E+00,            2.4024E+00,            1.8334E+00,            1.5955E+00,         5.0
2015-07-10T01:10:39.425,              1.0642E-01,              8.4461E-02,              5.7860E-02,              4.2821E-02,              3.2739E-02,              2.3096E-02,              1.5405E-02,              7.7147E-03,              3.7337E-03,              2.0948E-03,              1.4503E-03,              1.1004E-03,              8.4566E-04,         5.0,            6.9647E+01,            3.5623E+01,            1.6603E+01,            6.2612E+00,            4.9776E+00,            3.9945E+00,            3.1613E+00,            2.5215E+00,            1.9248E+00,            1.6754E+00,         5.0
2015-07-10T01:13:18.925,              1.0965E-01,              8.7031E-02,              5.9932E-02,              4.4847E-02,              3.5612E-02,              2.7011E-02,              1.9576E-02,              9.6926E-03,              4.7087E-03,              2.9315E-03,              2.0470E-03,              1.4843E-03,              1.0835E-03,         5.0,            5.7967E+01,            2.9064E+01,            1.2610E+01,            5.7179E+00,            5.1238E+00,            4.1189E+00,            3.2643E+00,            2.6066E+00,            1.9915E+00,            1.7347E+00,         5.0
2015-07-10T01:15:59.425,              1.0952E-01,              8.6918E-02,              5.2580E-02,              3.8718E-02,              3.0147E-02,              2.2519E-02,              1.5325E-02,              7.4536E-03,              3.6525E-03,              2.0792E-03,              1.4370E-03,              1.0865E-03,              8.2558E-04,         5.0,            8.9806E+01,            4.9197E+01,            2.8556E+01,            1.4937E+01,            6.0970E+00,            4.1166E+00,            3.2597E+00,            2.6011E+00,            1.9863E+00,            1.7295E+00,         5.0
2015-07-10T01:18:38.925,              1.0757E-01,              8.5349E-02,              5.0157E-02,              3.8245E-02,              3.0847E-02,              2.1690E-02,              1.4625E-02,              7.4800E-03,              3.8258E-03,              2.4260E-03,              1.7272E-03,              1.2799E-03,              9.4623E-04,         5.0,            3.3430E+01,            2.0613E+01,            1.0987E+01,            6.3391E+00,            4.8889E+00,            3.9289E+00,            3.1129E+00,            2.4850E+00,            1.8981E+00,            1.6530E+00,         5.0
2015-07-10T01:21:19.425,              2.2820E-02,              1.8081E-02,              1.4309E-02,              1.1794E-02,              9.6885E-03,              7.8874E-03,              5.8829E-03,              2.6746E-03,              1.4739E-03,              1.0833E-03,              8.4130E-04,              6.6769E-04,              5.2673E-04,         5.0,            7.3126E+01,            4.6624E+01,            2.4997E+01,            1.5288E+01,            9.4407E+00,            5.5153E+00,            3.4122E+00,            2.6709E+00,            1.8115E+00,            1.5776E+00,         5.0
2015-07-10T01:23:59.425,              9.6574E-02,              7.6652E-02,              5.3853E-02,              3.9690E-02,              2.9561E-02,              2.0970E-02,              1.4437E-02,              7.4985E-03,              3.6920E-03,              2.2020E-03,              1.5273E-03,              1.1294E-03,              8.4432E-04,         5.0,            3.7333E+01,            1.8796E+01,            8.4135E+00,            4.9192E+00,            4.3931E+00,            3.5212E+00,            2.7840E+00,            2.2188E+00,            1.6926E+00,            1.4725E+00,         5.0
2015-07-10T01:26:38.425,              1.2357E-01,              9.8063E-02,              5.8889E-02,              4.2452E-02,              3.2398E-02,              2.3675E-02,              1.6321E-02,              8.2560E-03,              4.0714E-03,              2.3738E-03,              1.6184E-03,              1.1838E-03,              8.7176E-04,         5.0,            5.7707E+01,            3.1664E+01,            1.8337E+01,            9.7081E+00,            4.7529E+00,            3.8195E+00,            3.0263E+00,            2.4159E+00,            1.8454E+00,            1.6072E+00,         5.0
2015-07-10T01:29:18.925,              1.3380E-01,              1.0618E-01,              6.3132E-02,              4.6751E-02,              3.6846E-02,              2.7738E-02,              1.9515E-02,              9.7968E-03,              4.8273E-03,              2.9324E-03,              1.9903E-03,              1.4116E-03,              1.0107E-03,         5.0,            5.9574E+01,            3.7107E+01,            1.9712E+01,            1.1816E+01,            7.8037E+00,            5.0253E+00,            3.3731E+00,            2.6926E+00,            2.0566E+00,            1.7909E+00,         5.0
2015-07-10T01:31:58.925,              1.1931E-01,              9.4681E-02,              5.6171E-02,              4.0732E-02,              2.6470E-02,              1.7502E-02,              1.1826E-02,              6.5080E-03,              3.3563E-03,              1.9630E-03,              1.3647E-03,              1.0218E-03,              7.6769E-04,         5.0,            4.3776E+01,            2.6497E+01,            1.4198E+01,            8.0005E+00,            4.6489E+00,            3.7271E+00,            2.9472E+00,            2.3491E+00,            1.7922E+00,            1.5593E+00,         5.0
2015-07-10T01:34:38.925,              8.4743E-02,              6.7255E-02,              4.1253E-02,              2.9960E-02,              2.3134E-02,              1.3049E-02,              7.3966E-03,              3.9752E-03,              2.0164E-03,              1.0631E-03,              7.4631E-04,              6.0316E-04,              4.8832E-04,         5.0,            1.0285E+02,            6.4567E+01,            3.3776E+01,            2.1704E+01,            1.4442E+01,            8.9559E+00,            5.6416E+00,            3.7038E+00,            2.4388E+00,            1.9090E+00,         5.0
2015-07-10T01:37:18.925,              1.5140E-01,              1.2015E-01,              7.0346E-02,              4.8658E-02,              3.5509E-02,              2.4128E-02,              1.6127E-02,              8.7232E-03,              4.2510E-03,              2.4483E-03,              1.6403E-03,              1.1717E-03,              8.4672E-04,         5.0,            7.5958E+01,            4.6368E+01,            2.5417E+01,            1.4477E+01,            6.8222E+00,            2.7958E+00,            1.5494E+00,            7.9675E-01,            3.9705E-01,            2.2843E-01,         5.0
2015-07-10T01:39:58.425,              7.1092E-02,              5.6441E-02,              3.9548E-02,              3.0238E-02,              2.3235E-02,              1.7041E-02,              1.1913E-02,              5.8842E-03,              2.8756E-03,              1.7012E-03,              1.1951E-03,              9.0489E-04,              6.8745E-04,         5.0,            5.0118E+01,            2.7133E+01,            1.4807E+01,            6.9315E+00,            4.1848E+00,            3.3555E+00,            2.6538E+00,            2.1155E+00,            1.6142E+00,            1.4046E+00,         5.0
2015-07-10T01:42:38.925,              1.1660E-01,              9.2527E-02,              6.1116E-02,              4.5273E-02,              3.3024E-02,              2.3841E-02,              1.6632E-02,              8.8211E-03,              4.3085E-03,              2.5470E-03,              1.7140E-03,              1.2145E-03,              8.6981E-04,         5.0,            2.1502E+01,            9.1068E+00,            4.8304E+00,            4.4613E+00,            3.9924E+00,            3.2055E+00,            2.5379E+00,            2.0249E+00,            1.5460E+00,            1.3459E+00,         5.0
2015-07-10T01:45:18.925,              1.1482E-01,              9.1104E-02,              5.4237E-02,              4.0277E-02,              3.0560E-02,              1.6219E-02,              9.7602E-03,              6.0787E-03,              3.0990E-03,              1.9023E-03,              1.3758E-03,              1.0414E-03,              7.8605E-04,         5.0,            4.3203E+01,            2.6404E+01,            1.3915E+01,            8.1487E+00,            5.6509E+00,            3.8211E+00,            3.0255E+00,            2.4140E+00,            1.8431E+00,            1.6045E+00,         5.0
2015-07-10T01:47:58.925,              6.9569E-02,              5.5210E-02,              3.3942E-02,              2.6120E-02,              2.0849E-02,              1.5972E-02,              1.1452E-02,              5.7430E-03,              2.8913E-03,              1.8311E-03,              1.3046E-03,              9.7458E-04,              7.2973E-04,         5.0,            6.3573E+01,            4.0018E+01,            2.1496E+01,            1.2606E+01,            6.5287E+00,            4.0159E+00,            3.1768E+00,            2.5330E+00,            1.9330E+00,            1.6822E+00,         5.0
2015-07-10T01:50:38.925,              1.1385E-01,              9.0349E-02,              5.9438E-02,              4.4589E-02,              3.3897E-02,              2.4052E-02,              1.6479E-02,              8.6474E-03,              4.2302E-03,              2.4826E-03,              1.6700E-03,              1.1854E-03,              8.5012E-04,         5.0,            2.8292E+01,            1.3959E+01,            6.1887E+00,            4.6497E+00,            4.1653E+00,            3.3474E+00,            2.6521E+00,            2.1171E+00,            1.6171E+00,            1.4082E+00,         5.0
2015-07-10T01:53:18.425,              1.4310E-01,              1.1355E-01,              7.6216E-02,              5.6624E-02,              4.2165E-02,              2.7346E-02,              1.7900E-02,              1.0004E-02,              4.9798E-03,              2.9672E-03,              2.0230E-03,              1.4464E-03,              1.0327E-03,         5.0,            9.4106E+00,            6.3977E+00,            5.4248E+00,            5.0162E+00,            4.4936E+00,            3.6111E+00,            2.8609E+00,            2.2837E+00,            1.7443E+00,            1.5189E+00,         5.0
2015-07-10T01:55:58.925,              6.0684E-02,              4.8123E-02,              2.8597E-02,              2.3162E-02,              1.8690E-02,              1.1982E-02,              7.6527E-03,              4.2552E-03,              2.2338E-03,              1.4385E-03,              1.0775E-03,              8.4580E-04,              6.6050E-04,         5.0,            7.5328E+01,            4.7837E+01,            2.5775E+01,            1.5860E+01,            1.0289E+01,            6.5299E+00,            4.2120E+00,            2.8100E+00,            2.0200E+00,            1.7576E+00,         5.0
2015-07-10T01:58:38.925,              7.4197E-02,              5.8868E-02,              3.2880E-02,              2.5223E-02,              2.0276E-02,              1.5497E-02,              9.9266E-03,              4.4491E-03,              2.2538E-03,              1.1977E-03,              8.3416E-04,              6.6470E-04,              5.3376E-04,         5.0,            7.4484E+01,            4.6868E+01,            2.5182E+01,            1.5152E+01,            9.0550E+00,            5.3322E+00,            3.8485E+00,            2.6677E+00,            1.8396E+00,            1.6009E+00,         5.0
2015-07-10T02:01:18.926,              1.0888E-01,              8.6415E-02,              5.2290E-02,              3.8104E-02,              2.9594E-02,              2.1316E-02,              1.4819E-02,              7.6444E-03,              3.7031E-03,              2.2410E-03,              1.5511E-03,              1.1287E-03,              8.2674E-04,         5.0,            8.9960E+01,            4.8629E+01,            2.6367E+01,            1.1545E+01,            4.8038E+00,            3.8606E+00,            3.0591E+00,            2.4423E+00,            1.8658E+00,            1.6250E+00,         5.0
2015-07-10T02:03:58.926,              8.6692E-02,              6.8799E-02,              4.5422E-02,              3.4800E-02,              2.7029E-02,              2.0688E-02,              1.4503E-02,              7.1702E-03,              3.5217E-03,              2.1257E-03,              1.4819E-03,              1.0962E-03,              8.1875E-04,         5.0,            4.3953E+01,            2.1617E+01,            8.8579E+00,            4.8930E+00,            4.3735E+00,            3.5081E+00,            2.7753E+00,            2.2129E+00,            1.6887E+00,            1.4696E+00,         5.0
2015-07-10T02:06:34.426,              1.1644E-01,              9.2426E-02,              6.1790E-02,              4.5612E-02,              3.4293E-02,              2.5263E-02,              1.7954E-02,              9.1465E-03,              4.3978E-03,              2.6611E-03,              1.8193E-03,              1.3055E-03,              9.4523E-04,         5.0,            8.1106E+01,            4.3454E+01,            2.2956E+01,            9.1783E+00,            4.9217E+00,            3.9490E+00,            3.1250E+00,            2.4923E+00,            1.9024E+00,            1.6559E+00,         5.0
2015-07-10T02:09:14.926,              1.1288E-01,              8.9573E-02,              5.7187E-02,              4.2919E-02,              3.2689E-02,              2.4524E-02,              1.7299E-02,              8.3638E-03,              4.1887E-03,              2.5192E-03,              1.7085E-03,              1.2177E-03,              8.7613E-04,         5.0,            2.2377E+01,            1.0567E+01,            5.2736E+00,            4.8613E+00,            4.3426E+00,            3.4814E+00,            2.7529E+00,            2.1942E+00,            1.6739E+00,            1.4564E+00,         5.0
2015-07-10T02:11:54.926,              1.1986E-01,              9.5113E-02,              6.0419E-02,              4.4211E-02,              3.2653E-02,              2.1656E-02,              1.4574E-02,              8.2100E-03,              4.1178E-03,              2.4707E-03,              1.7012E-03,              1.2348E-03,              9.0657E-04,         5.0,            1.3839E+01,            7.0773E+00,            5.3833E+00,            4.9600E+00,            4.4288E+00,            3.5492E+00,            2.8056E+00,            2.2356E+00,            1.7052E+00,            1.4833E+00,         5.0
2015-07-10T02:14:34.926,              8.9739E-02,              7.1215E-02,              4.0517E-02,              2.9740E-02,              2.3537E-02,              1.7427E-02,              1.0780E-02,              4.9368E-03,              2.4361E-03,              1.2293E-03,              8.4549E-04,              6.7240E-04,              5.4101E-04,         5.0,            8.5119E+01,            5.2659E+01,            2.8432E+01,            1.6610E+01,            8.9248E+00,            4.7296E+00,            3.7273E+00,            2.9383E+00,            1.9626E+00,            1.6696E+00,         5.0
2015-07-10T02:17:14.926,              1.1849E-01,              9.4020E-02,              6.2668E-02,              4.7582E-02,              3.6368E-02,              2.6751E-02,              1.8617E-02,              9.6437E-03,              4.7804E-03,              2.8367E-03,              1.9116E-03,              1.3584E-03,              9.6869E-04,         5.0,            9.3394E+00,            6.3408E+00,            5.3660E+00,            4.9516E+00,            4.4274E+00,            3.5522E+00,            2.8107E+00,            2.2413E+00,            1.7105E+00,            1.4887E+00,         5.0
2015-07-10T02:19:54.426,              5.1188E-02,              4.0598E-02,              2.3904E-02,              1.9378E-02,              1.5649E-02,              1.2319E-02,              8.9728E-03,              4.4800E-03,              2.3372E-03,              1.5956E-03,              1.1933E-03,              9.2110E-04,              7.1056E-04,         5.0,            6.5130E+01,            4.1320E+01,            2.2170E+01,            1.3403E+01,            7.9563E+00,            4.4141E+00,            3.3094E+00,            2.6394E+00,            2.0146E+00,            1.7535E+00,         5.0
2015-07-10T02:22:34.926,              1.1411E-01,              9.0561E-02,              5.9795E-02,              4.3785E-02,              3.3050E-02,              2.3257E-02,              1.5751E-02,              8.2483E-03,              4.0335E-03,              2.3811E-03,              1.6194E-03,              1.1660E-03,              8.5278E-04,         5.0,            1.6768E+01,            7.1489E+00,            5.0315E+00,            4.6372E+00,            4.1418E+00,            3.3201E+00,            2.6251E+00,            2.0922E+00,            1.5961E+00,            1.3886E+00,         5.0
2015-07-10T02:25:14.926,              1.1356E-01,              9.0124E-02,              5.3322E-02,              3.7835E-02,              2.8080E-02,              1.4708E-02,              8.8881E-03,              5.5749E-03,              2.7957E-03,              1.7039E-03,              1.2345E-03,              9.3484E-04,              7.0584E-04,         5.0,            1.0435E+02,            6.5603E+01,            3.5382E+01,            2.1063E+01,            1.1718E+01,            5.8953E+00,            4.4794E+00,            3.6106E+00,            2.4119E+00,            1.9534E+00,         5.0
2015-07-10T02:29:58.426,              8.4138E-02,              6.6782E-02,              4.2976E-02,              3.2412E-02,              2.5023E-02,              1.8836E-02,              1.3443E-02,              6.7631E-03,              3.3635E-03,              2.0983E-03,              1.4712E-03,              1.0797E-03,              7.9640E-04,         5.0,            7.8016E+01,            4.3643E+01,            2.5741E+01,            1.3816E+01,            5.9942E+00,            3.8155E+00,            3.0203E+00,            2.4095E+00,            1.8396E+00,            1.6015E+00,         5.0
2015-07-10T02:32:38.926,              8.5326E-02,              6.7705E-02,              3.7330E-02,              2.9878E-02,              2.4107E-02,              1.9192E-02,              1.4197E-02,              7.1190E-03,              3.5357E-03,              2.3283E-03,              1.6755E-03,              1.2327E-03,              9.0621E-04,         5.0,            5.0968E+01,            2.8312E+01,            1.6461E+01,            8.5917E+00,            5.0604E+00,            4.0607E+00,            3.2136E+00,            2.5630E+00,            1.9564E+00,            1.7028E+00,         5.0
2015-07-10T02:35:18.926,              7.7663E-02,              6.1661E-02,              4.2691E-02,              3.1945E-02,              2.5170E-02,              1.7873E-02,              1.2302E-02,              6.3742E-03,              3.1427E-03,              1.9469E-03,              1.3812E-03,              1.0292E-03,              7.6888E-04,         5.0,            4.7955E+01,            3.0253E+01,            1.6240E+01,            9.5628E+00,            4.9122E+00,            3.7592E+00,            2.9741E+00,            2.3715E+00,            1.8099E+00,            1.5752E+00,         5.0
2015-07-10T02:37:58.926,              7.7137E-02,              6.1209E-02,              3.8258E-02,              2.9342E-02,              2.2702E-02,              1.6177E-02,              1.1179E-02,              5.9559E-03,              3.0234E-03,              1.9115E-03,              1.3658E-03,              1.0253E-03,              7.7338E-04,         5.0,            3.4346E+01,            1.8548E+01,            1.0218E+01,            4.9757E+00,            4.4310E+00,            3.5538E+00,            2.8112E+00,            2.2413E+00,            1.7102E+00,            1.4882E+00,         5.0
