"ROAL2_0023", "DATA/2015/03/RA_150311000015_HKTM_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HOUSEKEEPING", RA_150311000015_HKTM_ENG, 2015-03-11T00:00:15, "CALIBRATION                          ", "CALIBRATION  ", "Housekeeping data                                         ", 2015-03-11T00:00:15.400, 2015-03-29T12:15:38.091,        -999.999, "1/384652740.895   ", "1/386252063.067   "
"ROAL2_0023", "DATA/2015/03/RA_150311030840_PIX0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "PIXELLIST   ", RA_150311030840_PIX0_ENG, 2015-11-30T10:07:56, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T03:08:40.022, 2015-03-11T03:13:39.653,         299.630, "1/0384664045.33651", "1/0384664345.09462"
"ROAL2_0023", "DATA/2015/03/RA_150311031651_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311031651_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T03:16:51.175, 2015-03-11T03:17:00.578,           9.403, "1/0384664536.43668", "1/0384664546.04543"
"ROAL2_0023", "DATA/2015/03/RA_150311053851_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311053851_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T05:38:51.124, 2015-03-11T05:48:55.911,         604.787, "1/0384673056.40148", "1/0384673661.26176"
"ROAL2_0023", "DATA/2015/03/RA_150311054936_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311054936_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T05:49:35.857, 2015-03-11T05:59:40.644,         604.788, "1/0384673701.22636", "1/0384674306.08665"
"ROAL2_0023", "DATA/2015/03/RA_150311060021_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311060021_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T06:00:20.676, 2015-03-11T06:10:25.463,         604.788, "1/0384674346.10761", "1/0384674950.62325"
"ROAL2_0023", "DATA/2015/03/RA_150311061106_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311061106_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T06:11:05.502, 2015-03-11T06:21:04.529,         599.027, "1/0384674990.64880", "1/0384675590.01101"
"ROAL2_0023", "DATA/2015/03/RA_150311062145_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311062145_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T06:21:44.568, 2015-03-11T06:31:49.352,         604.784, "1/0384675630.03656", "1/0384676234.55024"
"ROAL2_0023", "DATA/2015/03/RA_150311063229_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311063229_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T06:32:29.392, 2015-03-11T06:42:34.180,         604.788, "1/0384676274.57644", "1/0384676879.43738"
"ROAL2_0023", "DATA/2015/03/RA_150311064314_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311064314_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T06:43:14.218, 2015-03-11T06:53:19.001,         604.783, "1/0384676919.46228", "1/0384677524.31994"
"ROAL2_0023", "DATA/2015/03/RA_150311065359_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150311065359_HIS0_ENG, 2015-11-30T10:07:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-03-11T06:53:59.041, 2015-03-11T07:04:03.829,         604.788, "1/0384677564.34614", "1/0384678169.20708"
