01,"OFF",   706360.0,   8.17546,"2006-03-05T13:22:07.000","2006-03-13T17:34:47.000","1/0003870844:33438","1/0004577204:33219"
01,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
01,"OFF",  2822697.0,  32.67010,"2006-05-28T14:25:05.000","2006-06-30T06:30:02.000","1/0011132222:32036","1/0013954919:31765"
01,"OFF",   951897.0,  11.01733,"2006-07-03T22:35:05.000","2006-07-14T23:00:02.000","1/0014272022:31739","1/0015223919:31665"
01,"OFF",  5883897.0,  68.10066,"2006-08-15T21:35:05.000","2006-10-23T00:00:02.000","1/0017983622:31482","1/0023867519:31192"
01,"OFF",   370497.0,   4.28816,"2006-11-06T18:05:05.000","2006-11-11T01:00:02.000","1/0025142222:31128","1/0025512719:31113"
01,"OFF",  8469297.0,  98.02427,"2006-12-26T18:35:05.000","2007-04-03T19:10:02.000","1/0029464022:30934","1/0037933319:30192"
01,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
01,"OFF",  3364497.0,  38.94094,"2007-09-24T11:25:05.000","2007-11-02T10:00:02.000","1/0052939022:27533","1/0056303519:26856"
01,"OFF",   486597.0,   5.63191,"2007-11-09T06:50:05.000","2007-11-14T22:00:02.000","1/0056896922:26735","1/0057383519:26636"
01,"OFF",  6597598.0,  76.36109,"2007-11-17T14:20:04.000","2008-02-01T23:00:02.000","1/0057615121:26590","1/0064212719:25185"
01,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
01,"OFF",  2674917.0,  30.95969,"2009-07-08T10:58:04.000","2009-08-08T10:00:01.000","1/0109356602:10510","1/0112031519:09345"
01,"OFF",   396597.0,   4.59024,"2009-11-09T20:35:04.000","2009-11-14T10:45:01.000","1/0120104822:05774","1/0120501419:05597"
01,"OFF",   365097.0,   4.22566,"2010-01-04T20:35:04.000","2010-01-09T02:00:01.000","1/0124943222:03614","1/0125308319:03451"
01,"OFF",  4519496.0,  52.30898,"2010-05-26T00:35:05.000","2010-07-17T08:00:01.000","1/0137140022:48168","2/0141659519:45905"
01,"OFF",   311997.0,   3.61108,"2010-11-09T11:35:05.000","2010-11-13T02:15:02.000","3/0151608422:40866","3/0151920419:40708"
