"ROW","< 2010-8-1","> 2010-8-1"
    0,+0.575491218,+0.454358268
    1,+0.577749065,+0.456583265
    2,+0.579973828,+0.458775278
    3,+0.582165792,+0.460934592
    4,+0.584325240,+0.463061490
    5,+0.586452455,+0.465156255
    6,+0.588547718,+0.467219168
    7,+0.590611306,+0.469250506
    8,+0.592643496,+0.471250546
    9,+0.594644564,+0.473219564
   10,+0.596614783,+0.475157833
   11,+0.598554425,+0.477065625
   12,+0.600463760,+0.478943210
   13,+0.602343057,+0.480790857
   14,+0.604192582,+0.482608832
   15,+0.606012601,+0.484397401
   16,+0.607803378,+0.486156828
   17,+0.609565173,+0.487887373
   18,+0.611298249,+0.489589299
   19,+0.613002863,+0.491262863
   20,+0.614679272,+0.492908322
   21,+0.616327733,+0.494525933
   22,+0.617948498,+0.496115948
   23,+0.619541820,+0.497678620
   24,+0.621107951,+0.499214201
   25,+0.622647138,+0.500722938
   26,+0.624159630,+0.502205080
   27,+0.625645673,+0.503660873
   28,+0.627105510,+0.505090560
   29,+0.628539386,+0.506494386
   30,+0.629947540,+0.507872590
   31,+0.631330214,+0.509225414
   32,+0.632687644,+0.510553094
   33,+0.634020069,+0.511855869
   34,+0.635327722,+0.513133972
   35,+0.636610838,+0.514387638
   36,+0.637869649,+0.515617099
   37,+0.639104386,+0.516822586
   38,+0.640315276,+0.518004326
   39,+0.641502549,+0.519162549
   40,+0.642666430,+0.520297480
   41,+0.643807144,+0.521409344
   42,+0.644924914,+0.522498364
   43,+0.646019961,+0.523564761
   44,+0.647092506,+0.524608756
   45,+0.648142768,+0.525630568
   46,+0.649170964,+0.526630414
   47,+0.650177309,+0.527608509
   48,+0.651162019,+0.528565069
   49,+0.652125305,+0.529500305
   50,+0.653067381,+0.530414431
   51,+0.653988455,+0.531307655
   52,+0.654888736,+0.532180186
   53,+0.655768431,+0.533032231
   54,+0.656627748,+0.533863998
   55,+0.657466889,+0.534675689
   56,+0.658286058,+0.535467508
   57,+0.659085456,+0.536239656
   58,+0.659865284,+0.536992334
   59,+0.660625741,+0.537725741
   60,+0.661367024,+0.538440074
   61,+0.662089329,+0.539135529
   62,+0.662792852,+0.539812302
   63,+0.663477784,+0.540470584
   64,+0.664144320,+0.541110570
   65,+0.664792648,+0.541732448
   66,+0.665422959,+0.542336409
   67,+0.666035440,+0.542922640
   68,+0.666630279,+0.543491329
   69,+0.667207661,+0.544042661
   70,+0.667767769,+0.544576819
   71,+0.668310786,+0.545093986
   72,+0.668836894,+0.545594344
   73,+0.669346273,+0.546078073
   74,+0.669839102,+0.546545352
   75,+0.670315559,+0.546996359
   76,+0.670775819,+0.547431269
   77,+0.671220057,+0.547850257
   78,+0.671648447,+0.548253497
   79,+0.672061162,+0.548641162
   80,+0.672458373,+0.549013423
   81,+0.672840250,+0.549370450
   82,+0.673206961,+0.549712411
   83,+0.673558673,+0.550039473
   84,+0.673895554,+0.550351804
   85,+0.674217767,+0.550649567
   86,+0.674525477,+0.550932927
   87,+0.674818846,+0.551202046
   88,+0.675098034,+0.551457084
   89,+0.675363203,+0.551698203
   90,+0.675614511,+0.551925561
   91,+0.675852116,+0.552139316
   92,+0.676076173,+0.552339623
   93,+0.676286839,+0.552526639
   94,+0.676484267,+0.552700517
   95,+0.676668611,+0.552861411
   96,+0.676840020,+0.553009470
   97,+0.676998648,+0.553144848
   98,+0.677144641,+0.553267691
   99,+0.677278150,+0.553378150
  100,+0.677399320,+0.553476370
  101,+0.677508298,+0.553562498
  102,+0.677605228,+0.553636678
  103,+0.677690254,+0.553699054
  104,+0.677763519,+0.553749769
  105,+0.677825163,+0.553788963
  106,+0.677875327,+0.553816777
  107,+0.677914149,+0.553833349
  108,+0.677941769,+0.553838819
  109,+0.677958322,+0.553833322
  110,+0.677963945,+0.553816995
  111,+0.677958771,+0.553789971
  112,+0.677942935,+0.553752385
  113,+0.677916569,+0.553704369
  114,+0.677879804,+0.553646054
  115,+0.677832771,+0.553577571
  116,+0.677775599,+0.553499049
  117,+0.677708415,+0.553410615
  118,+0.677631348,+0.553312398
  119,+0.677544523,+0.553204523
  120,+0.677448064,+0.553087114
  121,+0.677342097,+0.552960297
  122,+0.677226743,+0.552824193
  123,+0.677102126,+0.552678926
  124,+0.676968364,+0.552524614
  125,+0.676825579,+0.552361379
  126,+0.676673888,+0.552189338
  127,+0.676513410,+0.552008610
  128,+0.676344262,+0.551819312
  129,+0.676166559,+0.551621559
  130,+0.675980415,+0.551415465
  131,+0.675785945,+0.551201145
  132,+0.675583261,+0.550978711
  133,+0.675372475,+0.550748275
  134,+0.675153698,+0.550509948
  135,+0.674927039,+0.550263839
  136,+0.674692608,+0.550010058
  137,+0.674450511,+0.549748711
  138,+0.674200856,+0.549479906
  139,+0.673943749,+0.549203749
  140,+0.673679295,+0.548920345
  141,+0.673407597,+0.548629797
  142,+0.673128759,+0.548332209
  143,+0.672842883,+0.548027683
  144,+0.672550070,+0.547716320
  145,+0.672250420,+0.547398220
  146,+0.671944032,+0.547073482
  147,+0.671631006,+0.546742206
  148,+0.671311438,+0.546404488
  149,+0.670985424,+0.546060424
  150,+0.670653061,+0.545710111
  151,+0.670314444,+0.545353644
  152,+0.669969666,+0.544991116
  153,+0.669618820,+0.544622620
  154,+0.669261998,+0.544248248
  155,+0.668899291,+0.543868091
  156,+0.668530790,+0.543482240
  157,+0.668156584,+0.543090784
  158,+0.667776762,+0.542693812
  159,+0.667391411,+0.542291411
  160,+0.667000619,+0.541883669
  161,+0.666604470,+0.541470670
  162,+0.666203051,+0.541052501
  163,+0.665796445,+0.540629245
  164,+0.665384737,+0.540200987
  165,+0.664968008,+0.539767808
  166,+0.664546340,+0.539329790
  167,+0.664119815,+0.538887015
  168,+0.663688512,+0.538439562
  169,+0.663252511,+0.537987511
  170,+0.662811891,+0.537530941
  171,+0.662366728,+0.537069928
  172,+0.661917100,+0.536604550
  173,+0.661463082,+0.536134882
  174,+0.661004751,+0.535661001
  175,+0.660542180,+0.535182980
  176,+0.660075444,+0.534700894
  177,+0.659604614,+0.534214814
  178,+0.659129764,+0.533724814
  179,+0.658650965,+0.533230965
  180,+0.658168287,+0.532733337
  181,+0.657681799,+0.532231999
  182,+0.657191572,+0.531727022
  183,+0.656697673,+0.531218473
  184,+0.656200170,+0.530706420
  185,+0.655699130,+0.530190930
  186,+0.655194618,+0.529672068
  187,+0.654686701,+0.529149901
  188,+0.654175442,+0.528624492
  189,+0.653660905,+0.528095905
  190,+0.653143154,+0.527564204
  191,+0.652622250,+0.527029450
  192,+0.652098257,+0.526491707
  193,+0.651571234,+0.525951034
  194,+0.651041241,+0.525407491
  195,+0.650508339,+0.524861139
  196,+0.649972586,+0.524312036
  197,+0.649434040,+0.523760240
  198,+0.648892759,+0.523205809
  199,+0.648348800,+0.522648800
  200,+0.647802218,+0.522089268
  201,+0.647253069,+0.521527269
  202,+0.646701408,+0.520962858
  203,+0.646147288,+0.520396088
  204,+0.645590763,+0.519827013
  205,+0.645031887,+0.519255687
  206,+0.644470709,+0.518682159
  207,+0.643907284,+0.518106484
  208,+0.643341660,+0.517528710
  209,+0.642773888,+0.516948888
  210,+0.642204017,+0.516367067
