01,"OFF",     3600.0,   0.04167,"2006-03-02T22:59:27.000","2006-03-02T23:59:27.000","1/0003646284:33514","1/0003649884:33513"
01,"OFF",     3599.0,   0.04166,"2006-03-03T01:08:19.000","2006-03-03T02:08:18.000","1/0003654016:33511","1/0003657615:33510"
01,"OFF",     3598.0,   0.04164,"2006-03-03T05:26:37.000","2006-03-03T06:26:35.000","1/0003669514:33506","1/0003673112:33505"
01,"OFF",     3598.0,   0.04164,"2006-03-03T10:34:12.000","2006-03-03T11:34:10.000","1/0003687969:33500","1/0003691567:33499"
01,"OFF",     3599.0,   0.04166,"2006-03-05T06:09:28.000","2006-03-05T07:09:27.000","1/0003844885:33447","1/0003848484:33445"
01,"OFF",     3598.0,   0.04164,"2006-03-05T08:33:25.000","2006-03-05T09:33:23.000","1/0003853522:33444","1/0003857120:33442"
01,"OFF",   706360.0,   8.17546,"2006-03-05T13:22:07.000","2006-03-13T17:34:47.000","1/0003870844:33438","1/0004577204:33219"
01,"OFF",      299.0,   0.00346,"2006-03-14T03:29:15.000","2006-03-14T03:34:14.000","1/0004612872:33209","1/0004613171:33209"
01,"OFF",      298.0,   0.00345,"2006-03-14T08:41:27.000","2006-03-14T08:46:25.000","1/0004631604:33203","1/0004631902:33203"
01,"OFF",      300.0,   0.00347,"2006-03-14T10:04:33.000","2006-03-14T10:09:33.000","1/0004636590:33202","1/0004636890:33202"
01,"OFF",      299.0,   0.00346,"2006-03-14T18:15:47.000","2006-03-14T18:20:46.000","1/0004666064:33194","1/0004666363:33194"
01,"OFF",      298.0,   0.00345,"2006-03-16T04:36:32.000","2006-03-16T04:41:30.000","1/0004789709:33158","1/0004790007:33158"
01,"OFF",      298.0,   0.00345,"2006-03-16T10:25:54.000","2006-03-16T10:30:52.000","1/0004810671:33152","1/0004810969:33152"
01,"OFF",      299.0,   0.00346,"2006-03-17T14:08:24.000","2006-03-17T14:13:23.000","1/0004910421:33124","1/0004910720:33124"
01,"OFF",      300.0,   0.00347,"2006-03-18T11:35:55.000","2006-03-18T11:40:55.000","1/0004987672:33103","1/0004987972:33103"
01,"OFF",      299.0,   0.00346,"2006-03-18T22:37:45.000","2006-03-18T22:42:44.000","1/0005027382:33092","1/0005027681:33092"
01,"OFF",      299.0,   0.00346,"2006-03-20T20:28:10.000","2006-03-20T20:33:09.000","1/0005192407:33049","1/0005192706:33048"
01,"OFF",      300.0,   0.00347,"2006-03-21T16:28:40.000","2006-03-21T16:33:40.000","1/0005264437:33029","1/0005264737:33029"
01,"OFF",      299.0,   0.00346,"2006-03-24T12:02:51.000","2006-03-24T12:07:50.000","1/0005507688:32965","1/0005507987:32965"
01,"OFF",      298.0,   0.00345,"2006-03-26T13:37:38.000","2006-03-26T13:42:36.000","1/0005686175:32922","1/0005686473:32922"
01,"OFF",      298.0,   0.00345,"2006-03-28T11:52:33.000","2006-03-28T11:57:31.000","1/0005852670:32883","1/0005852968:32882"
01,"OFF",      299.0,   0.00346,"2006-03-31T03:21:43.000","2006-03-31T03:26:42.000","1/0006081220:32830","1/0006081519:32830"
01,"OFF",      299.0,   0.00346,"2006-04-11T16:20:40.000","2006-04-11T16:25:39.000","1/0007078357:32620","1/0007078656:32620"
01,"OFF",      300.0,   0.00347,"2006-04-17T17:22:56.000","2006-04-17T17:27:56.000","1/0007600493:32525","1/0007600793:32525"
01,"OFF",      299.0,   0.00346,"2006-04-18T23:51:57.000","2006-04-18T23:56:56.000","1/0007710234:32505","1/0007710533:32505"
01,"OFF",      299.0,   0.00346,"2006-04-19T11:25:16.000","2006-04-19T11:30:15.000","1/0007751833:32498","1/0007752132:32498"
01,"OFF",      299.0,   0.00346,"2006-04-19T18:36:50.000","2006-04-19T18:41:49.000","1/0007777727:32493","1/0007778026:32493"
01,"OFF",      300.0,   0.00347,"2006-04-20T21:03:08.000","2006-04-20T21:08:08.000","1/0007872905:32472","1/0007873205:32471"
01,"OFF",      298.0,   0.00345,"2006-04-21T11:20:03.000","2006-04-21T11:25:01.000","1/0007924320:32439","1/0007924618:32439"
01,"OFF",      299.0,   0.00346,"2006-04-26T06:33:22.000","2006-04-26T06:38:21.000","1/0008339119:32400","1/0008339418:32400"
01,"OFF",      298.0,   0.00345,"2006-05-03T21:02:05.000","2006-05-03T21:07:03.000","1/0008996042:32301","1/0008996340:32301"
01,"OFF",   851275.0,   9.85272,"2006-05-10T05:45:05.000","2006-05-20T02:13:00.000","1/0009545822:32226","1/0010397097:32118"
01,"OFF",      299.0,   0.00346,"2006-05-20T02:14:27.000","2006-05-20T02:19:26.000","1/0010397184:32118","1/0010397483:32118"
01,"OFF",      300.0,   0.00347,"2006-05-20T02:21:13.000","2006-05-20T02:26:13.000","1/0010397590:32118","1/0010397890:32118"
01,"OFF",      299.0,   0.00346,"2006-05-20T02:33:30.000","2006-05-20T02:38:29.000","1/0010398327:32118","1/0010398626:32118"
