2014-11-05T00:00:02, 1/0373766331.15681,  6.6461577e-06,        -3.760982,        16.104272,       125.816887,  6.1668412e-06,        -2.269584,        35.021946,       125.298513
2014-11-05T00:00:34, 1/0373766363.15681,  6.6461555e-06,        -3.760980,        16.104395,       125.816863,  6.1668494e-06,        -2.269584,        35.021981,       125.298500
2014-11-05T00:01:06, 1/0373766395.15681,  6.6461532e-06,        -3.760979,        16.104519,       125.816840,  6.1668577e-06,        -2.269585,        35.022017,       125.298487
2014-11-05T00:01:38, 1/0373766427.15681,  6.6461510e-06,        -3.760978,        16.104642,       125.816816,  6.1668660e-06,        -2.269585,        35.022052,       125.298475
2014-11-05T00:02:10, 1/0373766459.15681,  6.6461488e-06,        -3.760977,        16.104766,       125.816792,  6.1668743e-06,        -2.269585,        35.022087,       125.298462
2014-11-05T00:02:42, 1/0373766491.15681,  6.6461466e-06,        -3.760975,        16.104890,       125.816768,  6.1668826e-06,        -2.269585,        35.022121,       125.298449
2014-11-05T00:03:14, 1/0373766523.15681,  6.6461444e-06,        -3.760974,        16.105013,       125.816745,  6.1668910e-06,        -2.269585,        35.022156,       125.298436
2014-11-05T00:03:46, 1/0373766555.15681,  6.6461423e-06,        -3.760973,        16.105136,       125.816721,  6.1668993e-06,        -2.269585,        35.022191,       125.298423
2014-11-05T00:04:18, 1/0373766587.15681,  6.6461402e-06,        -3.760971,        16.105260,       125.816697,  6.1669078e-06,        -2.269585,        35.022225,       125.298410
2014-11-05T00:04:50, 1/0373766619.15681,  6.6461381e-06,        -3.760970,        16.105383,       125.816674,  6.1669162e-06,        -2.269585,        35.022260,       125.298397
2014-11-05T00:05:22, 1/0373766651.15681,  6.6461361e-06,        -3.760969,        16.105506,       125.816650,  6.1669247e-06,        -2.269586,        35.022294,       125.298384
2014-11-05T00:05:54, 1/0373766683.15681,  6.6461340e-06,        -3.760967,        16.105629,       125.816626,  6.1669332e-06,        -2.269586,        35.022328,       125.298371
2014-11-05T00:06:26, 1/0373766715.15681,  6.6461320e-06,        -3.760966,        16.105753,       125.816602,  6.1669418e-06,        -2.269586,        35.022362,       125.298358
2014-11-05T00:06:58, 1/0373766747.15681,  6.6461301e-06,        -3.760965,        16.105875,       125.816578,  6.1669503e-06,        -2.269586,        35.022396,       125.298345
2014-11-05T00:07:30, 1/0373766779.15681,  6.6461281e-06,        -3.760963,        16.105998,       125.816555,  6.1669590e-06,        -2.269586,        35.022429,       125.298332
2014-11-05T00:08:02, 1/0373766811.15681,  6.6461262e-06,        -3.760962,        16.106121,       125.816531,  6.1669676e-06,        -2.269586,        35.022463,       125.298319
2014-11-05T00:08:34, 1/0373766843.15681,  6.6461244e-06,        -3.760960,        16.106244,       125.816507,  6.1669764e-06,        -2.269586,        35.022496,       125.298307
2014-11-05T00:09:06, 1/0373766875.15681,  6.6461225e-06,        -3.760959,        16.106366,       125.816483,  6.1669851e-06,        -2.269586,        35.022529,       125.298294
2014-11-05T00:09:38, 1/0373766907.15681,  6.6461208e-06,        -3.760958,        16.106489,       125.816459,  6.1669939e-06,        -2.269586,        35.022561,       125.298281
2014-11-05T00:10:10, 1/0373766939.15681,  6.6461190e-06,        -3.760956,        16.106611,       125.816435,  6.1670028e-06,        -2.269586,        35.022594,       125.298268
2014-11-05T00:10:42, 1/0373766971.15681,  6.6461173e-06,        -3.760955,        16.106733,       125.816412,  6.1670117e-06,        -2.269587,        35.022626,       125.298255
2014-11-05T00:11:14, 1/0373767003.15681,  6.6461157e-06,        -3.760954,        16.106855,       125.816388,  6.1670206e-06,        -2.269587,        35.022658,       125.298242
