2014-06-26T00:00:22, 1/0362361555.15681,  7.0614330e-06,        -3.755203,        16.083031,       125.622837,  6.4538365e-06,        -2.236554,        33.589311,       125.165807
2014-06-26T00:00:54, 1/0362361587.15681,  7.0614220e-06,        -3.755199,        16.083132,       125.622821,  6.4538408e-06,        -2.236555,        33.589266,       125.165842
2014-06-26T00:01:26, 1/0362361619.15681,  7.0614111e-06,        -3.755195,        16.083233,       125.622804,  6.4538452e-06,        -2.236555,        33.589220,       125.165876
2014-06-26T00:01:58, 1/0362361651.15681,  7.0614002e-06,        -3.755192,        16.083333,       125.622787,  6.4538496e-06,        -2.236556,        33.589175,       125.165911
2014-06-26T00:02:30, 1/0362361683.15681,  7.0613892e-06,        -3.755188,        16.083434,       125.622770,  6.4538539e-06,        -2.236556,        33.589129,       125.165945
2014-06-26T00:03:02, 1/0362361715.15681,  7.0613783e-06,        -3.755184,        16.083535,       125.622754,  6.4538583e-06,        -2.236557,        33.589084,       125.165980
2014-06-26T00:03:34, 1/0362361747.15681,  7.0613674e-06,        -3.755180,        16.083636,       125.622737,  6.4538626e-06,        -2.236558,        33.589039,       125.166014
2014-06-26T00:04:06, 1/0362361779.15681,  7.0613564e-06,        -3.755176,        16.083737,       125.622720,  6.4538670e-06,        -2.236558,        33.588993,       125.166049
2014-06-26T00:04:38, 1/0362361811.15681,  7.0613455e-06,        -3.755172,        16.083838,       125.622703,  6.4538714e-06,        -2.236559,        33.588948,       125.166084
2014-06-26T00:05:10, 1/0362361843.15681,  7.0613346e-06,        -3.755168,        16.083939,       125.622686,  6.4538757e-06,        -2.236559,        33.588902,       125.166118
2014-06-26T00:05:42, 1/0362361875.15681,  7.0613236e-06,        -3.755164,        16.084040,       125.622670,  6.4538801e-06,        -2.236560,        33.588857,       125.166153
2014-06-26T00:06:14, 1/0362361907.15681,  7.0613127e-06,        -3.755160,        16.084140,       125.622653,  6.4538845e-06,        -2.236561,        33.588811,       125.166187
2014-06-26T00:06:46, 1/0362361939.15681,  7.0613017e-06,        -3.755156,        16.084241,       125.622636,  6.4538888e-06,        -2.236561,        33.588766,       125.166222
2014-06-26T00:07:18, 1/0362361971.15681,  7.0612908e-06,        -3.755152,        16.084342,       125.622619,  6.4538932e-06,        -2.236562,        33.588721,       125.166257
2014-06-26T00:07:50, 1/0362362003.15681,  7.0612799e-06,        -3.755148,        16.084443,       125.622603,  6.4538976e-06,        -2.236562,        33.588675,       125.166291
2014-06-26T00:08:22, 1/0362362035.15681,  7.0612689e-06,        -3.755145,        16.084544,       125.622586,  6.4539019e-06,        -2.236563,        33.588630,       125.166326
2014-06-26T00:08:54, 1/0362362067.15681,  7.0612580e-06,        -3.755141,        16.084645,       125.622569,  6.4539063e-06,        -2.236564,        33.588584,       125.166360
2014-06-26T00:09:26, 1/0362362099.15681,  7.0612470e-06,        -3.755137,        16.084746,       125.622552,  6.4539107e-06,        -2.236564,        33.588539,       125.166395
2014-06-26T00:09:58, 1/0362362131.15681,  7.0612361e-06,        -3.755133,        16.084847,       125.622536,  6.4539150e-06,        -2.236565,        33.588493,       125.166429
2014-06-26T00:10:30, 1/0362362163.15681,  7.0612252e-06,        -3.755129,        16.084948,       125.622519,  6.4539194e-06,        -2.236565,        33.588448,       125.166464
2014-06-26T00:11:02, 1/0362362195.15681,  7.0612142e-06,        -3.755125,        16.085048,       125.622502,  6.4539237e-06,        -2.236566,        33.588403,       125.166499
2014-06-26T00:11:34, 1/0362362227.15681,  7.0612033e-06,        -3.755121,        16.085149,       125.622485,  6.4539281e-06,        -2.236567,        33.588357,       125.166533
2014-06-26T00:12:06, 1/0362362259.15681,  7.0611923e-06,        -3.755117,        16.085250,       125.622469,  6.4539325e-06,        -2.236567,        33.588312,       125.166568
2014-06-26T00:12:38, 1/0362362291.15681,  7.0611814e-06,        -3.755113,        16.085351,       125.622452,  6.4539368e-06,        -2.236568,        33.588266,       125.166602
2014-06-26T00:13:10, 1/0362362323.15681,  7.0611704e-06,        -3.755109,        16.085452,       125.622435,  6.4539412e-06,        -2.236568,        33.588221,       125.166637
2014-06-26T00:13:42, 1/0362362355.15681,  7.0611595e-06,        -3.755105,        16.085553,       125.622418,  6.4539456e-06,        -2.236569,        33.588176,       125.166672
2014-06-26T00:14:14, 1/0362362387.15681,  7.0611485e-06,        -3.755102,        16.085654,       125.622402,  6.4539499e-06,        -2.236570,        33.588130,       125.166706
2014-06-26T00:14:46, 1/0362362419.15681,  7.0611376e-06,        -3.755098,        16.085755,       125.622385,  6.4539543e-06,        -2.236570,        33.588085,       125.166741
2014-06-26T00:15:18, 1/0362362451.15681,  7.0611266e-06,        -3.755094,        16.085856,       125.622368,  6.4539587e-06,        -2.236571,        33.588039,       125.166775
2014-06-26T00:15:50, 1/0362362483.15681,  7.0611157e-06,        -3.755090,        16.085957,       125.622351,  6.4539630e-06,        -2.236571,        33.587994,       125.166810
2014-06-26T00:16:22, 1/0362362515.15681,  7.0611047e-06,        -3.755086,        16.086057,       125.622334,  6.4539674e-06,        -2.236572,        33.587949,       125.166844
2014-06-26T00:16:54, 1/0362362547.15681,  7.0610938e-06,        -3.755082,        16.086158,       125.622318,  6.4539717e-06,        -2.236573,        33.587903,       125.166879
2014-06-26T00:17:26, 1/0362362579.15681,  7.0610828e-06,        -3.755078,        16.086259,       125.622301,  6.4539761e-06,        -2.236573,        33.587858,       125.166914
2014-06-26T00:17:58, 1/0362362611.15681,  7.0610719e-06,        -3.755074,        16.086360,       125.622284,  6.4539805e-06,        -2.236574,        33.587812,       125.166948
2014-06-26T00:18:30, 1/0362362643.15681,  7.0610609e-06,        -3.755070,        16.086461,       125.622267,  6.4539848e-06,        -2.236574,        33.587767,       125.166983
2014-06-26T00:19:02, 1/0362362675.15681,  7.0610500e-06,        -3.755066,        16.086562,       125.622251,  6.4539892e-06,        -2.236575,        33.587722,       125.167017
2014-06-26T00:19:34, 1/0362362707.15681,  7.0610390e-06,        -3.755062,        16.086663,       125.622234,  6.4539936e-06,        -2.236576,        33.587676,       125.167052
2014-06-26T00:20:06, 1/0362362739.15681,  7.0610281e-06,        -3.755059,        16.086764,       125.622217,  6.4539979e-06,        -2.236576,        33.587631,       125.167086
2014-06-26T00:20:38, 1/0362362771.15681,  7.0610171e-06,        -3.755055,        16.086865,       125.622200,  6.4540023e-06,        -2.236577,        33.587586,       125.167121
2014-06-26T00:21:10, 1/0362362803.15681,  7.0610062e-06,        -3.755051,        16.086966,       125.622184,  6.4540066e-06,        -2.236577,        33.587540,       125.167156
2014-06-26T00:21:42, 1/0362362835.15681,  7.0609952e-06,        -3.755047,        16.087067,       125.622167,  6.4540110e-06,        -2.236578,        33.587495,       125.167190
2014-06-26T00:22:14, 1/0362362867.15681,  7.0609842e-06,        -3.755043,        16.087168,       125.622150,  6.4540154e-06,        -2.236579,        33.587449,       125.167225
2014-06-26T00:22:46, 1/0362362899.15681,  7.0609733e-06,        -3.755039,        16.087268,       125.622133,  6.4540197e-06,        -2.236579,        33.587404,       125.167259
2014-06-26T00:23:18, 1/0362362931.15681,  7.0609623e-06,        -3.755035,        16.087369,       125.622117,  6.4540241e-06,        -2.236580,        33.587359,       125.167294
2014-06-26T00:23:50, 1/0362362963.15681,  7.0609514e-06,        -3.755031,        16.087470,       125.622100,  6.4540284e-06,        -2.236580,        33.587313,       125.167328
2014-06-26T00:24:22, 1/0362362995.15681,  7.0609404e-06,        -3.755027,        16.087571,       125.622083,  6.4540328e-06,        -2.236581,        33.587268,       125.167363
2014-06-26T00:24:54, 1/0362363027.15681,  7.0609295e-06,        -3.755023,        16.087672,       125.622066,  6.4540372e-06,        -2.236582,        33.587222,       125.167397
2014-06-26T00:25:26, 1/0362363059.15681,  7.0609185e-06,        -3.755019,        16.087773,       125.622050,  6.4540415e-06,        -2.236582,        33.587177,       125.167432
2014-06-26T00:25:58, 1/0362363091.15681,  7.0609075e-06,        -3.755016,        16.087874,       125.622033,  6.4540459e-06,        -2.236583,        33.587132,       125.167467
2014-06-26T00:26:30, 1/0362363123.15681,  7.0608966e-06,        -3.755012,        16.087975,       125.622016,  6.4540503e-06,        -2.236583,        33.587086,       125.167501
2014-06-26T00:27:02, 1/0362363155.15681,  7.0608856e-06,        -3.755008,        16.088076,       125.621999,  6.4540546e-06,        -2.236584,        33.587041,       125.167536
2014-06-26T00:27:34, 1/0362363187.15681,  7.0608747e-06,        -3.755004,        16.088177,       125.621982,  6.4540590e-06,        -2.236585,        33.586996,       125.167570
2014-06-26T00:28:06, 1/0362363219.15681,  7.0608637e-06,        -3.755000,        16.088278,       125.621966,  6.4540633e-06,        -2.236585,        33.586950,       125.167605
2014-06-26T00:28:38, 1/0362363251.15681,  7.0608527e-06,        -3.754996,        16.088379,       125.621949,  6.4540677e-06,        -2.236586,        33.586905,       125.167639
2014-06-26T00:29:10, 1/0362363283.15681,  7.0608418e-06,        -3.754992,        16.088480,       125.621932,  6.4540721e-06,        -2.236586,        33.586859,       125.167674
2014-06-26T00:29:42, 1/0362363315.15681,  7.0608308e-06,        -3.754988,        16.088581,       125.621915,  6.4540764e-06,        -2.236587,        33.586814,       125.167708
2014-06-26T00:30:14, 1/0362363347.15681,  7.0608198e-06,        -3.754984,        16.088682,       125.621899,  6.4540808e-06,        -2.236588,        33.586769,       125.167743
2014-06-26T00:30:46, 1/0362363379.15681,  7.0608089e-06,        -3.754980,        16.088783,       125.621882,  6.4540851e-06,        -2.236588,        33.586723,       125.167778
2014-06-26T00:31:18, 1/0362363411.15681,  7.0607979e-06,        -3.754976,        16.088883,       125.621865,  6.4540895e-06,        -2.236589,        33.586678,       125.167812
2014-06-26T00:31:50, 1/0362363443.15681,  7.0607869e-06,        -3.754972,        16.088984,       125.621848,  6.4540939e-06,        -2.236589,        33.586633,       125.167847
2014-06-26T00:32:22, 1/0362363475.15681,  7.0607760e-06,        -3.754969,        16.089085,       125.621832,  6.4540982e-06,        -2.236590,        33.586587,       125.167881
2014-06-26T00:32:54, 1/0362363507.15681,  7.0607650e-06,        -3.754965,        16.089186,       125.621815,  6.4541026e-06,        -2.236591,        33.586542,       125.167916
2014-06-26T00:33:26, 1/0362363539.15681,  7.0607540e-06,        -3.754961,        16.089287,       125.621798,  6.4541070e-06,        -2.236591,        33.586496,       125.167950
2014-06-26T00:33:58, 1/0362363571.15681,  7.0607431e-06,        -3.754957,        16.089388,       125.621781,  6.4541113e-06,        -2.236592,        33.586451,       125.167985
2014-06-26T00:34:30, 1/0362363603.15681,  7.0607321e-06,        -3.754953,        16.089489,       125.621765,  6.4541157e-06,        -2.236592,        33.586406,       125.168019
2014-06-26T00:35:02, 1/0362363635.15681,  7.0607211e-06,        -3.754949,        16.089590,       125.621748,  6.4541200e-06,        -2.236593,        33.586360,       125.168054
2014-06-26T00:35:34, 1/0362363667.15681,  7.0607102e-06,        -3.754945,        16.089691,       125.621731,  6.4541244e-06,        -2.236594,        33.586315,       125.168089
2014-06-26T00:36:06, 1/0362363699.15681,  7.0606992e-06,        -3.754941,        16.089792,       125.621714,  6.4541288e-06,        -2.236594,        33.586270,       125.168123
2014-06-26T00:36:38, 1/0362363731.15681,  7.0606882e-06,        -3.754937,        16.089893,       125.621698,  6.4541331e-06,        -2.236595,        33.586224,       125.168158
2014-06-26T00:37:10, 1/0362363763.15681,  7.0606773e-06,        -3.754933,        16.089994,       125.621681,  6.4541375e-06,        -2.236595,        33.586179,       125.168192
2014-06-26T00:37:42, 1/0362363795.15681,  7.0606663e-06,        -3.754929,        16.090095,       125.621664,  6.4541418e-06,        -2.236596,        33.586134,       125.168227
2014-06-26T00:38:14, 1/0362363827.15681,  7.0606553e-06,        -3.754926,        16.090196,       125.621647,  6.4541462e-06,        -2.236597,        33.586088,       125.168261
2014-06-26T00:38:46, 1/0362363859.15681,  7.0606444e-06,        -3.754922,        16.090297,       125.621630,  6.4541506e-06,        -2.236597,        33.586043,       125.168296
2014-06-26T00:39:18, 1/0362363891.15681,  7.0606334e-06,        -3.754918,        16.090398,       125.621614,  6.4541549e-06,        -2.236598,        33.585997,       125.168330
2014-06-26T00:39:50, 1/0362363923.15681,  7.0606224e-06,        -3.754914,        16.090499,       125.621597,  6.4541593e-06,        -2.236598,        33.585952,       125.168365
2014-06-26T00:40:22, 1/0362363955.15681,  7.0606114e-06,        -3.754910,        16.090600,       125.621580,  6.4541637e-06,        -2.236599,        33.585907,       125.168399
2014-06-26T00:40:54, 1/0362363987.15681,  7.0606005e-06,        -3.754906,        16.090701,       125.621563,  6.4541680e-06,        -2.236600,        33.585861,       125.168434
2014-06-26T00:41:26, 1/0362364019.15681,  7.0605895e-06,        -3.754902,        16.090802,       125.621547,  6.4541724e-06,        -2.236600,        33.585816,       125.168469
2014-06-26T00:41:58, 1/0362364051.15681,  7.0605785e-06,        -3.754898,        16.090903,       125.621530,  6.4541767e-06,        -2.236601,        33.585771,       125.168503
2014-06-26T00:42:30, 1/0362364083.15681,  7.0605675e-06,        -3.754894,        16.091004,       125.621513,  6.4541811e-06,        -2.236601,        33.585725,       125.168538
2014-06-26T00:43:02, 1/0362364115.15681,  7.0605566e-06,        -3.754890,        16.091105,       125.621496,  6.4541855e-06,        -2.236602,        33.585680,       125.168572
2014-06-26T00:43:34, 1/0362364147.15681,  7.0605456e-06,        -3.754886,        16.091206,       125.621480,  6.4541898e-06,        -2.236603,        33.585634,       125.168607
2014-06-26T00:44:06, 1/0362364179.15681,  7.0605346e-06,        -3.754883,        16.091306,       125.621463,  6.4541942e-06,        -2.236603,        33.585589,       125.168641
2014-06-26T00:44:38, 1/0362364211.15681,  7.0605236e-06,        -3.754879,        16.091407,       125.621446,  6.4541986e-06,        -2.236604,        33.585544,       125.168676
2014-06-26T00:45:10, 1/0362364243.15681,  7.0605127e-06,        -3.754875,        16.091508,       125.621429,  6.4542029e-06,        -2.236604,        33.585498,       125.168710
2014-06-26T00:45:42, 1/0362364275.15681,  7.0605017e-06,        -3.754871,        16.091609,       125.621413,  6.4542073e-06,        -2.236605,        33.585453,       125.168745
2014-06-26T00:46:14, 1/0362364307.15681,  7.0604907e-06,        -3.754867,        16.091710,       125.621396,  6.4542116e-06,        -2.236606,        33.585408,       125.168779
2014-06-26T00:46:46, 1/0362364339.15681,  7.0604797e-06,        -3.754863,        16.091811,       125.621379,  6.4542160e-06,        -2.236606,        33.585362,       125.168814
2014-06-26T00:47:18, 1/0362364371.15681,  7.0604688e-06,        -3.754859,        16.091912,       125.621362,  6.4542204e-06,        -2.236607,        33.585317,       125.168848
2014-06-26T00:47:50, 1/0362364403.15681,  7.0604578e-06,        -3.754855,        16.092013,       125.621346,  6.4542247e-06,        -2.236607,        33.585272,       125.168883
2014-06-26T00:48:22, 1/0362364435.15681,  7.0604468e-06,        -3.754851,        16.092114,       125.621329,  6.4542291e-06,        -2.236608,        33.585226,       125.168917
2014-06-26T00:48:54, 1/0362364467.15681,  7.0604358e-06,        -3.754847,        16.092215,       125.621312,  6.4542335e-06,        -2.236609,        33.585181,       125.168952
2014-06-26T00:49:26, 1/0362364499.15681,  7.0604248e-06,        -3.754843,        16.092316,       125.621295,  6.4542378e-06,        -2.236609,        33.585136,       125.168987
2014-06-26T00:49:58, 1/0362364531.15681,  7.0604139e-06,        -3.754840,        16.092417,       125.621278,  6.4542422e-06,        -2.236610,        33.585090,       125.169021
2014-06-26T00:50:30, 1/0362364563.15681,  7.0604029e-06,        -3.754836,        16.092518,       125.621262,  6.4542466e-06,        -2.236610,        33.585045,       125.169056
2014-06-26T00:51:02, 1/0362364595.15681,  7.0603919e-06,        -3.754832,        16.092619,       125.621245,  6.4542509e-06,        -2.236611,        33.584999,       125.169090
2014-06-26T00:51:34, 1/0362364627.15681,  7.0603809e-06,        -3.754828,        16.092720,       125.621228,  6.4542553e-06,        -2.236612,        33.584954,       125.169125
2014-06-26T00:52:06, 1/0362364659.15681,  7.0603699e-06,        -3.754824,        16.092821,       125.621211,  6.4542596e-06,        -2.236612,        33.584909,       125.169159
2014-06-26T00:52:38, 1/0362364691.15681,  7.0603589e-06,        -3.754820,        16.092922,       125.621195,  6.4542640e-06,        -2.236613,        33.584863,       125.169194
2014-06-26T00:53:10, 1/0362364723.15681,  7.0603480e-06,        -3.754816,        16.093023,       125.621178,  6.4542684e-06,        -2.236613,        33.584818,       125.169228
2014-06-26T00:53:42, 1/0362364755.15681,  7.0603370e-06,        -3.754812,        16.093124,       125.621161,  6.4542727e-06,        -2.236614,        33.584773,       125.169263
2014-06-26T00:54:14, 1/0362364787.15681,  7.0603260e-06,        -3.754808,        16.093225,       125.621144,  6.4542771e-06,        -2.236615,        33.584727,       125.169297
2014-06-26T00:54:46, 1/0362364819.15681,  7.0603150e-06,        -3.754804,        16.093326,       125.621128,  6.4542815e-06,        -2.236615,        33.584682,       125.169332
2014-06-26T00:55:18, 1/0362364851.15681,  7.0603040e-06,        -3.754800,        16.093427,       125.621111,  6.4542858e-06,        -2.236616,        33.584637,       125.169366
2014-06-26T00:55:50, 1/0362364883.15681,  7.0602930e-06,        -3.754797,        16.093528,       125.621094,  6.4542902e-06,        -2.236616,        33.584591,       125.169401
2014-06-26T00:56:22, 1/0362364915.15681,  7.0602821e-06,        -3.754793,        16.093629,       125.621077,  6.4542946e-06,        -2.236617,        33.584546,       125.169435
2014-06-26T00:56:54, 1/0362364947.15681,  7.0602711e-06,        -3.754789,        16.093730,       125.621061,  6.4542989e-06,        -2.236618,        33.584500,       125.169470
2014-06-26T00:57:26, 1/0362364979.15681,  7.0602601e-06,        -3.754785,        16.093831,       125.621044,  6.4543033e-06,        -2.236618,        33.584455,       125.169504
2014-06-26T00:57:58, 1/0362365011.15681,  7.0602491e-06,        -3.754781,        16.093932,       125.621027,  6.4543076e-06,        -2.236619,        33.584410,       125.169539
2014-06-26T00:58:30, 1/0362365043.15681,  7.0602381e-06,        -3.754777,        16.094033,       125.621010,  6.4543120e-06,        -2.236619,        33.584364,       125.169573
2014-06-26T00:59:02, 1/0362365075.15681,  7.0602271e-06,        -3.754773,        16.094134,       125.620994,  6.4543164e-06,        -2.236620,        33.584319,       125.169608
2014-06-26T00:59:34, 1/0362365107.15681,  7.0602161e-06,        -3.754769,        16.094235,       125.620977,  6.4543207e-06,        -2.236621,        33.584274,       125.169642
2014-06-26T01:00:06, 1/0362365139.15681,  7.0602051e-06,        -3.754765,        16.094336,       125.620960,  6.4543251e-06,        -2.236621,        33.584228,       125.169677
2014-06-26T01:00:38, 1/0362365171.15681,  7.0601942e-06,        -3.754761,        16.094437,       125.620943,  6.4543295e-06,        -2.236622,        33.584183,       125.169712
2014-06-26T01:01:10, 1/0362365203.15681,  7.0601832e-06,        -3.754758,        16.094538,       125.620926,  6.4543338e-06,        -2.236622,        33.584138,       125.169746
2014-06-26T01:01:42, 1/0362365235.15681,  7.0601722e-06,        -3.754754,        16.094639,       125.620910,  6.4543382e-06,        -2.236623,        33.584092,       125.169781
2014-06-26T01:02:14, 1/0362365267.15681,  7.0601612e-06,        -3.754750,        16.094740,       125.620893,  6.4543426e-06,        -2.236624,        33.584047,       125.169815
2014-06-26T01:02:46, 1/0362365299.15681,  7.0601502e-06,        -3.754746,        16.094841,       125.620876,  6.4543469e-06,        -2.236624,        33.584002,       125.169850
2014-06-26T01:03:18, 1/0362365331.15681,  7.0601392e-06,        -3.754742,        16.094942,       125.620859,  6.4543513e-06,        -2.236625,        33.583956,       125.169884
2014-06-26T01:03:50, 1/0362365363.15681,  7.0601282e-06,        -3.754738,        16.095043,       125.620843,  6.4543557e-06,        -2.236625,        33.583911,       125.169919
2014-06-26T01:04:22, 1/0362365395.15681,  7.0601172e-06,        -3.754734,        16.095144,       125.620826,  6.4543600e-06,        -2.236626,        33.583866,       125.169953
2014-06-26T01:04:54, 1/0362365427.15681,  7.0601062e-06,        -3.754730,        16.095245,       125.620809,  6.4543644e-06,        -2.236627,        33.583820,       125.169988
2014-06-26T01:05:26, 1/0362365459.15681,  7.0600952e-06,        -3.754726,        16.095346,       125.620792,  6.4543688e-06,        -2.236627,        33.583775,       125.170022
2014-06-26T01:05:58, 1/0362365491.15681,  7.0600842e-06,        -3.754722,        16.095447,       125.620776,  6.4543731e-06,        -2.236628,        33.583729,       125.170057
2014-06-26T01:06:30, 1/0362365523.15681,  7.0600733e-06,        -3.754718,        16.095548,       125.620759,  6.4543775e-06,        -2.236628,        33.583684,       125.170091
2014-06-26T01:07:02, 1/0362365555.15681,  7.0600623e-06,        -3.754715,        16.095649,       125.620742,  6.4543819e-06,        -2.236629,        33.583639,       125.170126
2014-06-26T01:07:34, 1/0362365587.15681,  7.0600513e-06,        -3.754711,        16.095750,       125.620725,  6.4543862e-06,        -2.236630,        33.583593,       125.170160
2014-06-26T01:08:06, 1/0362365619.15681,  7.0600403e-06,        -3.754707,        16.095851,       125.620709,  6.4543906e-06,        -2.236630,        33.583548,       125.170195
2014-06-26T01:08:38, 1/0362365651.15681,  7.0600293e-06,        -3.754703,        16.095952,       125.620692,  6.4543950e-06,        -2.236631,        33.583503,       125.170229
2014-06-26T01:09:10, 1/0362365683.15681,  7.0600183e-06,        -3.754699,        16.096053,       125.620675,  6.4543993e-06,        -2.236631,        33.583457,       125.170264
2014-06-26T01:09:42, 1/0362365715.15681,  7.0600073e-06,        -3.754695,        16.096154,       125.620658,  6.4544037e-06,        -2.236632,        33.583412,       125.170298
2014-06-26T01:10:14, 1/0362365747.15681,  7.0599963e-06,        -3.754691,        16.096255,       125.620642,  6.4544081e-06,        -2.236633,        33.583367,       125.170333
2014-06-26T01:10:46, 1/0362365779.15681,  7.0599853e-06,        -3.754687,        16.096356,       125.620625,  6.4544124e-06,        -2.236633,        33.583321,       125.170367
2014-06-26T01:11:18, 1/0362365811.15681,  7.0599743e-06,        -3.754683,        16.096457,       125.620608,  6.4544168e-06,        -2.236634,        33.583276,       125.170402
2014-06-26T01:11:50, 1/0362365843.15681,  7.0599633e-06,        -3.754679,        16.096558,       125.620591,  6.4544212e-06,        -2.236634,        33.583231,       125.170436
2014-06-26T01:12:22, 1/0362365875.15681,  7.0599523e-06,        -3.754675,        16.096659,       125.620574,  6.4544255e-06,        -2.236635,        33.583185,       125.170471
2014-06-26T01:12:54, 1/0362365907.15681,  7.0599413e-06,        -3.754672,        16.096760,       125.620558,  6.4544299e-06,        -2.236636,        33.583140,       125.170505
2014-06-26T01:13:26, 1/0362365939.15681,  7.0599303e-06,        -3.754668,        16.096861,       125.620541,  6.4544343e-06,        -2.236636,        33.583095,       125.170540
2014-06-26T01:13:58, 1/0362365971.15681,  7.0599193e-06,        -3.754664,        16.096962,       125.620524,  6.4544386e-06,        -2.236637,        33.583049,       125.170574
2014-06-26T01:14:30, 1/0362366003.15681,  7.0599083e-06,        -3.754660,        16.097063,       125.620507,  6.4544430e-06,        -2.236637,        33.583004,       125.170609
2014-06-26T01:15:02, 1/0362366035.15681,  7.0598973e-06,        -3.754656,        16.097164,       125.620491,  6.4544474e-06,        -2.236638,        33.582959,       125.170643
2014-06-26T01:15:34, 1/0362366067.15681,  7.0598863e-06,        -3.754652,        16.097265,       125.620474,  6.4544517e-06,        -2.236639,        33.582913,       125.170678
2014-06-26T01:16:06, 1/0362366099.15681,  7.0598753e-06,        -3.754648,        16.097366,       125.620457,  6.4544561e-06,        -2.236639,        33.582868,       125.170712
2014-06-26T01:16:38, 1/0362366131.15681,  7.0598643e-06,        -3.754644,        16.097467,       125.620440,  6.4544605e-06,        -2.236640,        33.582822,       125.170747
2014-06-26T01:17:10, 1/0362366163.15681,  7.0598533e-06,        -3.754640,        16.097568,       125.620424,  6.4544648e-06,        -2.236640,        33.582777,       125.170781
2014-06-26T01:17:42, 1/0362366195.15681,  7.0598423e-06,        -3.754636,        16.097669,       125.620407,  6.4544692e-06,        -2.236641,        33.582732,       125.170816
2014-06-26T01:18:14, 1/0362366227.15681,  7.0598313e-06,        -3.754633,        16.097770,       125.620390,  6.4544736e-06,        -2.236642,        33.582686,       125.170850
2014-06-26T01:18:46, 1/0362366259.15681,  7.0598203e-06,        -3.754629,        16.097871,       125.620373,  6.4544779e-06,        -2.236642,        33.582641,       125.170885
2014-06-26T01:19:18, 1/0362366291.15681,  7.0598093e-06,        -3.754625,        16.097972,       125.620357,  6.4544823e-06,        -2.236643,        33.582596,       125.170919
2014-06-26T01:19:50, 1/0362366323.15681,  7.0597983e-06,        -3.754621,        16.098073,       125.620340,  6.4544867e-06,        -2.236643,        33.582550,       125.170954
2014-06-26T01:20:22, 1/0362366355.15681,  7.0597873e-06,        -3.754617,        16.098174,       125.620323,  6.4544910e-06,        -2.236644,        33.582505,       125.170988
2014-06-26T01:20:54, 1/0362366387.15681,  7.0597763e-06,        -3.754613,        16.098275,       125.620306,  6.4544954e-06,        -2.236645,        33.582460,       125.171023
2014-06-26T01:21:26, 1/0362366419.15681,  7.0597653e-06,        -3.754609,        16.098376,       125.620290,  6.4544998e-06,        -2.236645,        33.582414,       125.171057
2014-06-26T01:21:58, 1/0362366451.15681,  7.0597543e-06,        -3.754605,        16.098477,       125.620273,  6.4545041e-06,        -2.236646,        33.582369,       125.171092
2014-06-26T01:22:30, 1/0362366483.15681,  7.0597433e-06,        -3.754601,        16.098578,       125.620256,  6.4545085e-06,        -2.236646,        33.582324,       125.171126
2014-06-26T01:23:02, 1/0362366515.15681,  7.0597323e-06,        -3.754597,        16.098679,       125.620239,  6.4545129e-06,        -2.236647,        33.582278,       125.171161
2014-06-26T01:23:34, 1/0362366547.15681,  7.0597213e-06,        -3.754593,        16.098780,       125.620222,  6.4545172e-06,        -2.236648,        33.582233,       125.171195
2014-06-26T01:24:06, 1/0362366579.15681,  7.0597102e-06,        -3.754590,        16.098881,       125.620206,  6.4545216e-06,        -2.236648,        33.582188,       125.171230
2014-06-26T01:24:38, 1/0362366611.15681,  7.0596992e-06,        -3.754586,        16.098982,       125.620189,  6.4545260e-06,        -2.236649,        33.582142,       125.171264
2014-06-26T01:25:10, 1/0362366643.15681,  7.0596882e-06,        -3.754582,        16.099083,       125.620172,  6.4545303e-06,        -2.236649,        33.582097,       125.171298
2014-06-26T01:25:42, 1/0362366675.15681,  7.0596772e-06,        -3.754578,        16.099184,       125.620155,  6.4545347e-06,        -2.236650,        33.582052,       125.171333
2014-06-26T01:26:14, 1/0362366707.15681,  7.0596662e-06,        -3.754574,        16.099285,       125.620139,  6.4545391e-06,        -2.236651,        33.582006,       125.171367
2014-06-26T01:26:46, 1/0362366739.15681,  7.0596552e-06,        -3.754570,        16.099386,       125.620122,  6.4545435e-06,        -2.236651,        33.581961,       125.171402
2014-06-26T01:27:18, 1/0362366771.15681,  7.0596442e-06,        -3.754566,        16.099487,       125.620105,  6.4545478e-06,        -2.236652,        33.581916,       125.171436
2014-06-26T01:27:50, 1/0362366803.15681,  7.0596332e-06,        -3.754562,        16.099588,       125.620088,  6.4545522e-06,        -2.236652,        33.581870,       125.171471
2014-06-26T01:28:22, 1/0362366835.15681,  7.0596222e-06,        -3.754558,        16.099689,       125.620072,  6.4545566e-06,        -2.236653,        33.581825,       125.171505
2014-06-26T01:28:54, 1/0362366867.15681,  7.0596112e-06,        -3.754554,        16.099790,       125.620055,  6.4545609e-06,        -2.236654,        33.581780,       125.171540
2014-06-26T01:29:26, 1/0362366899.15681,  7.0596002e-06,        -3.754551,        16.099891,       125.620038,  6.4545653e-06,        -2.236654,        33.581734,       125.171574
2014-06-26T01:29:58, 1/0362366931.15681,  7.0595891e-06,        -3.754547,        16.099992,       125.620021,  6.4545697e-06,        -2.236655,        33.581689,       125.171609
2014-06-26T01:30:30, 1/0362366963.15681,  7.0595781e-06,        -3.754543,        16.100093,       125.620005,  6.4545740e-06,        -2.236655,        33.581644,       125.171643
