2014-03-24T08:02:51, 1/0354268907.15681,  8.0696991e-06,        -4.112448,        12.946636,       125.754647,  7.5660770e-06,        -2.130522,        28.441467,       125.364271
2014-03-24T08:03:23, 1/0354268939.15681,  8.0686600e-06,        -4.111809,        12.951123,       125.754647,  7.5649813e-06,        -2.130628,        28.447316,       125.364271
2014-03-24T08:03:55, 1/0354268971.15681,  8.0675974e-06,        -4.111155,        12.955712,       125.754647,  7.5638608e-06,        -2.130736,        28.453299,       125.364271
2014-03-24T08:04:27, 1/0354269003.15681,  8.0665112e-06,        -4.110488,        12.960403,       125.754647,  7.5627154e-06,        -2.130846,        28.459413,       125.364271
2014-03-24T08:04:59, 1/0354269035.15681,  8.0654014e-06,        -4.109805,        12.965196,       125.754647,  7.5615451e-06,        -2.130959,        28.465661,       125.364271
2014-03-24T08:05:31, 1/0354269067.15681,  8.0642680e-06,        -4.109109,        12.970091,       125.754647,  7.5603500e-06,        -2.131075,        28.472041,       125.364271
2014-03-24T08:06:03, 1/0354269099.15681,  8.0631111e-06,        -4.108397,        12.975088,       125.754647,  7.5591301e-06,        -2.131192,        28.478554,       125.364271
2014-03-24T08:06:35, 1/0354269131.15681,  8.0619307e-06,        -4.107672,        12.980185,       125.754647,  7.5578854e-06,        -2.131312,        28.485199,       125.364271
2014-03-24T08:07:07, 1/0354269163.15681,  8.0607270e-06,        -4.106932,        12.985384,       125.754647,  7.5566161e-06,        -2.131435,        28.491975,       125.364271
2014-03-24T08:07:39, 1/0354269195.15681,  8.0595000e-06,        -4.106178,        12.990683,       125.754647,  7.5553222e-06,        -2.131560,        28.498882,       125.364271
2014-03-24T08:08:11, 1/0354269227.15681,  8.0582498e-06,        -4.105409,        12.996082,       125.754647,  7.5540039e-06,        -2.131687,        28.505920,       125.364271
2014-03-24T08:08:43, 1/0354269259.15681,  8.0569767e-06,        -4.104627,        13.001581,       125.754647,  7.5526614e-06,        -2.131817,        28.513087,       125.364271
2014-03-24T08:09:15, 1/0354269291.15681,  8.0556806e-06,        -4.103830,        13.007178,       125.754647,  7.5512947e-06,        -2.131948,        28.520383,       125.364271
2014-03-24T08:09:47, 1/0354269323.15681,  8.0543619e-06,        -4.103020,        13.012873,       125.754647,  7.5499042e-06,        -2.132083,        28.527807,       125.364271
2014-03-24T08:10:19, 1/0354269355.15681,  8.0530207e-06,        -4.102196,        13.018665,       125.754647,  7.5484899e-06,        -2.132219,        28.535357,       125.364271
2014-03-24T08:10:51, 1/0354269387.15681,  8.0516573e-06,        -4.101358,        13.024554,       125.754647,  7.5470522e-06,        -2.132358,        28.543032,       125.364271
2014-03-24T08:11:23, 1/0354269419.15681,  8.0502719e-06,        -4.100506,        13.030537,       125.754647,  7.5455913e-06,        -2.132499,        28.550832,       125.364271
2014-03-24T08:11:55, 1/0354269451.15681,  8.0488647e-06,        -4.099642,        13.036614,       125.754647,  7.5441075e-06,        -2.132642,        28.558753,       125.364271
2014-03-24T08:12:27, 1/0354269483.15681,  8.0474361e-06,        -4.098764,        13.042784,       125.754647,  7.5426010e-06,        -2.132787,        28.566795,       125.364271
2014-03-24T08:12:59, 1/0354269515.15681,  8.0459863e-06,        -4.097873,        13.049045,       125.754647,  7.5410722e-06,        -2.132935,        28.574957,       125.364271
2014-03-24T08:13:31, 1/0354269547.15681,  8.0445156e-06,        -4.096969,        13.055397,       125.754647,  7.5395214e-06,        -2.133085,        28.583236,       125.364271
2014-03-24T08:14:03, 1/0354269579.15681,  8.0430245e-06,        -4.096053,        13.061837,       125.754647,  7.5379490e-06,        -2.133236,        28.591631,       125.364271
2014-03-24T08:14:35, 1/0354269611.15681,  8.0415131e-06,        -4.095125,        13.068364,       125.754647,  7.5363553e-06,        -2.133390,        28.600139,       125.364271
2014-03-24T08:15:07, 1/0354269643.15681,  8.0399819e-06,        -4.094184,        13.074977,       125.754647,  7.5347407e-06,        -2.133546,        28.608758,       125.364271
2014-03-24T08:15:39, 1/0354269675.15681,  8.0384313e-06,        -4.093231,        13.081673,       125.754647,  7.5331056e-06,        -2.133704,        28.617487,       125.364271
2014-03-24T08:16:11, 1/0354269707.15681,  8.0368617e-06,        -4.092267,        13.088452,       125.754647,  7.5314505e-06,        -2.133864,        28.626323,       125.364271
2014-03-24T08:16:43, 1/0354269739.15681,  8.0352735e-06,        -4.091291,        13.095311,       125.754647,  7.5297757e-06,        -2.134025,        28.635264,       125.364271
2014-03-24T08:17:15, 1/0354269771.15681,  8.0336671e-06,        -4.090305,        13.102249,       125.754647,  7.5280818e-06,        -2.134189,        28.644307,       125.364271
2014-03-24T08:17:47, 1/0354269803.15681,  8.0320430e-06,        -4.089307,        13.109263,       125.754647,  7.5263692e-06,        -2.134354,        28.653450,       125.364271
2014-03-24T08:18:19, 1/0354269835.15681,  8.0304016e-06,        -4.088299,        13.116352,       125.754647,  7.5246384e-06,        -2.134521,        28.662691,       125.364271
2014-03-24T08:18:51, 1/0354269867.15681,  8.0287434e-06,        -4.087280,        13.123513,       125.754647,  7.5228898e-06,        -2.134690,        28.672025,       125.364271
2014-03-24T08:19:23, 1/0354269899.15681,  8.0270689e-06,        -4.086251,        13.130745,       125.754647,  7.5211241e-06,        -2.134860,        28.681452,       125.364271
2014-03-24T08:19:55, 1/0354269931.15681,  8.0253786e-06,        -4.085213,        13.138045,       125.754647,  7.5193417e-06,        -2.135032,        28.690967,       125.364271
2014-03-24T08:20:27, 1/0354269963.15681,  8.0236730e-06,        -4.084166,        13.145411,       125.754647,  7.5175432e-06,        -2.135206,        28.700569,       125.364271
2014-03-24T08:20:59, 1/0354269995.15681,  8.0219526e-06,        -4.083109,        13.152841,       125.754647,  7.5157291e-06,        -2.135381,        28.710253,       125.364271
2014-03-24T08:21:31, 1/0354270027.15681,  8.0202180e-06,        -4.082043,        13.160332,       125.754647,  7.5139000e-06,        -2.135557,        28.720018,       125.364271
2014-03-24T08:22:03, 1/0354270059.15681,  8.0184697e-06,        -4.080970,        13.167883,       125.754647,  7.5120564e-06,        -2.135735,        28.729860,       125.364271
2014-03-24T08:22:35, 1/0354270091.15681,  8.0167083e-06,        -4.079888,        13.175490,       125.754647,  7.5101990e-06,        -2.135914,        28.739776,       125.364271
2014-03-24T08:23:07, 1/0354270123.15681,  8.0149342e-06,        -4.078798,        13.183152,       125.754647,  7.5083283e-06,        -2.136095,        28.749763,       125.364271
2014-03-24T08:23:39, 1/0354270155.15681,  8.0131481e-06,        -4.077701,        13.190865,       125.754647,  7.5064449e-06,        -2.136277,        28.759818,       125.364271
2014-03-24T08:24:11, 1/0354270187.15681,  8.0113505e-06,        -4.076597,        13.198629,       125.754647,  7.5045493e-06,        -2.136460,        28.769937,       125.364271
2014-03-24T08:24:43, 1/0354270219.15681,  8.0095420e-06,        -4.075487,        13.206439,       125.754647,  7.5026423e-06,        -2.136644,        28.780118,       125.364271
2014-03-24T08:25:15, 1/0354270251.15681,  8.0077232e-06,        -4.074370,        13.214294,       125.754647,  7.5007244e-06,        -2.136829,        28.790357,       125.364271
2014-03-24T08:25:47, 1/0354270283.15681,  8.0058946e-06,        -4.073247,        13.222192,       125.754647,  7.4987961e-06,        -2.137015,        28.800651,       125.364271
2014-03-24T08:26:19, 1/0354270315.15681,  8.0040568e-06,        -4.072118,        13.230128,       125.754647,  7.4968582e-06,        -2.137202,        28.810997,       125.364271
2014-03-24T08:26:51, 1/0354270347.15681,  8.0022104e-06,        -4.070984,        13.238103,       125.754647,  7.4949112e-06,        -2.137390,        28.821391,       125.364271
2014-03-24T08:27:23, 1/0354270379.15681,  8.0003560e-06,        -4.069845,        13.246111,       125.754647,  7.4929558e-06,        -2.137579,        28.831830,       125.364271
2014-03-24T08:27:55, 1/0354270411.15681,  7.9984942e-06,        -4.068702,        13.254152,       125.754647,  7.4909926e-06,        -2.137768,        28.842311,       125.364271
2014-03-24T08:28:27, 1/0354270443.15681,  7.9966256e-06,        -4.067555,        13.262222,       125.754647,  7.4890221e-06,        -2.137958,        28.852831,       125.364271
2014-03-24T08:28:59, 1/0354270475.15681,  7.9947507e-06,        -4.066403,        13.270319,       125.754647,  7.4870450e-06,        -2.138149,        28.863385,       125.364271
2014-03-24T08:29:31, 1/0354270507.15681,  7.9928701e-06,        -4.065248,        13.278441,       125.754647,  7.4850620e-06,        -2.138340,        28.873972,       125.364271
2014-03-24T08:30:03, 1/0354270539.15681,  7.9909845e-06,        -4.064091,        13.286585,       125.754647,  7.4830737e-06,        -2.138532,        28.884587,       125.364271
2014-03-24T08:30:35, 1/0354270571.15681,  7.9890944e-06,        -4.062930,        13.294747,       125.754647,  7.4810806e-06,        -2.138725,        28.895227,       125.364271
2014-03-24T08:31:07, 1/0354270603.15681,  7.9872004e-06,        -4.061767,        13.302927,       125.754647,  7.4790834e-06,        -2.138917,        28.905889,       125.364271
2014-03-24T08:31:39, 1/0354270635.15681,  7.9853031e-06,        -4.060602,        13.311121,       125.754647,  7.4770827e-06,        -2.139110,        28.916570,       125.364271
2014-03-24T08:32:11, 1/0354270667.15681,  7.9834031e-06,        -4.059435,        13.319327,       125.754647,  7.4750792e-06,        -2.139304,        28.927266,       125.364271
2014-03-24T08:32:43, 1/0354270699.15681,  7.9815009e-06,        -4.058267,        13.327542,       125.754647,  7.4730734e-06,        -2.139497,        28.937974,       125.364271
2014-03-24T08:33:15, 1/0354270731.15681,  7.9795972e-06,        -4.057099,        13.335763,       125.754647,  7.4710660e-06,        -2.139691,        28.948691,       125.364271
2014-03-24T08:33:47, 1/0354270763.15681,  7.9776925e-06,        -4.055929,        13.343989,       125.754647,  7.4690575e-06,        -2.139885,        28.959413,       125.364271
2014-03-24T08:34:19, 1/0354270795.15681,  7.9757874e-06,        -4.054759,        13.352217,       125.754647,  7.4670486e-06,        -2.140079,        28.970138,       125.364271
2014-03-24T08:34:51, 1/0354270827.15681,  7.9738825e-06,        -4.053590,        13.360444,       125.754647,  7.4650399e-06,        -2.140273,        28.980862,       125.364271
2014-03-24T08:35:23, 1/0354270859.15681,  7.9719783e-06,        -4.052421,        13.368668,       125.754647,  7.4630320e-06,        -2.140466,        28.991581,       125.364271
2014-03-24T08:35:55, 1/0354270891.15681,  7.9700754e-06,        -4.051252,        13.376886,       125.754647,  7.4610254e-06,        -2.140660,        29.002294,       125.364271
2014-03-24T08:36:27, 1/0354270923.15681,  7.9681743e-06,        -4.050085,        13.385096,       125.754647,  7.4590207e-06,        -2.140854,        29.012996,       125.364271
2014-03-24T08:36:59, 1/0354270955.15681,  7.9662757e-06,        -4.048919,        13.393296,       125.754647,  7.4570186e-06,        -2.141047,        29.023684,       125.364271
2014-03-24T08:37:31, 1/0354270987.15681,  7.9643799e-06,        -4.047755,        13.401483,       125.754647,  7.4550196e-06,        -2.141240,        29.034356,       125.364271
2014-03-24T08:38:03, 1/0354271019.15681,  7.9624876e-06,        -4.046594,        13.409656,       125.754647,  7.4530241e-06,        -2.141432,        29.045009,       125.364271
2014-03-24T08:38:35, 1/0354271051.15681,  7.9605992e-06,        -4.045434,        13.417811,       125.754647,  7.4510329e-06,        -2.141624,        29.055639,       125.364271
2014-03-24T08:39:07, 1/0354271083.15681,  7.9587154e-06,        -4.044278,        13.425947,       125.754647,  7.4490464e-06,        -2.141816,        29.066244,       125.364271
2014-03-24T08:39:39, 1/0354271115.15681,  7.9568364e-06,        -4.043124,        13.434061,       125.754647,  7.4470651e-06,        -2.142007,        29.076822,       125.364271
2014-03-24T08:40:11, 1/0354271147.15681,  7.9549630e-06,        -4.041974,        13.442153,       125.754647,  7.4450895e-06,        -2.142198,        29.087368,       125.364271
2014-03-24T08:40:43, 1/0354271179.15681,  7.9530954e-06,        -4.040828,        13.450218,       125.754647,  7.4431202e-06,        -2.142388,        29.097882,       125.364271
2014-03-24T08:41:15, 1/0354271211.15681,  7.9512342e-06,        -4.039685,        13.458256,       125.754647,  7.4411576e-06,        -2.142577,        29.108359,       125.364271
2014-03-24T08:41:47, 1/0354271243.15681,  7.9493798e-06,        -4.038547,        13.466265,       125.754647,  7.4392022e-06,        -2.142766,        29.118798,       125.364271
2014-03-24T08:42:19, 1/0354271275.15681,  7.9475326e-06,        -4.037413,        13.474242,       125.754647,  7.4372544e-06,        -2.142954,        29.129197,       125.364271
2014-03-24T08:42:51, 1/0354271307.15681,  7.9456931e-06,        -4.036283,        13.482187,       125.754647,  7.4353146e-06,        -2.143141,        29.139553,       125.364271
2014-03-24T08:43:23, 1/0354271339.15681,  7.9438616e-06,        -4.035159,        13.490097,       125.754647,  7.4333833e-06,        -2.143328,        29.149863,       125.364271
2014-03-24T08:43:55, 1/0354271371.15681,  7.9420385e-06,        -4.034040,        13.497970,       125.754647,  7.4314609e-06,        -2.143513,        29.160126,       125.364271
2014-03-24T08:44:27, 1/0354271403.15681,  7.9402242e-06,        -4.032926,        13.505806,       125.754647,  7.4295477e-06,        -2.143698,        29.170340,       125.364271
2014-03-24T08:44:59, 1/0354271435.15681,  7.9384189e-06,        -4.031818,        13.513602,       125.754647,  7.4276441e-06,        -2.143882,        29.180502,       125.364271
2014-03-24T08:45:31, 1/0354271467.15681,  7.9366232e-06,        -4.030715,        13.521358,       125.754647,  7.4257505e-06,        -2.144064,        29.190611,       125.364271
2014-03-24T08:46:03, 1/0354271499.15681,  7.9348372e-06,        -4.029619,        13.529071,       125.754647,  7.4238672e-06,        -2.144246,        29.200665,       125.364271
2014-03-24T08:46:35, 1/0354271531.15681,  7.9330612e-06,        -4.028529,        13.536741,       125.754647,  7.4219945e-06,        -2.144427,        29.210663,       125.364271
2014-03-24T08:47:07, 1/0354271563.15681,  7.9312956e-06,        -4.027445,        13.544366,       125.754647,  7.4201327e-06,        -2.144606,        29.220602,       125.364271
2014-03-24T08:47:39, 1/0354271595.15681,  7.9295406e-06,        -4.026368,        13.551945,       125.754647,  7.4182821e-06,        -2.144785,        29.230482,       125.364271
2014-03-24T08:48:11, 1/0354271627.15681,  7.9277966e-06,        -4.025297,        13.559478,       125.754647,  7.4164430e-06,        -2.144963,        29.240300,       125.364271
2014-03-24T08:48:43, 1/0354271659.15681,  7.9260636e-06,        -4.024233,        13.566962,       125.754647,  7.4146156e-06,        -2.145139,        29.250056,       125.364271
2014-03-24T08:49:15, 1/0354271691.15681,  7.9243420e-06,        -4.023177,        13.574397,       125.754647,  7.4128002e-06,        -2.145314,        29.259747,       125.364271
2014-03-24T08:49:47, 1/0354271723.15681,  7.9226320e-06,        -4.022127,        13.581782,       125.754647,  7.4109970e-06,        -2.145488,        29.269374,       125.364271
2014-03-24T08:50:19, 1/0354271755.15681,  7.9209337e-06,        -4.021084,        13.589116,       125.754647,  7.4092062e-06,        -2.145661,        29.278934,       125.364271
2014-03-24T08:50:51, 1/0354271787.15681,  7.9192474e-06,        -4.020049,        13.596399,       125.754647,  7.4074281e-06,        -2.145833,        29.288427,       125.364271
2014-03-24T08:51:23, 1/0354271819.15681,  7.9175733e-06,        -4.019022,        13.603629,       125.754647,  7.4056627e-06,        -2.146003,        29.297852,       125.364271
2014-03-24T08:51:55, 1/0354271851.15681,  7.9159114e-06,        -4.018002,        13.610807,       125.754647,  7.4039103e-06,        -2.146172,        29.307207,       125.364271
2014-03-24T08:52:27, 1/0354271883.15681,  7.9142620e-06,        -4.016989,        13.617930,       125.754647,  7.4021710e-06,        -2.146340,        29.316492,       125.364271
2014-03-24T08:52:59, 1/0354271915.15681,  7.9126251e-06,        -4.015984,        13.624999,       125.754647,  7.4004449e-06,        -2.146506,        29.325707,       125.364271
2014-03-24T08:53:31, 1/0354271947.15681,  7.9110010e-06,        -4.014988,        13.632014,       125.754647,  7.3987323e-06,        -2.146672,        29.334850,       125.364271
2014-03-24T08:54:03, 1/0354271979.15681,  7.9093896e-06,        -4.013998,        13.638973,       125.754647,  7.3970331e-06,        -2.146836,        29.343921,       125.364271
2014-03-24T08:54:35, 1/0354272011.15681,  7.9077911e-06,        -4.013017,        13.645876,       125.754647,  7.3953475e-06,        -2.146998,        29.352920,       125.364271
2014-03-24T08:55:07, 1/0354272043.15681,  7.9062055e-06,        -4.012044,        13.652724,       125.754647,  7.3936756e-06,        -2.147160,        29.361846,       125.364271
2014-03-24T08:55:39, 1/0354272075.15681,  7.9046330e-06,        -4.011079,        13.659515,       125.754647,  7.3920173e-06,        -2.147320,        29.370698,       125.364271
2014-03-24T08:56:11, 1/0354272107.15681,  7.9030735e-06,        -4.010122,        13.666250,       125.754647,  7.3903729e-06,        -2.147478,        29.379478,       125.364271
2014-03-24T08:56:43, 1/0354272139.15681,  7.9015271e-06,        -4.009172,        13.672929,       125.754647,  7.3887422e-06,        -2.147636,        29.388183,       125.364271
2014-03-24T08:57:15, 1/0354272171.15681,  7.8999937e-06,        -4.008231,        13.679551,       125.754647,  7.3871254e-06,        -2.147792,        29.396815,       125.364271
2014-03-24T08:57:47, 1/0354272203.15681,  7.8984735e-06,        -4.007298,        13.686116,       125.754647,  7.3855223e-06,        -2.147947,        29.405373,       125.364271
2014-03-24T08:58:19, 1/0354272235.15681,  7.8969664e-06,        -4.006373,        13.692625,       125.754647,  7.3839331e-06,        -2.148100,        29.413857,       125.364271
2014-03-24T08:58:51, 1/0354272267.15681,  7.8954723e-06,        -4.005456,        13.699078,       125.754647,  7.3823576e-06,        -2.148252,        29.422268,       125.364271
2014-03-24T08:59:23, 1/0354272299.15681,  7.8939913e-06,        -4.004547,        13.705474,       125.754647,  7.3807958e-06,        -2.148403,        29.430605,       125.364271
2014-03-24T08:59:55, 1/0354272331.15681,  7.8925232e-06,        -4.003646,        13.711815,       125.754647,  7.3792477e-06,        -2.148552,        29.438870,       125.364271
2014-03-24T09:00:27, 1/0354272363.15681,  7.8910680e-06,        -4.002753,        13.718099,       125.754647,  7.3777132e-06,        -2.148700,        29.447062,       125.364271
2014-03-24T09:00:59, 1/0354272395.15681,  7.8896255e-06,        -4.001868,        13.724329,       125.754647,  7.3761922e-06,        -2.148847,        29.455182,       125.364271
2014-03-24T09:01:31, 1/0354272427.15681,  7.8881958e-06,        -4.000990,        13.730503,       125.754647,  7.3746846e-06,        -2.148993,        29.463231,       125.364271
2014-03-24T09:02:03, 1/0354272459.15681,  7.8867787e-06,        -4.000120,        13.736624,       125.754647,  7.3731903e-06,        -2.149137,        29.471208,       125.364271
2014-03-24T09:02:35, 1/0354272491.15681,  7.8853741e-06,        -3.999258,        13.742690,       125.754647,  7.3717091e-06,        -2.149280,        29.479115,       125.364271
2014-03-24T09:03:07, 1/0354272523.15681,  7.8839818e-06,        -3.998404,        13.748703,       125.754647,  7.3702410e-06,        -2.149421,        29.486953,       125.364271
2014-03-24T09:03:39, 1/0354272555.15681,  7.8826018e-06,        -3.997557,        13.754662,       125.754647,  7.3687859e-06,        -2.149562,        29.494722,       125.364271
2014-03-24T09:04:11, 1/0354272587.15681,  7.8812340e-06,        -3.996717,        13.760570,       125.754647,  7.3673435e-06,        -2.149701,        29.502422,       125.364271
2014-03-24T09:04:43, 1/0354272619.15681,  7.8798781e-06,        -3.995885,        13.766426,       125.754647,  7.3659137e-06,        -2.149839,        29.510055,       125.364271
2014-03-24T09:05:15, 1/0354272651.15681,  7.8785341e-06,        -3.995060,        13.772230,       125.754647,  7.3644965e-06,        -2.149976,        29.517621,       125.364271
2014-03-24T09:05:47, 1/0354272683.15681,  7.8772018e-06,        -3.994243,        13.777984,       125.754647,  7.3630916e-06,        -2.150111,        29.525121,       125.364271
2014-03-24T09:06:19, 1/0354272715.15681,  7.8758811e-06,        -3.993432,        13.783688,       125.754647,  7.3616989e-06,        -2.150246,        29.532556,       125.364271
2014-03-24T09:06:51, 1/0354272747.15681,  7.8745719e-06,        -3.992628,        13.789342,       125.754647,  7.3603184e-06,        -2.150379,        29.539926,       125.364271
2014-03-24T09:07:23, 1/0354272779.15681,  7.8732740e-06,        -3.991832,        13.794947,       125.754647,  7.3589498e-06,        -2.150511,        29.547232,       125.364271
2014-03-24T09:07:55, 1/0354272811.15681,  7.8719872e-06,        -3.991042,        13.800504,       125.754647,  7.3575929e-06,        -2.150642,        29.554476,       125.364271
2014-03-24T09:08:27, 1/0354272843.15681,  7.8707116e-06,        -3.990259,        13.806013,       125.754647,  7.3562478e-06,        -2.150772,        29.561657,       125.364271
2014-03-24T09:08:59, 1/0354272875.15681,  7.8694469e-06,        -3.989483,        13.811475,       125.754647,  7.3549142e-06,        -2.150900,        29.568776,       125.364271
2014-03-24T09:09:31, 1/0354272907.15681,  7.8681931e-06,        -3.988714,        13.816890,       125.754647,  7.3535920e-06,        -2.151028,        29.575835,       125.364271
2014-03-24T09:10:03, 1/0354272939.15681,  7.8669499e-06,        -3.987951,        13.822259,       125.754647,  7.3522812e-06,        -2.151155,        29.582833,       125.364271
2014-03-24T09:10:35, 1/0354272971.15681,  7.8657174e-06,        -3.987194,        13.827582,       125.754647,  7.3509815e-06,        -2.151280,        29.589772,       125.364271
2014-03-24T09:11:07, 1/0354273003.15681,  7.8644953e-06,        -3.986444,        13.832860,       125.754647,  7.3496928e-06,        -2.151404,        29.596651,       125.364271
2014-03-24T09:11:39, 1/0354273035.15681,  7.8632836e-06,        -3.985701,        13.838093,       125.754647,  7.3484151e-06,        -2.151528,        29.603472,       125.364271
2014-03-24T09:12:11, 1/0354273067.15681,  7.8620822e-06,        -3.984963,        13.843282,       125.754647,  7.3471482e-06,        -2.151650,        29.610236,       125.364271
2014-03-24T09:12:43, 1/0354273099.15681,  7.8608910e-06,        -3.984232,        13.848426,       125.754647,  7.3458921e-06,        -2.151771,        29.616942,       125.364271
2014-03-24T09:13:15, 1/0354273131.15681,  7.8597098e-06,        -3.983507,        13.853528,       125.754647,  7.3446465e-06,        -2.151891,        29.623591,       125.364271
2014-03-24T09:13:47, 1/0354273163.15681,  7.8585385e-06,        -3.982789,        13.858586,       125.754647,  7.3434114e-06,        -2.152011,        29.630185,       125.364271
2014-03-24T09:14:19, 1/0354273195.15681,  7.8573771e-06,        -3.982076,        13.863602,       125.754647,  7.3421867e-06,        -2.152129,        29.636723,       125.364271
2014-03-24T09:14:51, 1/0354273227.15681,  7.8562254e-06,        -3.981369,        13.868576,       125.754647,  7.3409723e-06,        -2.152246,        29.643206,       125.364271
2014-03-24T09:15:23, 1/0354273259.15681,  7.8550834e-06,        -3.980668,        13.873508,       125.754647,  7.3397681e-06,        -2.152362,        29.649635,       125.364271
2014-03-24T09:15:55, 1/0354273291.15681,  7.8539509e-06,        -3.979973,        13.878399,       125.754647,  7.3385739e-06,        -2.152477,        29.656011,       125.364271
2014-03-24T09:16:27, 1/0354273323.15681,  7.8528278e-06,        -3.979284,        13.883249,       125.754647,  7.3373896e-06,        -2.152592,        29.662333,       125.364271
2014-03-24T09:16:59, 1/0354273355.15681,  7.8517141e-06,        -3.978601,        13.888059,       125.754647,  7.3362152e-06,        -2.152705,        29.668603,       125.364271
2014-03-24T09:17:31, 1/0354273387.15681,  7.8506095e-06,        -3.977923,        13.892829,       125.754647,  7.3350505e-06,        -2.152817,        29.674821,       125.364271
2014-03-24T09:18:03, 1/0354273419.15681,  7.8495141e-06,        -3.977251,        13.897560,       125.754647,  7.3338954e-06,        -2.152929,        29.680987,       125.364271
2014-03-24T09:18:35, 1/0354273451.15681,  7.8484277e-06,        -3.976584,        13.902252,       125.754647,  7.3327498e-06,        -2.153039,        29.687103,       125.364271
2014-03-24T09:19:07, 1/0354273483.15681,  7.8473502e-06,        -3.975923,        13.906905,       125.754647,  7.3316136e-06,        -2.153149,        29.693169,       125.364271
2014-03-24T09:19:39, 1/0354273515.15681,  7.8462815e-06,        -3.975267,        13.911521,       125.754647,  7.3304866e-06,        -2.153258,        29.699185,       125.364271
2014-03-24T09:20:11, 1/0354273547.15681,  7.8452215e-06,        -3.974616,        13.916099,       125.754647,  7.3293689e-06,        -2.153366,        29.705152,       125.364271
2014-03-24T09:20:43, 1/0354273579.15681,  7.8441701e-06,        -3.973971,        13.920640,       125.754647,  7.3282601e-06,        -2.153473,        29.711071,       125.364271
2014-03-24T09:21:15, 1/0354273611.15681,  7.8431271e-06,        -3.973331,        13.925144,       125.754647,  7.3271604e-06,        -2.153579,        29.716942,       125.364271
2014-03-24T09:21:47, 1/0354273643.15681,  7.8420925e-06,        -3.972696,        13.929612,       125.754647,  7.3260694e-06,        -2.153684,        29.722767,       125.364271
2014-03-24T09:22:19, 1/0354273675.15681,  7.8410662e-06,        -3.972067,        13.934044,       125.754647,  7.3249872e-06,        -2.153789,        29.728544,       125.364271
2014-03-24T09:22:51, 1/0354273707.15681,  7.8400481e-06,        -3.971442,        13.938441,       125.754647,  7.3239136e-06,        -2.153892,        29.734276,       125.364271
2014-03-24T09:23:23, 1/0354273739.15681,  7.8390380e-06,        -3.970822,        13.942804,       125.754647,  7.3228485e-06,        -2.153995,        29.739962,       125.364271
2014-03-24T09:23:55, 1/0354273771.15681,  7.8380359e-06,        -3.970207,        13.947132,       125.754647,  7.3217917e-06,        -2.154097,        29.745603,       125.364271
2014-03-24T09:24:27, 1/0354273803.15681,  7.8370416e-06,        -3.969597,        13.951426,       125.754647,  7.3207433e-06,        -2.154198,        29.751201,       125.364271
2014-03-24T09:24:59, 1/0354273835.15681,  7.8360550e-06,        -3.968992,        13.955686,       125.754647,  7.3197030e-06,        -2.154299,        29.756754,       125.364271
2014-03-24T09:25:31, 1/0354273867.15681,  7.8350761e-06,        -3.968391,        13.959914,       125.754647,  7.3186707e-06,        -2.154398,        29.762265,       125.364271
2014-03-24T09:26:03, 1/0354273899.15681,  7.8341047e-06,        -3.967795,        13.964109,       125.754647,  7.3176464e-06,        -2.154497,        29.767734,       125.364271
2014-03-24T09:26:35, 1/0354273931.15681,  7.8331407e-06,        -3.967203,        13.968273,       125.754647,  7.3166299e-06,        -2.154595,        29.773160,       125.364271
2014-03-24T09:27:07, 1/0354273963.15681,  7.8321841e-06,        -3.966616,        13.972404,       125.754647,  7.3156211e-06,        -2.154693,        29.778546,       125.364271
2014-03-24T09:27:39, 1/0354273995.15681,  7.8312346e-06,        -3.966034,        13.976505,       125.754647,  7.3146199e-06,        -2.154789,        29.783891,       125.364271
2014-03-24T09:28:11, 1/0354274027.15681,  7.8302923e-06,        -3.965456,        13.980574,       125.754647,  7.3136263e-06,        -2.154885,        29.789195,       125.364271
2014-03-24T09:28:43, 1/0354274059.15681,  7.8293570e-06,        -3.964882,        13.984614,       125.754647,  7.3126400e-06,        -2.154980,        29.794461,       125.364271
2014-03-24T09:29:15, 1/0354274091.15681,  7.8284286e-06,        -3.964312,        13.988623,       125.754647,  7.3116610e-06,        -2.155075,        29.799687,       125.364271
2014-03-24T09:29:47, 1/0354274123.15681,  7.8275070e-06,        -3.963747,        13.992603,       125.754647,  7.3106892e-06,        -2.155168,        29.804875,       125.364271
2014-03-24T09:30:19, 1/0354274155.15681,  7.8265922e-06,        -3.963185,        13.996554,       125.754647,  7.3097246e-06,        -2.155262,        29.810025,       125.364271
2014-03-24T09:30:51, 1/0354274187.15681,  7.8256840e-06,        -3.962628,        14.000476,       125.754647,  7.3087669e-06,        -2.155354,        29.815137,       125.364271
2014-03-24T09:31:23, 1/0354274219.15681,  7.8247824e-06,        -3.962075,        14.004370,       125.754647,  7.3078162e-06,        -2.155446,        29.820213,       125.364271
2014-03-24T09:31:55, 1/0354274251.15681,  7.8238873e-06,        -3.961526,        14.008236,       125.754647,  7.3068723e-06,        -2.155537,        29.825252,       125.364271
2014-03-24T09:32:27, 1/0354274283.15681,  7.8229986e-06,        -3.960980,        14.012074,       125.754647,  7.3059352e-06,        -2.155627,        29.830255,       125.364271
2014-03-24T09:32:59, 1/0354274315.15681,  7.8221162e-06,        -3.960439,        14.015885,       125.754647,  7.3050047e-06,        -2.155717,        29.835222,       125.364271
