2014-10-20T00:00:01, 1/0372383931.15681,  6.6871970e-06,        -3.763449,        18.529616,       125.066551,  6.3284679e-06,        -2.269765,        35.311123,       125.166058
2014-10-20T00:00:33, 1/0372383963.15681,  6.6872013e-06,        -3.763449,        18.529607,       125.066552,  6.3284753e-06,        -2.269764,        35.311060,       125.166084
2014-10-20T00:01:05, 1/0372383995.15681,  6.6872057e-06,        -3.763448,        18.529598,       125.066552,  6.3284828e-06,        -2.269764,        35.310997,       125.166109
2014-10-20T00:01:37, 1/0372384027.15681,  6.6872101e-06,        -3.763448,        18.529588,       125.066553,  6.3284902e-06,        -2.269764,        35.310934,       125.166135
2014-10-20T00:02:09, 1/0372384059.15681,  6.6872144e-06,        -3.763448,        18.529579,       125.066554,  6.3284977e-06,        -2.269764,        35.310870,       125.166160
2014-10-20T00:02:41, 1/0372384091.15681,  6.6872188e-06,        -3.763448,        18.529569,       125.066555,  6.3285051e-06,        -2.269764,        35.310807,       125.166186
2014-10-20T00:03:13, 1/0372384123.15681,  6.6872232e-06,        -3.763448,        18.529560,       125.066556,  6.3285126e-06,        -2.269764,        35.310744,       125.166212
2014-10-20T00:03:45, 1/0372384155.15681,  6.6872275e-06,        -3.763448,        18.529551,       125.066556,  6.3285201e-06,        -2.269764,        35.310680,       125.166237
2014-10-20T00:04:17, 1/0372384187.15681,  6.6872319e-06,        -3.763448,        18.529541,       125.066557,  6.3285276e-06,        -2.269764,        35.310617,       125.166263
2014-10-20T00:04:49, 1/0372384219.15681,  6.6872363e-06,        -3.763448,        18.529532,       125.066558,  6.3285350e-06,        -2.269764,        35.310553,       125.166288
2014-10-20T00:05:21, 1/0372384251.15681,  6.6872407e-06,        -3.763448,        18.529522,       125.066559,  6.3285425e-06,        -2.269764,        35.310490,       125.166314
2014-10-20T00:05:53, 1/0372384283.15681,  6.6872451e-06,        -3.763448,        18.529513,       125.066560,  6.3285500e-06,        -2.269764,        35.310426,       125.166339
2014-10-20T00:06:25, 1/0372384315.15681,  6.6872494e-06,        -3.763448,        18.529503,       125.066560,  6.3285575e-06,        -2.269764,        35.310363,       125.166365
2014-10-20T00:06:57, 1/0372384347.15681,  6.6872538e-06,        -3.763448,        18.529494,       125.066561,  6.3285649e-06,        -2.269764,        35.310299,       125.166390
2014-10-20T00:07:29, 1/0372384379.15681,  6.6872582e-06,        -3.763448,        18.529484,       125.066562,  6.3285724e-06,        -2.269764,        35.310236,       125.166416
2014-10-20T00:08:01, 1/0372384411.15681,  6.6872626e-06,        -3.763448,        18.529475,       125.066563,  6.3285799e-06,        -2.269764,        35.310172,       125.166442
2014-10-20T00:08:33, 1/0372384443.15681,  6.6872670e-06,        -3.763448,        18.529465,       125.066564,  6.3285874e-06,        -2.269764,        35.310109,       125.166467
2014-10-20T00:09:05, 1/0372384475.15681,  6.6872714e-06,        -3.763448,        18.529456,       125.066565,  6.3285949e-06,        -2.269764,        35.310045,       125.166493
2014-10-20T00:09:37, 1/0372384507.15681,  6.6872758e-06,        -3.763448,        18.529446,       125.066565,  6.3286023e-06,        -2.269764,        35.309982,       125.166518
2014-10-20T00:10:09, 1/0372384539.15681,  6.6872801e-06,        -3.763448,        18.529437,       125.066566,  6.3286098e-06,        -2.269764,        35.309919,       125.166544
2014-10-20T00:10:41, 1/0372384571.15681,  6.6872845e-06,        -3.763447,        18.529427,       125.066567,  6.3286173e-06,        -2.269764,        35.309855,       125.166569
2014-10-20T00:11:13, 1/0372384603.15681,  6.6872889e-06,        -3.763447,        18.529418,       125.066568,  6.3286247e-06,        -2.269764,        35.309792,       125.166595
2014-10-20T00:11:45, 1/0372384635.15681,  6.6872933e-06,        -3.763447,        18.529408,       125.066569,  6.3286322e-06,        -2.269764,        35.309728,       125.166621
2014-10-20T00:12:17, 1/0372384667.15681,  6.6872976e-06,        -3.763447,        18.529399,       125.066569,  6.3286396e-06,        -2.269764,        35.309665,       125.166646
2014-10-20T00:12:49, 1/0372384699.15681,  6.6873020e-06,        -3.763447,        18.529390,       125.066570,  6.3286471e-06,        -2.269764,        35.309601,       125.166672
2014-10-20T00:13:21, 1/0372384731.15681,  6.6873064e-06,        -3.763447,        18.529380,       125.066571,  6.3286546e-06,        -2.269764,        35.309538,       125.166697
2014-10-20T00:13:53, 1/0372384763.15681,  6.6873107e-06,        -3.763447,        18.529371,       125.066572,  6.3286620e-06,        -2.269764,        35.309475,       125.166723
2014-10-20T00:14:25, 1/0372384795.15681,  6.6873151e-06,        -3.763447,        18.529361,       125.066573,  6.3286694e-06,        -2.269764,        35.309411,       125.166748
2014-10-20T00:14:57, 1/0372384827.15681,  6.6873194e-06,        -3.763447,        18.529352,       125.066573,  6.3286769e-06,        -2.269764,        35.309348,       125.166774
2014-10-20T00:15:29, 1/0372384859.15681,  6.6873238e-06,        -3.763447,        18.529343,       125.066574,  6.3286843e-06,        -2.269764,        35.309285,       125.166800
2014-10-20T00:16:01, 1/0372384891.15681,  6.6873281e-06,        -3.763447,        18.529334,       125.066575,  6.3286917e-06,        -2.269764,        35.309222,       125.166825
2014-10-20T00:16:33, 1/0372384923.15681,  6.6873324e-06,        -3.763447,        18.529324,       125.066576,  6.3286991e-06,        -2.269764,        35.309159,       125.166851
2014-10-20T00:17:05, 1/0372384955.15681,  6.6873368e-06,        -3.763447,        18.529315,       125.066577,  6.3287066e-06,        -2.269764,        35.309095,       125.166876
2014-10-20T00:17:37, 1/0372384987.15681,  6.6873411e-06,        -3.763447,        18.529306,       125.066577,  6.3287140e-06,        -2.269764,        35.309032,       125.166902
2014-10-20T00:18:09, 1/0372385019.15681,  6.6873454e-06,        -3.763447,        18.529297,       125.066578,  6.3287214e-06,        -2.269764,        35.308969,       125.166927
2014-10-20T00:18:41, 1/0372385051.15681,  6.6873497e-06,        -3.763447,        18.529287,       125.066579,  6.3287288e-06,        -2.269764,        35.308906,       125.166953
2014-10-20T00:19:13, 1/0372385083.15681,  6.6873540e-06,        -3.763447,        18.529278,       125.066580,  6.3287361e-06,        -2.269764,        35.308843,       125.166979
2014-10-20T00:19:45, 1/0372385115.15681,  6.6873583e-06,        -3.763447,        18.529269,       125.066581,  6.3287435e-06,        -2.269764,        35.308780,       125.167004
2014-10-20T00:20:17, 1/0372385147.15681,  6.6873626e-06,        -3.763447,        18.529260,       125.066581,  6.3287509e-06,        -2.269764,        35.308717,       125.167030
2014-10-20T00:20:49, 1/0372385179.15681,  6.6873669e-06,        -3.763447,        18.529251,       125.066582,  6.3287583e-06,        -2.269764,        35.308654,       125.167055
2014-10-20T00:21:21, 1/0372385211.15681,  6.6873712e-06,        -3.763447,        18.529242,       125.066583,  6.3287656e-06,        -2.269764,        35.308591,       125.167081
2014-10-20T00:21:53, 1/0372385243.15681,  6.6873754e-06,        -3.763446,        18.529233,       125.066584,  6.3287730e-06,        -2.269764,        35.308528,       125.167106
2014-10-20T00:22:25, 1/0372385275.15681,  6.6873797e-06,        -3.763446,        18.529224,       125.066585,  6.3287803e-06,        -2.269764,        35.308466,       125.167132
2014-10-20T00:22:57, 1/0372385307.15681,  6.6873840e-06,        -3.763446,        18.529215,       125.066585,  6.3287877e-06,        -2.269764,        35.308403,       125.167158
2014-10-20T00:23:29, 1/0372385339.15681,  6.6873882e-06,        -3.763446,        18.529206,       125.066586,  6.3287950e-06,        -2.269764,        35.308340,       125.167183
2014-10-20T00:24:01, 1/0372385371.15681,  6.6873925e-06,        -3.763446,        18.529197,       125.066587,  6.3288023e-06,        -2.269764,        35.308277,       125.167209
2014-10-20T00:24:33, 1/0372385403.15681,  6.6873967e-06,        -3.763446,        18.529189,       125.066588,  6.3288096e-06,        -2.269764,        35.308215,       125.167234
2014-10-20T00:25:05, 1/0372385435.15681,  6.6874009e-06,        -3.763446,        18.529180,       125.066589,  6.3288169e-06,        -2.269764,        35.308152,       125.167260
2014-10-20T00:25:37, 1/0372385467.15681,  6.6874052e-06,        -3.763446,        18.529171,       125.066590,  6.3288242e-06,        -2.269764,        35.308089,       125.167286
2014-10-20T00:26:09, 1/0372385499.15681,  6.6874094e-06,        -3.763446,        18.529162,       125.066590,  6.3288315e-06,        -2.269764,        35.308027,       125.167311
2014-10-20T00:26:41, 1/0372385531.15681,  6.6874136e-06,        -3.763446,        18.529153,       125.066591,  6.3288388e-06,        -2.269764,        35.307964,       125.167337
2014-10-20T00:27:13, 1/0372385563.15681,  6.6874178e-06,        -3.763446,        18.529145,       125.066592,  6.3288461e-06,        -2.269764,        35.307902,       125.167362
2014-10-20T00:27:45, 1/0372385595.15681,  6.6874220e-06,        -3.763446,        18.529136,       125.066593,  6.3288534e-06,        -2.269764,        35.307839,       125.167388
2014-10-20T00:28:17, 1/0372385627.15681,  6.6874262e-06,        -3.763446,        18.529127,       125.066594,  6.3288606e-06,        -2.269764,        35.307777,       125.167413
2014-10-20T00:28:49, 1/0372385659.15681,  6.6874304e-06,        -3.763446,        18.529119,       125.066594,  6.3288679e-06,        -2.269764,        35.307714,       125.167439
2014-10-20T00:29:21, 1/0372385691.15681,  6.6874346e-06,        -3.763446,        18.529110,       125.066595,  6.3288751e-06,        -2.269764,        35.307652,       125.167465
2014-10-20T00:29:53, 1/0372385723.15681,  6.6874387e-06,        -3.763446,        18.529102,       125.066596,  6.3288824e-06,        -2.269764,        35.307590,       125.167490
2014-10-20T00:30:25, 1/0372385755.15681,  6.6874429e-06,        -3.763446,        18.529093,       125.066597,  6.3288896e-06,        -2.269764,        35.307527,       125.167516
2014-10-20T00:30:57, 1/0372385787.15681,  6.6874471e-06,        -3.763446,        18.529085,       125.066598,  6.3288968e-06,        -2.269764,        35.307465,       125.167541
2014-10-20T00:31:29, 1/0372385819.15681,  6.6874512e-06,        -3.763446,        18.529076,       125.066598,  6.3289041e-06,        -2.269764,        35.307403,       125.167567
2014-10-20T00:32:01, 1/0372385851.15681,  6.6874554e-06,        -3.763446,        18.529068,       125.066599,  6.3289113e-06,        -2.269764,        35.307341,       125.167593
2014-10-20T00:32:33, 1/0372385883.15681,  6.6874595e-06,        -3.763446,        18.529059,       125.066600,  6.3289185e-06,        -2.269764,        35.307279,       125.167618
2014-10-20T00:33:05, 1/0372385915.15681,  6.6874637e-06,        -3.763446,        18.529051,       125.066601,  6.3289257e-06,        -2.269764,        35.307217,       125.167644
2014-10-20T00:33:37, 1/0372385947.15681,  6.6874678e-06,        -3.763446,        18.529043,       125.066602,  6.3289329e-06,        -2.269764,        35.307155,       125.167669
2014-10-20T00:34:09, 1/0372385979.15681,  6.6874719e-06,        -3.763446,        18.529034,       125.066602,  6.3289401e-06,        -2.269764,        35.307093,       125.167695
2014-10-20T00:34:41, 1/0372386011.15681,  6.6874760e-06,        -3.763446,        18.529026,       125.066603,  6.3289473e-06,        -2.269764,        35.307031,       125.167720
2014-10-20T00:35:13, 1/0372386043.15681,  6.6874801e-06,        -3.763446,        18.529018,       125.066604,  6.3289544e-06,        -2.269764,        35.306969,       125.167746
2014-10-20T00:35:45, 1/0372386075.15681,  6.6874842e-06,        -3.763446,        18.529009,       125.066605,  6.3289616e-06,        -2.269764,        35.306907,       125.167772
2014-10-20T00:36:17, 1/0372386107.15681,  6.6874883e-06,        -3.763446,        18.529001,       125.066606,  6.3289688e-06,        -2.269764,        35.306845,       125.167797
2014-10-20T00:36:49, 1/0372386139.15681,  6.6874924e-06,        -3.763446,        18.528993,       125.066606,  6.3289759e-06,        -2.269764,        35.306783,       125.167823
2014-10-20T00:37:21, 1/0372386171.15681,  6.6874965e-06,        -3.763446,        18.528985,       125.066607,  6.3289831e-06,        -2.269764,        35.306721,       125.167848
2014-10-20T00:37:53, 1/0372386203.15681,  6.6875006e-06,        -3.763446,        18.528977,       125.066608,  6.3289902e-06,        -2.269764,        35.306659,       125.167874
2014-10-20T00:38:25, 1/0372386235.15681,  6.6875047e-06,        -3.763446,        18.528969,       125.066609,  6.3289974e-06,        -2.269764,        35.306597,       125.167900
2014-10-20T00:38:57, 1/0372386267.15681,  6.6875087e-06,        -3.763446,        18.528960,       125.066610,  6.3290045e-06,        -2.269764,        35.306536,       125.167925
2014-10-20T00:39:29, 1/0372386299.15681,  6.6875128e-06,        -3.763446,        18.528952,       125.066610,  6.3290116e-06,        -2.269764,        35.306474,       125.167951
2014-10-20T00:40:01, 1/0372386331.15681,  6.6875169e-06,        -3.763446,        18.528944,       125.066611,  6.3290187e-06,        -2.269764,        35.306412,       125.167976
2014-10-20T00:40:33, 1/0372386363.15681,  6.6875209e-06,        -3.763446,        18.528936,       125.066612,  6.3290258e-06,        -2.269764,        35.306351,       125.168002
2014-10-20T00:41:05, 1/0372386395.15681,  6.6875250e-06,        -3.763446,        18.528928,       125.066613,  6.3290330e-06,        -2.269764,        35.306289,       125.168028
2014-10-20T00:41:37, 1/0372386427.15681,  6.6875290e-06,        -3.763446,        18.528920,       125.066614,  6.3290401e-06,        -2.269764,        35.306227,       125.168053
2014-10-20T00:42:09, 1/0372386459.15681,  6.6875331e-06,        -3.763446,        18.528912,       125.066614,  6.3290472e-06,        -2.269764,        35.306166,       125.168079
2014-10-20T00:42:41, 1/0372386491.15681,  6.6875371e-06,        -3.763446,        18.528904,       125.066615,  6.3290542e-06,        -2.269764,        35.306104,       125.168104
2014-10-20T00:43:13, 1/0372386523.15681,  6.6875411e-06,        -3.763446,        18.528896,       125.066616,  6.3290613e-06,        -2.269764,        35.306043,       125.168130
2014-10-20T00:43:45, 1/0372386555.15681,  6.6875452e-06,        -3.763446,        18.528888,       125.066617,  6.3290684e-06,        -2.269764,        35.305981,       125.168156
2014-10-20T00:44:17, 1/0372386587.15681,  6.6875492e-06,        -3.763446,        18.528881,       125.066618,  6.3290755e-06,        -2.269764,        35.305920,       125.168181
2014-10-20T00:44:49, 1/0372386619.15681,  6.6875532e-06,        -3.763446,        18.528873,       125.066618,  6.3290826e-06,        -2.269764,        35.305858,       125.168207
2014-10-20T00:45:21, 1/0372386651.15681,  6.6875572e-06,        -3.763446,        18.528865,       125.066619,  6.3290896e-06,        -2.269764,        35.305797,       125.168232
2014-10-20T00:45:53, 1/0372386683.15681,  6.6875612e-06,        -3.763446,        18.528857,       125.066620,  6.3290967e-06,        -2.269764,        35.305735,       125.168258
2014-10-20T00:46:25, 1/0372386715.15681,  6.6875652e-06,        -3.763446,        18.528849,       125.066621,  6.3291038e-06,        -2.269765,        35.305674,       125.168284
2014-10-20T00:46:57, 1/0372386747.15681,  6.6875692e-06,        -3.763446,        18.528841,       125.066622,  6.3291108e-06,        -2.269765,        35.305612,       125.168309
2014-10-20T00:47:29, 1/0372386779.15681,  6.6875732e-06,        -3.763446,        18.528834,       125.066623,  6.3291179e-06,        -2.269765,        35.305551,       125.168335
2014-10-20T00:48:01, 1/0372386811.15681,  6.6875772e-06,        -3.763446,        18.528826,       125.066623,  6.3291249e-06,        -2.269765,        35.305490,       125.168360
2014-10-20T00:48:33, 1/0372386843.15681,  6.6875812e-06,        -3.763446,        18.528818,       125.066624,  6.3291320e-06,        -2.269765,        35.305428,       125.168386
2014-10-20T00:49:05, 1/0372386875.15681,  6.6875852e-06,        -3.763446,        18.528810,       125.066625,  6.3291390e-06,        -2.269765,        35.305367,       125.168412
2014-10-20T00:49:37, 1/0372386907.15681,  6.6875892e-06,        -3.763446,        18.528803,       125.066626,  6.3291460e-06,        -2.269765,        35.305306,       125.168437
2014-10-20T00:50:09, 1/0372386939.15681,  6.6875932e-06,        -3.763446,        18.528795,       125.066627,  6.3291531e-06,        -2.269765,        35.305245,       125.168463
2014-10-20T00:50:41, 1/0372386971.15681,  6.6875971e-06,        -3.763446,        18.528787,       125.066627,  6.3291601e-06,        -2.269765,        35.305183,       125.168488
2014-10-20T00:51:13, 1/0372387003.15681,  6.6876011e-06,        -3.763446,        18.528780,       125.066628,  6.3291671e-06,        -2.269765,        35.305122,       125.168514
2014-10-20T00:51:45, 1/0372387035.15681,  6.6876051e-06,        -3.763446,        18.528772,       125.066629,  6.3291741e-06,        -2.269765,        35.305061,       125.168540
2014-10-20T00:52:17, 1/0372387067.15681,  6.6876091e-06,        -3.763446,        18.528764,       125.066630,  6.3291811e-06,        -2.269765,        35.305000,       125.168565
2014-10-20T00:52:49, 1/0372387099.15681,  6.6876130e-06,        -3.763446,        18.528757,       125.066631,  6.3291882e-06,        -2.269765,        35.304939,       125.168591
2014-10-20T00:53:21, 1/0372387131.15681,  6.6876170e-06,        -3.763446,        18.528749,       125.066631,  6.3291952e-06,        -2.269765,        35.304877,       125.168617
2014-10-20T00:53:53, 1/0372387163.15681,  6.6876209e-06,        -3.763446,        18.528741,       125.066632,  6.3292022e-06,        -2.269765,        35.304816,       125.168642
2014-10-20T00:54:25, 1/0372387195.15681,  6.6876249e-06,        -3.763446,        18.528734,       125.066633,  6.3292092e-06,        -2.269765,        35.304755,       125.168668
2014-10-20T00:54:57, 1/0372387227.15681,  6.6876289e-06,        -3.763446,        18.528726,       125.066634,  6.3292162e-06,        -2.269765,        35.304694,       125.168693
2014-10-20T00:55:29, 1/0372387259.15681,  6.6876328e-06,        -3.763446,        18.528719,       125.066635,  6.3292232e-06,        -2.269765,        35.304633,       125.168719
2014-10-20T00:56:01, 1/0372387291.15681,  6.6876368e-06,        -3.763446,        18.528711,       125.066635,  6.3292302e-06,        -2.269765,        35.304572,       125.168745
2014-10-20T00:56:33, 1/0372387323.15681,  6.6876407e-06,        -3.763446,        18.528704,       125.066636,  6.3292372e-06,        -2.269765,        35.304511,       125.168770
2014-10-20T00:57:05, 1/0372387355.15681,  6.6876446e-06,        -3.763446,        18.528696,       125.066637,  6.3292442e-06,        -2.269765,        35.304450,       125.168796
2014-10-20T00:57:37, 1/0372387387.15681,  6.6876486e-06,        -3.763446,        18.528688,       125.066638,  6.3292511e-06,        -2.269765,        35.304389,       125.168821
2014-10-20T00:58:09, 1/0372387419.15681,  6.6876525e-06,        -3.763446,        18.528681,       125.066639,  6.3292581e-06,        -2.269765,        35.304328,       125.168847
2014-10-20T00:58:41, 1/0372387451.15681,  6.6876565e-06,        -3.763446,        18.528673,       125.066639,  6.3292651e-06,        -2.269765,        35.304267,       125.168873
2014-10-20T00:59:13, 1/0372387483.15681,  6.6876604e-06,        -3.763446,        18.528666,       125.066640,  6.3292721e-06,        -2.269765,        35.304206,       125.168898
2014-10-20T00:59:45, 1/0372387515.15681,  6.6876643e-06,        -3.763446,        18.528658,       125.066641,  6.3292791e-06,        -2.269765,        35.304145,       125.168924
2014-10-20T01:00:17, 1/0372387547.15681,  6.6876683e-06,        -3.763446,        18.528651,       125.066642,  6.3292860e-06,        -2.269765,        35.304083,       125.168949
2014-10-20T01:00:49, 1/0372387579.15681,  6.6876722e-06,        -3.763446,        18.528643,       125.066643,  6.3292930e-06,        -2.269765,        35.304022,       125.168975
2014-10-20T01:01:21, 1/0372387611.15681,  6.6876761e-06,        -3.763446,        18.528636,       125.066643,  6.3293000e-06,        -2.269765,        35.303962,       125.169001
2014-10-20T01:01:53, 1/0372387643.15681,  6.6876801e-06,        -3.763446,        18.528628,       125.066644,  6.3293070e-06,        -2.269765,        35.303901,       125.169026
2014-10-20T01:02:25, 1/0372387675.15681,  6.6876840e-06,        -3.763446,        18.528621,       125.066645,  6.3293139e-06,        -2.269765,        35.303840,       125.169052
2014-10-20T01:02:57, 1/0372387707.15681,  6.6876879e-06,        -3.763446,        18.528614,       125.066646,  6.3293209e-06,        -2.269765,        35.303779,       125.169078
2014-10-20T01:03:29, 1/0372387739.15681,  6.6876918e-06,        -3.763446,        18.528606,       125.066647,  6.3293279e-06,        -2.269765,        35.303718,       125.169103
2014-10-20T01:04:01, 1/0372387771.15681,  6.6876958e-06,        -3.763446,        18.528599,       125.066647,  6.3293348e-06,        -2.269765,        35.303657,       125.169129
2014-10-20T01:04:33, 1/0372387803.15681,  6.6876997e-06,        -3.763446,        18.528591,       125.066648,  6.3293418e-06,        -2.269765,        35.303596,       125.169154
2014-10-20T01:05:05, 1/0372387835.15681,  6.6877036e-06,        -3.763446,        18.528584,       125.066649,  6.3293487e-06,        -2.269766,        35.303535,       125.169180
2014-10-20T01:05:37, 1/0372387867.15681,  6.6877075e-06,        -3.763446,        18.528576,       125.066650,  6.3293557e-06,        -2.269766,        35.303474,       125.169206
2014-10-20T01:06:09, 1/0372387899.15681,  6.6877114e-06,        -3.763446,        18.528569,       125.066651,  6.3293626e-06,        -2.269766,        35.303413,       125.169231
2014-10-20T01:06:41, 1/0372387931.15681,  6.6877153e-06,        -3.763446,        18.528562,       125.066651,  6.3293696e-06,        -2.269766,        35.303352,       125.169257
2014-10-20T01:07:13, 1/0372387963.15681,  6.6877193e-06,        -3.763446,        18.528554,       125.066652,  6.3293766e-06,        -2.269766,        35.303291,       125.169283
2014-10-20T01:07:45, 1/0372387995.15681,  6.6877232e-06,        -3.763446,        18.528547,       125.066653,  6.3293835e-06,        -2.269766,        35.303230,       125.169308
2014-10-20T01:08:17, 1/0372388027.15681,  6.6877271e-06,        -3.763446,        18.528539,       125.066654,  6.3293905e-06,        -2.269766,        35.303169,       125.169334
2014-10-20T01:08:49, 1/0372388059.15681,  6.6877310e-06,        -3.763446,        18.528532,       125.066655,  6.3293974e-06,        -2.269766,        35.303108,       125.169359
2014-10-20T01:09:21, 1/0372388091.15681,  6.6877349e-06,        -3.763446,        18.528525,       125.066655,  6.3294044e-06,        -2.269766,        35.303047,       125.169385
2014-10-20T01:09:53, 1/0372388123.15681,  6.6877388e-06,        -3.763446,        18.528517,       125.066656,  6.3294113e-06,        -2.269766,        35.302987,       125.169411
2014-10-20T01:10:25, 1/0372388155.15681,  6.6877427e-06,        -3.763446,        18.528510,       125.066657,  6.3294183e-06,        -2.269766,        35.302926,       125.169436
2014-10-20T01:10:57, 1/0372388187.15681,  6.6877466e-06,        -3.763446,        18.528502,       125.066658,  6.3294252e-06,        -2.269766,        35.302865,       125.169462
2014-10-20T01:11:29, 1/0372388219.15681,  6.6877506e-06,        -3.763446,        18.528495,       125.066659,  6.3294322e-06,        -2.269766,        35.302804,       125.169488
2014-10-20T01:12:01, 1/0372388251.15681,  6.6877545e-06,        -3.763446,        18.528488,       125.066659,  6.3294391e-06,        -2.269766,        35.302743,       125.169513
2014-10-20T01:12:33, 1/0372388283.15681,  6.6877584e-06,        -3.763446,        18.528480,       125.066660,  6.3294460e-06,        -2.269766,        35.302682,       125.169539
2014-10-20T01:13:05, 1/0372388315.15681,  6.6877623e-06,        -3.763446,        18.528473,       125.066661,  6.3294530e-06,        -2.269766,        35.302621,       125.169564
2014-10-20T01:13:37, 1/0372388347.15681,  6.6877662e-06,        -3.763446,        18.528466,       125.066662,  6.3294599e-06,        -2.269766,        35.302560,       125.169590
2014-10-20T01:14:09, 1/0372388379.15681,  6.6877701e-06,        -3.763446,        18.528458,       125.066663,  6.3294669e-06,        -2.269766,        35.302499,       125.169616
2014-10-20T01:14:41, 1/0372388411.15681,  6.6877740e-06,        -3.763446,        18.528451,       125.066663,  6.3294738e-06,        -2.269766,        35.302439,       125.169641
2014-10-20T01:15:13, 1/0372388443.15681,  6.6877779e-06,        -3.763446,        18.528443,       125.066664,  6.3294808e-06,        -2.269766,        35.302378,       125.169667
2014-10-20T01:15:45, 1/0372388475.15681,  6.6877818e-06,        -3.763446,        18.528436,       125.066665,  6.3294877e-06,        -2.269766,        35.302317,       125.169693
2014-10-20T01:16:17, 1/0372388507.15681,  6.6877857e-06,        -3.763446,        18.528429,       125.066666,  6.3294946e-06,        -2.269766,        35.302256,       125.169718
2014-10-20T01:16:49, 1/0372388539.15681,  6.6877896e-06,        -3.763446,        18.528421,       125.066667,  6.3295016e-06,        -2.269766,        35.302195,       125.169744
2014-10-20T01:17:21, 1/0372388571.15681,  6.6877935e-06,        -3.763446,        18.528414,       125.066667,  6.3295085e-06,        -2.269766,        35.302134,       125.169770
2014-10-20T01:17:53, 1/0372388603.15681,  6.6877974e-06,        -3.763446,        18.528407,       125.066668,  6.3295155e-06,        -2.269766,        35.302073,       125.169795
2014-10-20T01:18:25, 1/0372388635.15681,  6.6878013e-06,        -3.763446,        18.528399,       125.066669,  6.3295224e-06,        -2.269766,        35.302012,       125.169821
2014-10-20T01:18:57, 1/0372388667.15681,  6.6878052e-06,        -3.763446,        18.528392,       125.066670,  6.3295293e-06,        -2.269766,        35.301952,       125.169846
2014-10-20T01:19:29, 1/0372388699.15681,  6.6878091e-06,        -3.763446,        18.528385,       125.066671,  6.3295363e-06,        -2.269766,        35.301891,       125.169872
2014-10-20T01:20:01, 1/0372388731.15681,  6.6878130e-06,        -3.763446,        18.528377,       125.066671,  6.3295432e-06,        -2.269766,        35.301830,       125.169898
2014-10-20T01:20:33, 1/0372388763.15681,  6.6878170e-06,        -3.763446,        18.528370,       125.066672,  6.3295501e-06,        -2.269766,        35.301769,       125.169923
2014-10-20T01:21:05, 1/0372388795.15681,  6.6878209e-06,        -3.763447,        18.528363,       125.066673,  6.3295571e-06,        -2.269767,        35.301708,       125.169949
2014-10-20T01:21:37, 1/0372388827.15681,  6.6878248e-06,        -3.763447,        18.528355,       125.066674,  6.3295640e-06,        -2.269767,        35.301647,       125.169975
2014-10-20T01:22:09, 1/0372388859.15681,  6.6878287e-06,        -3.763447,        18.528348,       125.066675,  6.3295710e-06,        -2.269767,        35.301586,       125.170000
2014-10-20T01:22:41, 1/0372388891.15681,  6.6878326e-06,        -3.763447,        18.528341,       125.066675,  6.3295779e-06,        -2.269767,        35.301525,       125.170026
2014-10-20T01:23:13, 1/0372388923.15681,  6.6878365e-06,        -3.763447,        18.528333,       125.066676,  6.3295848e-06,        -2.269767,        35.301464,       125.170052
2014-10-20T01:23:45, 1/0372388955.15681,  6.6878404e-06,        -3.763447,        18.528326,       125.066677,  6.3295918e-06,        -2.269767,        35.301404,       125.170077
2014-10-20T01:24:17, 1/0372388987.15681,  6.6878443e-06,        -3.763447,        18.528319,       125.066678,  6.3295987e-06,        -2.269767,        35.301343,       125.170103
2014-10-20T01:24:49, 1/0372389019.15681,  6.6878482e-06,        -3.763447,        18.528311,       125.066679,  6.3296056e-06,        -2.269767,        35.301282,       125.170128
2014-10-20T01:25:21, 1/0372389051.15681,  6.6878521e-06,        -3.763447,        18.528304,       125.066679,  6.3296126e-06,        -2.269767,        35.301221,       125.170154
2014-10-20T01:25:53, 1/0372389083.15681,  6.6878560e-06,        -3.763447,        18.528296,       125.066680,  6.3296195e-06,        -2.269767,        35.301160,       125.170180
2014-10-20T01:26:25, 1/0372389115.15681,  6.6878599e-06,        -3.763447,        18.528289,       125.066681,  6.3296264e-06,        -2.269767,        35.301099,       125.170205
2014-10-20T01:26:57, 1/0372389147.15681,  6.6878638e-06,        -3.763447,        18.528282,       125.066682,  6.3296334e-06,        -2.269767,        35.301038,       125.170231
2014-10-20T01:27:29, 1/0372389179.15681,  6.6878677e-06,        -3.763447,        18.528274,       125.066683,  6.3296403e-06,        -2.269767,        35.300977,       125.170257
2014-10-20T01:28:01, 1/0372389211.15681,  6.6878716e-06,        -3.763447,        18.528267,       125.066683,  6.3296472e-06,        -2.269767,        35.300916,       125.170282
2014-10-20T01:28:33, 1/0372389243.15681,  6.6878755e-06,        -3.763447,        18.528260,       125.066684,  6.3296542e-06,        -2.269767,        35.300856,       125.170308
2014-10-20T01:29:05, 1/0372389275.15681,  6.6878794e-06,        -3.763447,        18.528252,       125.066685,  6.3296611e-06,        -2.269767,        35.300795,       125.170334
2014-10-20T01:29:37, 1/0372389307.15681,  6.6878833e-06,        -3.763447,        18.528245,       125.066686,  6.3296680e-06,        -2.269767,        35.300734,       125.170359
2014-10-20T01:30:09, 1/0372389339.15681,  6.6878872e-06,        -3.763447,        18.528238,       125.066687,  6.3296750e-06,        -2.269767,        35.300673,       125.170385
