2014-08-10T00:00:31, 1/0366249563.15681,  6.7293923e-06,        -3.772389,        17.951384,       125.357416,  6.2053240e-06,        -2.262058,        34.939447,       125.270341
2014-08-10T00:01:03, 1/0366249595.15681,  6.7293566e-06,        -3.772391,        17.951520,       125.357414,  6.2052931e-06,        -2.262061,        34.939620,       125.270342
2014-08-10T00:01:35, 1/0366249627.15681,  6.7293199e-06,        -3.772392,        17.951661,       125.357412,  6.2052611e-06,        -2.262064,        34.939799,       125.270343
2014-08-10T00:02:07, 1/0366249659.15681,  6.7292823e-06,        -3.772393,        17.951805,       125.357409,  6.2052282e-06,        -2.262068,        34.939983,       125.270344
2014-08-10T00:02:39, 1/0366249691.15681,  6.7292437e-06,        -3.772394,        17.951953,       125.357407,  6.2051942e-06,        -2.262071,        34.940173,       125.270345
2014-08-10T00:03:11, 1/0366249723.15681,  6.7292041e-06,        -3.772396,        17.952106,       125.357405,  6.2051591e-06,        -2.262075,        34.940368,       125.270346
2014-08-10T00:03:43, 1/0366249755.15681,  6.7291636e-06,        -3.772397,        17.952263,       125.357403,  6.2051231e-06,        -2.262078,        34.940568,       125.270347
2014-08-10T00:04:15, 1/0366249787.15681,  6.7291222e-06,        -3.772399,        17.952423,       125.357401,  6.2050862e-06,        -2.262082,        34.940774,       125.270348
2014-08-10T00:04:47, 1/0366249819.15681,  6.7290798e-06,        -3.772400,        17.952588,       125.357399,  6.2050482e-06,        -2.262086,        34.940985,       125.270348
2014-08-10T00:05:19, 1/0366249851.15681,  6.7290365e-06,        -3.772402,        17.952757,       125.357397,  6.2050093e-06,        -2.262090,        34.941201,       125.270349
2014-08-10T00:05:51, 1/0366249883.15681,  6.7289924e-06,        -3.772403,        17.952929,       125.357395,  6.2049694e-06,        -2.262094,        34.941422,       125.270350
2014-08-10T00:06:23, 1/0366249915.15681,  6.7289473e-06,        -3.772405,        17.953106,       125.357393,  6.2049286e-06,        -2.262098,        34.941648,       125.270351
2014-08-10T00:06:55, 1/0366249947.15681,  6.7289013e-06,        -3.772407,        17.953286,       125.357390,  6.2048868e-06,        -2.262102,        34.941879,       125.270352
2014-08-10T00:07:27, 1/0366249979.15681,  6.7288545e-06,        -3.772408,        17.953470,       125.357388,  6.2048441e-06,        -2.262106,        34.942115,       125.270353
2014-08-10T00:07:59, 1/0366250011.15681,  6.7288067e-06,        -3.772410,        17.953658,       125.357386,  6.2048005e-06,        -2.262111,        34.942356,       125.270354
2014-08-10T00:08:31, 1/0366250043.15681,  6.7287581e-06,        -3.772412,        17.953850,       125.357384,  6.2047559e-06,        -2.262115,        34.942602,       125.270355
2014-08-10T00:09:03, 1/0366250075.15681,  6.7287087e-06,        -3.772414,        17.954045,       125.357382,  6.2047105e-06,        -2.262120,        34.942853,       125.270355
2014-08-10T00:09:35, 1/0366250107.15681,  6.7286584e-06,        -3.772416,        17.954244,       125.357380,  6.2046642e-06,        -2.262124,        34.943109,       125.270356
2014-08-10T00:10:07, 1/0366250139.15681,  6.7286072e-06,        -3.772418,        17.954447,       125.357378,  6.2046169e-06,        -2.262129,        34.943369,       125.270357
2014-08-10T00:10:39, 1/0366250171.15681,  6.7285552e-06,        -3.772420,        17.954653,       125.357376,  6.2045688e-06,        -2.262134,        34.943634,       125.270358
2014-08-10T00:11:11, 1/0366250203.15681,  6.7285024e-06,        -3.772422,        17.954863,       125.357374,  6.2045199e-06,        -2.262139,        34.943903,       125.270359
2014-08-10T00:11:43, 1/0366250235.15681,  6.7284488e-06,        -3.772424,        17.955076,       125.357372,  6.2044701e-06,        -2.262144,        34.944177,       125.270360
2014-08-10T00:12:15, 1/0366250267.15681,  6.7283944e-06,        -3.772426,        17.955293,       125.357369,  6.2044194e-06,        -2.262149,        34.944456,       125.270361
2014-08-10T00:12:47, 1/0366250299.15681,  6.7283392e-06,        -3.772428,        17.955513,       125.357367,  6.2043679e-06,        -2.262154,        34.944739,       125.270362
2014-08-10T00:13:19, 1/0366250331.15681,  6.7282832e-06,        -3.772430,        17.955737,       125.357365,  6.2043155e-06,        -2.262159,        34.945027,       125.270362
2014-08-10T00:13:51, 1/0366250363.15681,  6.7282264e-06,        -3.772433,        17.955964,       125.357363,  6.2042624e-06,        -2.262164,        34.945319,       125.270363
2014-08-10T00:14:23, 1/0366250395.15681,  6.7281689e-06,        -3.772435,        17.956194,       125.357361,  6.2042084e-06,        -2.262170,        34.945615,       125.270364
2014-08-10T00:14:55, 1/0366250427.15681,  6.7281106e-06,        -3.772437,        17.956428,       125.357359,  6.2041537e-06,        -2.262175,        34.945915,       125.270365
2014-08-10T00:15:27, 1/0366250459.15681,  6.7280516e-06,        -3.772440,        17.956664,       125.357357,  6.2040981e-06,        -2.262180,        34.946220,       125.270366
2014-08-10T00:15:59, 1/0366250491.15681,  6.7279919e-06,        -3.772442,        17.956904,       125.357355,  6.2040418e-06,        -2.262186,        34.946529,       125.270367
2014-08-10T00:16:31, 1/0366250523.15681,  6.7279314e-06,        -3.772444,        17.957147,       125.357353,  6.2039848e-06,        -2.262192,        34.946841,       125.270368
2014-08-10T00:17:03, 1/0366250555.15681,  6.7278703e-06,        -3.772447,        17.957393,       125.357350,  6.2039270e-06,        -2.262197,        34.947158,       125.270369
2014-08-10T00:17:35, 1/0366250587.15681,  6.7278084e-06,        -3.772449,        17.957641,       125.357348,  6.2038685e-06,        -2.262203,        34.947478,       125.270369
2014-08-10T00:18:07, 1/0366250619.15681,  6.7277459e-06,        -3.772452,        17.957893,       125.357346,  6.2038093e-06,        -2.262209,        34.947803,       125.270370
2014-08-10T00:18:39, 1/0366250651.15681,  6.7276828e-06,        -3.772454,        17.958148,       125.357344,  6.2037495e-06,        -2.262215,        34.948130,       125.270371
2014-08-10T00:19:11, 1/0366250683.15681,  6.7276190e-06,        -3.772457,        17.958405,       125.357342,  6.2036889e-06,        -2.262221,        34.948462,       125.270372
2014-08-10T00:19:43, 1/0366250715.15681,  6.7275546e-06,        -3.772460,        17.958665,       125.357340,  6.2036277e-06,        -2.262227,        34.948796,       125.270373
2014-08-10T00:20:15, 1/0366250747.15681,  6.7274897e-06,        -3.772462,        17.958927,       125.357338,  6.2035659e-06,        -2.262233,        34.949135,       125.270374
2014-08-10T00:20:47, 1/0366250779.15681,  6.7274241e-06,        -3.772465,        17.959192,       125.357336,  6.2035035e-06,        -2.262239,        34.949476,       125.270375
2014-08-10T00:21:19, 1/0366250811.15681,  6.7273581e-06,        -3.772468,        17.959459,       125.357334,  6.2034406e-06,        -2.262246,        34.949820,       125.270376
2014-08-10T00:21:51, 1/0366250843.15681,  6.7272915e-06,        -3.772471,        17.959728,       125.357332,  6.2033770e-06,        -2.262252,        34.950167,       125.270376
2014-08-10T00:22:23, 1/0366250875.15681,  6.7272244e-06,        -3.772473,        17.960000,       125.357329,  6.2033130e-06,        -2.262258,        34.950517,       125.270377
2014-08-10T00:22:55, 1/0366250907.15681,  6.7271568e-06,        -3.772476,        17.960273,       125.357327,  6.2032484e-06,        -2.262265,        34.950870,       125.270378
2014-08-10T00:23:27, 1/0366250939.15681,  6.7270888e-06,        -3.772479,        17.960549,       125.357325,  6.2031834e-06,        -2.262271,        34.951225,       125.270379
2014-08-10T00:23:59, 1/0366250971.15681,  6.7270204e-06,        -3.772482,        17.960826,       125.357323,  6.2031180e-06,        -2.262278,        34.951583,       125.270380
2014-08-10T00:24:31, 1/0366251003.15681,  6.7269516e-06,        -3.772485,        17.961105,       125.357321,  6.2030521e-06,        -2.262284,        34.951942,       125.270381
2014-08-10T00:25:03, 1/0366251035.15681,  6.7268824e-06,        -3.772487,        17.961385,       125.357319,  6.2029859e-06,        -2.262291,        34.952304,       125.270382
2014-08-10T00:25:35, 1/0366251067.15681,  6.7268130e-06,        -3.772490,        17.961667,       125.357317,  6.2029194e-06,        -2.262297,        34.952667,       125.270383
2014-08-10T00:26:07, 1/0366251099.15681,  6.7267432e-06,        -3.772493,        17.961950,       125.357315,  6.2028526e-06,        -2.262304,        34.953032,       125.270383
2014-08-10T00:26:39, 1/0366251131.15681,  6.7266733e-06,        -3.772496,        17.962234,       125.357313,  6.2027855e-06,        -2.262310,        34.953399,       125.270384
2014-08-10T00:27:11, 1/0366251163.15681,  6.7266031e-06,        -3.772499,        17.962519,       125.357311,  6.2027182e-06,        -2.262317,        34.953766,       125.270385
2014-08-10T00:27:43, 1/0366251195.15681,  6.7265328e-06,        -3.772502,        17.962804,       125.357308,  6.2026507e-06,        -2.262324,        34.954134,       125.270386
2014-08-10T00:28:15, 1/0366251227.15681,  6.7264623e-06,        -3.772505,        17.963090,       125.357306,  6.2025832e-06,        -2.262330,        34.954503,       125.270387
2014-08-10T00:28:47, 1/0366251259.15681,  6.7263918e-06,        -3.772508,        17.963376,       125.357304,  6.2025155e-06,        -2.262337,        34.954872,       125.270388
2014-08-10T00:29:19, 1/0366251291.15681,  6.7263213e-06,        -3.772511,        17.963663,       125.357302,  6.2024479e-06,        -2.262344,        34.955242,       125.270389
2014-08-10T00:29:51, 1/0366251323.15681,  6.7262508e-06,        -3.772514,        17.963949,       125.357300,  6.2023802e-06,        -2.262350,        34.955611,       125.270390
2014-08-10T00:30:23, 1/0366251355.15681,  6.7261804e-06,        -3.772517,        17.964235,       125.357298,  6.2023127e-06,        -2.262357,        34.955980,       125.270391
2014-08-10T00:30:55, 1/0366251387.15681,  6.7261101e-06,        -3.772520,        17.964520,       125.357296,  6.2022453e-06,        -2.262364,        34.956347,       125.270391
2014-08-10T00:31:27, 1/0366251419.15681,  6.7260401e-06,        -3.772523,        17.964804,       125.357294,  6.2021781e-06,        -2.262370,        34.956714,       125.270392
2014-08-10T00:31:59, 1/0366251451.15681,  6.7259703e-06,        -3.772525,        17.965088,       125.357292,  6.2021112e-06,        -2.262377,        34.957080,       125.270393
2014-08-10T00:32:31, 1/0366251483.15681,  6.7259008e-06,        -3.772528,        17.965370,       125.357289,  6.2020446e-06,        -2.262384,        34.957443,       125.270394
2014-08-10T00:33:03, 1/0366251515.15681,  6.7258316e-06,        -3.772531,        17.965650,       125.357287,  6.2019784e-06,        -2.262390,        34.957805,       125.270395
2014-08-10T00:33:35, 1/0366251547.15681,  6.7257630e-06,        -3.772534,        17.965928,       125.357285,  6.2019127e-06,        -2.262397,        34.958164,       125.270396
2014-08-10T00:34:07, 1/0366251579.15681,  6.7256948e-06,        -3.772537,        17.966204,       125.357283,  6.2018475e-06,        -2.262403,        34.958520,       125.270397
2014-08-10T00:34:39, 1/0366251611.15681,  6.7256273e-06,        -3.772540,        17.966478,       125.357281,  6.2017830e-06,        -2.262410,        34.958872,       125.270398
2014-08-10T00:35:11, 1/0366251643.15681,  6.7255604e-06,        -3.772542,        17.966748,       125.357279,  6.2017192e-06,        -2.262416,        34.959221,       125.270398
2014-08-10T00:35:43, 1/0366251675.15681,  6.7254942e-06,        -3.772545,        17.967016,       125.357277,  6.2016561e-06,        -2.262422,        34.959566,       125.270399
2014-08-10T00:36:15, 1/0366251707.15681,  6.7254289e-06,        -3.772548,        17.967280,       125.357275,  6.2015939e-06,        -2.262428,        34.959906,       125.270400
2014-08-10T00:36:47, 1/0366251739.15681,  6.7253645e-06,        -3.772551,        17.967540,       125.357273,  6.2015327e-06,        -2.262434,        34.960241,       125.270401
2014-08-10T00:37:19, 1/0366251771.15681,  6.7253011e-06,        -3.772553,        17.967795,       125.357271,  6.2014726e-06,        -2.262440,        34.960570,       125.270402
2014-08-10T00:37:51, 1/0366251803.15681,  6.7252388e-06,        -3.772556,        17.968046,       125.357268,  6.2014135e-06,        -2.262446,        34.960893,       125.270403
2014-08-10T00:38:23, 1/0366251835.15681,  6.7251776e-06,        -3.772558,        17.968292,       125.357266,  6.2013558e-06,        -2.262452,        34.961210,       125.270404
2014-08-10T00:38:55, 1/0366251867.15681,  6.7251178e-06,        -3.772561,        17.968532,       125.357264,  6.2012994e-06,        -2.262457,        34.961519,       125.270405
2014-08-10T00:39:27, 1/0366251899.15681,  6.7250593e-06,        -3.772563,        17.968766,       125.357262,  6.2012444e-06,        -2.262463,        34.961821,       125.270405
2014-08-10T00:39:59, 1/0366251931.15681,  6.7250023e-06,        -3.772565,        17.968994,       125.357260,  6.2011910e-06,        -2.262468,        34.962114,       125.270406
2014-08-10T00:40:31, 1/0366251963.15681,  6.7249469e-06,        -3.772567,        17.969215,       125.357258,  6.2011393e-06,        -2.262473,        34.962398,       125.270407
2014-08-10T00:41:03, 1/0366251995.15681,  6.7248932e-06,        -3.772569,        17.969429,       125.357256,  6.2010893e-06,        -2.262478,        34.962673,       125.270408
2014-08-10T00:41:35, 1/0366252027.15681,  6.7248413e-06,        -3.772571,        17.969635,       125.357254,  6.2010413e-06,        -2.262483,        34.962937,       125.270409
2014-08-10T00:42:07, 1/0366252059.15681,  6.7247913e-06,        -3.772573,        17.969832,       125.357252,  6.2009953e-06,        -2.262488,        34.963191,       125.270410
2014-08-10T00:42:39, 1/0366252091.15681,  6.7247434e-06,        -3.772575,        17.970021,       125.357250,  6.2009515e-06,        -2.262492,        34.963433,       125.270411
2014-08-10T00:43:11, 1/0366252123.15681,  6.7246977e-06,        -3.772577,        17.970200,       125.357247,  6.2009099e-06,        -2.262496,        34.963663,       125.270412
2014-08-10T00:43:43, 1/0366252155.15681,  6.7246542e-06,        -3.772578,        17.970370,       125.357245,  6.2008708e-06,        -2.262500,        34.963880,       125.270413
2014-08-10T00:44:15, 1/0366252187.15681,  6.7246132e-06,        -3.772580,        17.970529,       125.357243,  6.2008342e-06,        -2.262504,        34.964083,       125.270413
2014-08-10T00:44:47, 1/0366252219.15681,  6.7245746e-06,        -3.772581,        17.970677,       125.357241,  6.2008003e-06,        -2.262507,        34.964272,       125.270414
2014-08-10T00:45:19, 1/0366252251.15681,  6.7245388e-06,        -3.772582,        17.970814,       125.357239,  6.2007691e-06,        -2.262510,        34.964447,       125.270415
2014-08-10T00:45:51, 1/0366252283.15681,  6.7245056e-06,        -3.772583,        17.970939,       125.357237,  6.2007409e-06,        -2.262513,        34.964605,       125.270416
2014-08-10T00:46:23, 1/0366252315.15681,  6.7244754e-06,        -3.772584,        17.971051,       125.357235,  6.2007157e-06,        -2.262516,        34.964748,       125.270417
2014-08-10T00:46:55, 1/0366252347.15681,  6.7244480e-06,        -3.772585,        17.971151,       125.357233,  6.2006935e-06,        -2.262518,        34.964874,       125.270418
2014-08-10T00:47:27, 1/0366252379.15681,  6.7244237e-06,        -3.772586,        17.971238,       125.357231,  6.2006746e-06,        -2.262520,        34.964984,       125.270419
2014-08-10T00:47:59, 1/0366252411.15681,  6.7244025e-06,        -3.772586,        17.971311,       125.357228,  6.2006590e-06,        -2.262522,        34.965075,       125.270420
2014-08-10T00:48:31, 1/0366252443.15681,  6.7243845e-06,        -3.772586,        17.971371,       125.357226,  6.2006466e-06,        -2.262523,        34.965149,       125.270420
2014-08-10T00:49:03, 1/0366252475.15681,  6.7243696e-06,        -3.772586,        17.971416,       125.357224,  6.2006377e-06,        -2.262524,        34.965205,       125.270421
2014-08-10T00:49:35, 1/0366252507.15681,  6.7243581e-06,        -3.772586,        17.971448,       125.357222,  6.2006322e-06,        -2.262525,        34.965243,       125.270422
2014-08-10T00:50:07, 1/0366252539.15681,  6.7243497e-06,        -3.772586,        17.971466,       125.357220,  6.2006301e-06,        -2.262525,        34.965262,       125.270423
2014-08-10T00:50:39, 1/0366252571.15681,  6.7243447e-06,        -3.772586,        17.971469,       125.357218,  6.2006314e-06,        -2.262525,        34.965263,       125.270424
2014-08-10T00:51:11, 1/0366252603.15681,  6.7243429e-06,        -3.772585,        17.971459,       125.357216,  6.2006362e-06,        -2.262525,        34.965245,       125.270425
2014-08-10T00:51:43, 1/0366252635.15681,  6.7243442e-06,        -3.772585,        17.971435,       125.357214,  6.2006444e-06,        -2.262524,        34.965210,       125.270426
2014-08-10T00:52:15, 1/0366252667.15681,  6.7243488e-06,        -3.772584,        17.971397,       125.357212,  6.2006559e-06,        -2.262523,        34.965156,       125.270427
2014-08-10T00:52:47, 1/0366252699.15681,  6.7243564e-06,        -3.772583,        17.971346,       125.357210,  6.2006706e-06,        -2.262522,        34.965086,       125.270428
2014-08-10T00:53:19, 1/0366252731.15681,  6.7243671e-06,        -3.772582,        17.971281,       125.357207,  6.2006886e-06,        -2.262521,        34.964998,       125.270428
2014-08-10T00:53:51, 1/0366252763.15681,  6.7243807e-06,        -3.772580,        17.971204,       125.357205,  6.2007096e-06,        -2.262519,        34.964894,       125.270429
2014-08-10T00:54:23, 1/0366252795.15681,  6.7243971e-06,        -3.772579,        17.971115,       125.357203,  6.2007336e-06,        -2.262517,        34.964774,       125.270430
2014-08-10T00:54:55, 1/0366252827.15681,  6.7244163e-06,        -3.772577,        17.971014,       125.357201,  6.2007605e-06,        -2.262514,        34.964638,       125.270431
2014-08-10T00:55:27, 1/0366252859.15681,  6.7244381e-06,        -3.772575,        17.970902,       125.357199,  6.2007902e-06,        -2.262511,        34.964488,       125.270432
2014-08-10T00:55:59, 1/0366252891.15681,  6.7244623e-06,        -3.772573,        17.970779,       125.357197,  6.2008225e-06,        -2.262508,        34.964324,       125.270433
2014-08-10T00:56:31, 1/0366252923.15681,  6.7244890e-06,        -3.772572,        17.970645,       125.357195,  6.2008573e-06,        -2.262505,        34.964146,       125.270434
2014-08-10T00:57:03, 1/0366252955.15681,  6.7245179e-06,        -3.772569,        17.970502,       125.357193,  6.2008945e-06,        -2.262502,        34.963955,       125.270435
2014-08-10T00:57:35, 1/0366252987.15681,  6.7245490e-06,        -3.772567,        17.970350,       125.357191,  6.2009339e-06,        -2.262498,        34.963753,       125.270435
2014-08-10T00:58:07, 1/0366253019.15681,  6.7245820e-06,        -3.772565,        17.970189,       125.357189,  6.2009755e-06,        -2.262494,        34.963539,       125.270436
2014-08-10T00:58:39, 1/0366253051.15681,  6.7246170e-06,        -3.772562,        17.970019,       125.357186,  6.2010190e-06,        -2.262490,        34.963315,       125.270437
2014-08-10T00:59:11, 1/0366253083.15681,  6.7246537e-06,        -3.772560,        17.969843,       125.357184,  6.2010644e-06,        -2.262486,        34.963080,       125.270438
2014-08-10T00:59:43, 1/0366253115.15681,  6.7246921e-06,        -3.772557,        17.969659,       125.357182,  6.2011115e-06,        -2.262482,        34.962837,       125.270439
2014-08-10T01:00:15, 1/0366253147.15681,  6.7247320e-06,        -3.772555,        17.969468,       125.357180,  6.2011603e-06,        -2.262477,        34.962584,       125.270440
2014-08-10T01:00:47, 1/0366253179.15681,  6.7247733e-06,        -3.772552,        17.969271,       125.357178,  6.2012106e-06,        -2.262472,        34.962324,       125.270441
2014-08-10T01:01:19, 1/0366253211.15681,  6.7248159e-06,        -3.772549,        17.969069,       125.357176,  6.2012622e-06,        -2.262468,        34.962057,       125.270442
2014-08-10T01:01:51, 1/0366253243.15681,  6.7248597e-06,        -3.772546,        17.968861,       125.357174,  6.2013151e-06,        -2.262463,        34.961782,       125.270443
2014-08-10T01:02:23, 1/0366253275.15681,  6.7249047e-06,        -3.772543,        17.968649,       125.357172,  6.2013692e-06,        -2.262458,        34.961501,       125.270443
2014-08-10T01:02:55, 1/0366253307.15681,  6.7249506e-06,        -3.772540,        17.968432,       125.357170,  6.2014243e-06,        -2.262452,        34.961215,       125.270444
2014-08-10T01:03:27, 1/0366253339.15681,  6.7249975e-06,        -3.772537,        17.968212,       125.357168,  6.2014804e-06,        -2.262447,        34.960924,       125.270445
2014-08-10T01:03:59, 1/0366253371.15681,  6.7250452e-06,        -3.772534,        17.967988,       125.357165,  6.2015374e-06,        -2.262442,        34.960627,       125.270446
2014-08-10T01:04:31, 1/0366253403.15681,  6.7250936e-06,        -3.772531,        17.967760,       125.357163,  6.2015952e-06,        -2.262436,        34.960327,       125.270447
2014-08-10T01:05:03, 1/0366253435.15681,  6.7251427e-06,        -3.772528,        17.967530,       125.357161,  6.2016536e-06,        -2.262431,        34.960023,       125.270448
2014-08-10T01:05:35, 1/0366253467.15681,  6.7251923e-06,        -3.772525,        17.967297,       125.357159,  6.2017127e-06,        -2.262425,        34.959716,       125.270449
2014-08-10T01:06:07, 1/0366253499.15681,  6.7252425e-06,        -3.772522,        17.967062,       125.357157,  6.2017722e-06,        -2.262420,        34.959406,       125.270450
2014-08-10T01:06:39, 1/0366253531.15681,  6.7252931e-06,        -3.772519,        17.966826,       125.357155,  6.2018323e-06,        -2.262414,        34.959094,       125.270450
2014-08-10T01:07:11, 1/0366253563.15681,  6.7253440e-06,        -3.772515,        17.966588,       125.357153,  6.2018926e-06,        -2.262408,        34.958779,       125.270451
2014-08-10T01:07:43, 1/0366253595.15681,  6.7253951e-06,        -3.772512,        17.966348,       125.357151,  6.2019533e-06,        -2.262403,        34.958464,       125.270452
2014-08-10T01:08:15, 1/0366253627.15681,  6.7254465e-06,        -3.772509,        17.966108,       125.357149,  6.2020142e-06,        -2.262397,        34.958147,       125.270453
2014-08-10T01:08:47, 1/0366253659.15681,  6.7254981e-06,        -3.772506,        17.965867,       125.357147,  6.2020752e-06,        -2.262391,        34.957829,       125.270454
2014-08-10T01:09:19, 1/0366253691.15681,  6.7255497e-06,        -3.772502,        17.965626,       125.357144,  6.2021363e-06,        -2.262386,        34.957511,       125.270455
2014-08-10T01:09:51, 1/0366253723.15681,  6.7256013e-06,        -3.772499,        17.965385,       125.357142,  6.2021974e-06,        -2.262380,        34.957192,       125.270456
2014-08-10T01:10:23, 1/0366253755.15681,  6.7256529e-06,        -3.772496,        17.965144,       125.357140,  6.2022585e-06,        -2.262374,        34.956874,       125.270457
2014-08-10T01:10:55, 1/0366253787.15681,  6.7257044e-06,        -3.772493,        17.964903,       125.357138,  6.2023196e-06,        -2.262368,        34.956556,       125.270458
2014-08-10T01:11:27, 1/0366253819.15681,  6.7257558e-06,        -3.772489,        17.964663,       125.357136,  6.2023804e-06,        -2.262363,        34.956240,       125.270458
2014-08-10T01:11:59, 1/0366253851.15681,  6.7258070e-06,        -3.772486,        17.964423,       125.357134,  6.2024411e-06,        -2.262357,        34.955924,       125.270459
2014-08-10T01:12:31, 1/0366253883.15681,  6.7258579e-06,        -3.772483,        17.964185,       125.357132,  6.2025015e-06,        -2.262351,        34.955609,       125.270460
2014-08-10T01:13:03, 1/0366253915.15681,  6.7259086e-06,        -3.772480,        17.963948,       125.357130,  6.2025616e-06,        -2.262346,        34.955296,       125.270461
2014-08-10T01:13:35, 1/0366253947.15681,  6.7259589e-06,        -3.772477,        17.963712,       125.357128,  6.2026214e-06,        -2.262340,        34.954985,       125.270462
2014-08-10T01:14:07, 1/0366253979.15681,  6.7260089e-06,        -3.772473,        17.963478,       125.357126,  6.2026807e-06,        -2.262334,        34.954676,       125.270463
2014-08-10T01:14:39, 1/0366254011.15681,  6.7260585e-06,        -3.772470,        17.963246,       125.357123,  6.2027397e-06,        -2.262329,        34.954370,       125.270464
2014-08-10T01:15:11, 1/0366254043.15681,  6.7261076e-06,        -3.772467,        17.963015,       125.357121,  6.2027982e-06,        -2.262323,        34.954065,       125.270465
2014-08-10T01:15:43, 1/0366254075.15681,  6.7261563e-06,        -3.772464,        17.962787,       125.357119,  6.2028562e-06,        -2.262318,        34.953764,       125.270466
2014-08-10T01:16:15, 1/0366254107.15681,  6.7262044e-06,        -3.772461,        17.962561,       125.357117,  6.2029136e-06,        -2.262313,        34.953465,       125.270466
2014-08-10T01:16:47, 1/0366254139.15681,  6.7262520e-06,        -3.772458,        17.962337,       125.357115,  6.2029705e-06,        -2.262307,        34.953169,       125.270467
2014-08-10T01:17:19, 1/0366254171.15681,  6.7262991e-06,        -3.772455,        17.962115,       125.357113,  6.2030268e-06,        -2.262302,        34.952877,       125.270468
2014-08-10T01:17:51, 1/0366254203.15681,  6.7263455e-06,        -3.772452,        17.961896,       125.357111,  6.2030825e-06,        -2.262297,        34.952588,       125.270469
2014-08-10T01:18:23, 1/0366254235.15681,  6.7263914e-06,        -3.772449,        17.961680,       125.357109,  6.2031375e-06,        -2.262292,        34.952302,       125.270470
2014-08-10T01:18:55, 1/0366254267.15681,  6.7264366e-06,        -3.772446,        17.961467,       125.357107,  6.2031919e-06,        -2.262287,        34.952020,       125.270471
2014-08-10T01:19:27, 1/0366254299.15681,  6.7264811e-06,        -3.772443,        17.961256,       125.357104,  6.2032456e-06,        -2.262281,        34.951741,       125.270472
2014-08-10T01:19:59, 1/0366254331.15681,  6.7265250e-06,        -3.772440,        17.961048,       125.357102,  6.2032985e-06,        -2.262277,        34.951467,       125.270473
2014-08-10T01:20:31, 1/0366254363.15681,  6.7265682e-06,        -3.772437,        17.960844,       125.357100,  6.2033507e-06,        -2.262272,        34.951196,       125.270473
2014-08-10T01:21:03, 1/0366254395.15681,  6.7266106e-06,        -3.772434,        17.960642,       125.357098,  6.2034021e-06,        -2.262267,        34.950929,       125.270474
2014-08-10T01:21:35, 1/0366254427.15681,  6.7266523e-06,        -3.772432,        17.960444,       125.357096,  6.2034528e-06,        -2.262262,        34.950667,       125.270475
2014-08-10T01:22:07, 1/0366254459.15681,  6.7266933e-06,        -3.772429,        17.960249,       125.357094,  6.2035027e-06,        -2.262257,        34.950409,       125.270476
2014-08-10T01:22:39, 1/0366254491.15681,  6.7267335e-06,        -3.772426,        17.960057,       125.357092,  6.2035518e-06,        -2.262253,        34.950155,       125.270477
2014-08-10T01:23:11, 1/0366254523.15681,  6.7267729e-06,        -3.772424,        17.959868,       125.357090,  6.2036000e-06,        -2.262248,        34.949905,       125.270478
2014-08-10T01:23:43, 1/0366254555.15681,  6.7268116e-06,        -3.772421,        17.959683,       125.357088,  6.2036475e-06,        -2.262244,        34.949660,       125.270479
2014-08-10T01:24:15, 1/0366254587.15681,  6.7268494e-06,        -3.772419,        17.959501,       125.357086,  6.2036941e-06,        -2.262240,        34.949419,       125.270480
2014-08-10T01:24:47, 1/0366254619.15681,  6.7268865e-06,        -3.772416,        17.959323,       125.357083,  6.2037398e-06,        -2.262235,        34.949183,       125.270481
2014-08-10T01:25:19, 1/0366254651.15681,  6.7269227e-06,        -3.772414,        17.959148,       125.357081,  6.2037847e-06,        -2.262231,        34.948951,       125.270481
2014-08-10T01:25:51, 1/0366254683.15681,  6.7269582e-06,        -3.772411,        17.958977,       125.357079,  6.2038288e-06,        -2.262227,        34.948724,       125.270482
2014-08-10T01:26:23, 1/0366254715.15681,  6.7269928e-06,        -3.772409,        17.958809,       125.357077,  6.2038720e-06,        -2.262223,        34.948501,       125.270483
2014-08-10T01:26:55, 1/0366254747.15681,  6.7270266e-06,        -3.772406,        17.958644,       125.357075,  6.2039143e-06,        -2.262219,        34.948283,       125.270484
2014-08-10T01:27:27, 1/0366254779.15681,  6.7270596e-06,        -3.772404,        17.958484,       125.357073,  6.2039558e-06,        -2.262215,        34.948070,       125.270485
2014-08-10T01:27:59, 1/0366254811.15681,  6.7270917e-06,        -3.772402,        17.958327,       125.357071,  6.2039964e-06,        -2.262212,        34.947861,       125.270486
2014-08-10T01:28:31, 1/0366254843.15681,  6.7271231e-06,        -3.772400,        17.958173,       125.357069,  6.2040361e-06,        -2.262208,        34.947657,       125.270487
2014-08-10T01:29:03, 1/0366254875.15681,  6.7271536e-06,        -3.772397,        17.958023,       125.357067,  6.2040749e-06,        -2.262204,        34.947458,       125.270488
2014-08-10T01:29:35, 1/0366254907.15681,  6.7271832e-06,        -3.772395,        17.957877,       125.357065,  6.2041129e-06,        -2.262201,        34.947263,       125.270489
2014-08-10T01:30:07, 1/0366254939.15681,  6.7272121e-06,        -3.772393,        17.957734,       125.357062,  6.2041500e-06,        -2.262197,        34.947073,       125.270489
2014-08-10T01:30:39, 1/0366254971.15681,  6.7272401e-06,        -3.772391,        17.957594,       125.357060,  6.2041862e-06,        -2.262194,        34.946887,       125.270490
