2014-08-13T00:00:31, 1/0366508763.15681,  6.6954889e-06,        -3.769393,        17.942035,       125.340840,  6.2184574e-06,        -2.262327,        34.904034,       125.279323
2014-08-13T00:01:03, 1/0366508795.15681,  6.6957323e-06,        -3.769379,        17.940964,       125.340838,  6.2187195e-06,        -2.262302,        34.902636,       125.279324
2014-08-13T00:01:35, 1/0366508827.15681,  6.6959763e-06,        -3.769365,        17.939890,       125.340836,  6.2189822e-06,        -2.262277,        34.901235,       125.279325
2014-08-13T00:02:07, 1/0366508859.15681,  6.6962207e-06,        -3.769350,        17.938815,       125.340834,  6.2192453e-06,        -2.262252,        34.899831,       125.279327
2014-08-13T00:02:39, 1/0366508891.15681,  6.6964653e-06,        -3.769336,        17.937739,       125.340832,  6.2195086e-06,        -2.262226,        34.898426,       125.279328
2014-08-13T00:03:11, 1/0366508923.15681,  6.6967099e-06,        -3.769321,        17.936663,       125.340830,  6.2197720e-06,        -2.262201,        34.897021,       125.279329
2014-08-13T00:03:43, 1/0366508955.15681,  6.6969544e-06,        -3.769307,        17.935587,       125.340828,  6.2200352e-06,        -2.262176,        34.895617,       125.279331
2014-08-13T00:04:15, 1/0366508987.15681,  6.6971985e-06,        -3.769292,        17.934513,       125.340826,  6.2202980e-06,        -2.262151,        34.894215,       125.279332
2014-08-13T00:04:47, 1/0366509019.15681,  6.6974421e-06,        -3.769278,        17.933441,       125.340824,  6.2205602e-06,        -2.262126,        34.892816,       125.279333
2014-08-13T00:05:19, 1/0366509051.15681,  6.6976850e-06,        -3.769264,        17.932373,       125.340822,  6.2208218e-06,        -2.262101,        34.891421,       125.279334
2014-08-13T00:05:51, 1/0366509083.15681,  6.6979270e-06,        -3.769249,        17.931308,       125.340820,  6.2210824e-06,        -2.262076,        34.890031,       125.279336
2014-08-13T00:06:23, 1/0366509115.15681,  6.6981680e-06,        -3.769235,        17.930247,       125.340818,  6.2213418e-06,        -2.262051,        34.888647,       125.279337
2014-08-13T00:06:55, 1/0366509147.15681,  6.6984077e-06,        -3.769221,        17.929192,       125.340816,  6.2216000e-06,        -2.262026,        34.887269,       125.279338
2014-08-13T00:07:27, 1/0366509179.15681,  6.6986461e-06,        -3.769207,        17.928143,       125.340814,  6.2218568e-06,        -2.262002,        34.885899,       125.279340
2014-08-13T00:07:59, 1/0366509211.15681,  6.6988829e-06,        -3.769193,        17.927100,       125.340812,  6.2221119e-06,        -2.261977,        34.884538,       125.279341
2014-08-13T00:08:31, 1/0366509243.15681,  6.6991180e-06,        -3.769179,        17.926065,       125.340810,  6.2223652e-06,        -2.261953,        34.883187,       125.279342
2014-08-13T00:09:03, 1/0366509275.15681,  6.6993513e-06,        -3.769165,        17.925038,       125.340807,  6.2226167e-06,        -2.261929,        34.881846,       125.279343
2014-08-13T00:09:35, 1/0366509307.15681,  6.6995827e-06,        -3.769152,        17.924019,       125.340805,  6.2228660e-06,        -2.261905,        34.880516,       125.279345
2014-08-13T00:10:07, 1/0366509339.15681,  6.6998119e-06,        -3.769138,        17.923009,       125.340803,  6.2231131e-06,        -2.261881,        34.879197,       125.279346
2014-08-13T00:10:39, 1/0366509371.15681,  6.7000389e-06,        -3.769125,        17.922009,       125.340801,  6.2233579e-06,        -2.261858,        34.877892,       125.279347
2014-08-13T00:11:11, 1/0366509403.15681,  6.7002635e-06,        -3.769111,        17.921019,       125.340799,  6.2236002e-06,        -2.261835,        34.876599,       125.279349
2014-08-13T00:11:43, 1/0366509435.15681,  6.7004857e-06,        -3.769098,        17.920040,       125.340797,  6.2238399e-06,        -2.261812,        34.875321,       125.279350
2014-08-13T00:12:15, 1/0366509467.15681,  6.7007053e-06,        -3.769085,        17.919072,       125.340795,  6.2240768e-06,        -2.261789,        34.874056,       125.279351
2014-08-13T00:12:47, 1/0366509499.15681,  6.7009222e-06,        -3.769072,        17.918115,       125.340793,  6.2243109e-06,        -2.261767,        34.872808,       125.279352
2014-08-13T00:13:19, 1/0366509531.15681,  6.7011363e-06,        -3.769060,        17.917171,       125.340791,  6.2245421e-06,        -2.261745,        34.871574,       125.279354
2014-08-13T00:13:51, 1/0366509563.15681,  6.7013476e-06,        -3.769047,        17.916239,       125.340789,  6.2247703e-06,        -2.261723,        34.870357,       125.279355
2014-08-13T00:14:23, 1/0366509595.15681,  6.7015558e-06,        -3.769035,        17.915320,       125.340787,  6.2249953e-06,        -2.261701,        34.869157,       125.279356
2014-08-13T00:14:55, 1/0366509627.15681,  6.7017610e-06,        -3.769022,        17.914414,       125.340785,  6.2252171e-06,        -2.261680,        34.867974,       125.279357
2014-08-13T00:15:27, 1/0366509659.15681,  6.7019631e-06,        -3.769010,        17.913521,       125.340783,  6.2254356e-06,        -2.261659,        34.866809,       125.279359
2014-08-13T00:15:59, 1/0366509691.15681,  6.7021621e-06,        -3.768999,        17.912642,       125.340781,  6.2256507e-06,        -2.261639,        34.865661,       125.279360
2014-08-13T00:16:31, 1/0366509723.15681,  6.7023577e-06,        -3.768987,        17.911777,       125.340779,  6.2258624e-06,        -2.261619,        34.864532,       125.279361
2014-08-13T00:17:03, 1/0366509755.15681,  6.7025501e-06,        -3.768975,        17.910927,       125.340777,  6.2260707e-06,        -2.261599,        34.863421,       125.279363
2014-08-13T00:17:35, 1/0366509787.15681,  6.7027391e-06,        -3.768964,        17.910091,       125.340775,  6.2262754e-06,        -2.261579,        34.862329,       125.279364
2014-08-13T00:18:07, 1/0366509819.15681,  6.7029247e-06,        -3.768953,        17.909270,       125.340773,  6.2264765e-06,        -2.261560,        34.861256,       125.279365
2014-08-13T00:18:39, 1/0366509851.15681,  6.7031069e-06,        -3.768942,        17.908463,       125.340771,  6.2266740e-06,        -2.261541,        34.860203,       125.279366
2014-08-13T00:19:11, 1/0366509883.15681,  6.7032856e-06,        -3.768931,        17.907672,       125.340769,  6.2268678e-06,        -2.261523,        34.859169,       125.279368
2014-08-13T00:19:43, 1/0366509915.15681,  6.7034607e-06,        -3.768921,        17.906895,       125.340766,  6.2270579e-06,        -2.261505,        34.858155,       125.279369
2014-08-13T00:20:15, 1/0366509947.15681,  6.7036324e-06,        -3.768911,        17.906134,       125.340764,  6.2272443e-06,        -2.261487,        34.857161,       125.279370
2014-08-13T00:20:47, 1/0366509979.15681,  6.7038005e-06,        -3.768900,        17.905388,       125.340762,  6.2274270e-06,        -2.261469,        34.856187,       125.279372
2014-08-13T00:21:19, 1/0366510011.15681,  6.7039650e-06,        -3.768891,        17.904658,       125.340760,  6.2276059e-06,        -2.261452,        34.855233,       125.279373
2014-08-13T00:21:51, 1/0366510043.15681,  6.7041260e-06,        -3.768881,        17.903943,       125.340758,  6.2277810e-06,        -2.261436,        34.854299,       125.279374
2014-08-13T00:22:23, 1/0366510075.15681,  6.7042833e-06,        -3.768871,        17.903244,       125.340756,  6.2279523e-06,        -2.261419,        34.853385,       125.279375
2014-08-13T00:22:55, 1/0366510107.15681,  6.7044371e-06,        -3.768862,        17.902560,       125.340754,  6.2281199e-06,        -2.261403,        34.852492,       125.279377
2014-08-13T00:23:27, 1/0366510139.15681,  6.7045873e-06,        -3.768853,        17.901892,       125.340752,  6.2282836e-06,        -2.261388,        34.851619,       125.279378
2014-08-13T00:23:59, 1/0366510171.15681,  6.7047338e-06,        -3.768844,        17.901239,       125.340750,  6.2284436e-06,        -2.261373,        34.850766,       125.279379
2014-08-13T00:24:31, 1/0366510203.15681,  6.7048768e-06,        -3.768835,        17.900602,       125.340748,  6.2285997e-06,        -2.261358,        34.849933,       125.279381
2014-08-13T00:25:03, 1/0366510235.15681,  6.7050162e-06,        -3.768827,        17.899980,       125.340746,  6.2287521e-06,        -2.261343,        34.849121,       125.279382
2014-08-13T00:25:35, 1/0366510267.15681,  6.7051520e-06,        -3.768819,        17.899374,       125.340744,  6.2289007e-06,        -2.261329,        34.848328,       125.279383
2014-08-13T00:26:07, 1/0366510299.15681,  6.7052842e-06,        -3.768811,        17.898783,       125.340742,  6.2290455e-06,        -2.261315,        34.847556,       125.279384
2014-08-13T00:26:39, 1/0366510331.15681,  6.7054129e-06,        -3.768803,        17.898208,       125.340740,  6.2291866e-06,        -2.261302,        34.846804,       125.279386
2014-08-13T00:27:11, 1/0366510363.15681,  6.7055381e-06,        -3.768795,        17.897647,       125.340738,  6.2293240e-06,        -2.261289,        34.846071,       125.279387
2014-08-13T00:27:43, 1/0366510395.15681,  6.7056598e-06,        -3.768788,        17.897102,       125.340736,  6.2294577e-06,        -2.261276,        34.845359,       125.279388
2014-08-13T00:28:15, 1/0366510427.15681,  6.7057779e-06,        -3.768780,        17.896572,       125.340734,  6.2295877e-06,        -2.261264,        34.844665,       125.279390
2014-08-13T00:28:47, 1/0366510459.15681,  6.7058927e-06,        -3.768773,        17.896057,       125.340732,  6.2297141e-06,        -2.261252,        34.843992,       125.279391
2014-08-13T00:29:19, 1/0366510491.15681,  6.7060039e-06,        -3.768766,        17.895556,       125.340730,  6.2298368e-06,        -2.261240,        34.843337,       125.279392
2014-08-13T00:29:51, 1/0366510523.15681,  6.7061118e-06,        -3.768760,        17.895071,       125.340728,  6.2299560e-06,        -2.261229,        34.842702,       125.279393
2014-08-13T00:30:23, 1/0366510555.15681,  6.7062163e-06,        -3.768753,        17.894599,       125.340726,  6.2300716e-06,        -2.261218,        34.842086,       125.279395
2014-08-13T00:30:55, 1/0366510587.15681,  6.7063175e-06,        -3.768747,        17.894143,       125.340723,  6.2301837e-06,        -2.261207,        34.841489,       125.279396
2014-08-13T00:31:27, 1/0366510619.15681,  6.7064154e-06,        -3.768741,        17.893700,       125.340721,  6.2302923e-06,        -2.261197,        34.840910,       125.279397
2014-08-13T00:31:59, 1/0366510651.15681,  6.7065100e-06,        -3.768735,        17.893272,       125.340719,  6.2303974e-06,        -2.261187,        34.840349,       125.279399
2014-08-13T00:32:31, 1/0366510683.15681,  6.7066014e-06,        -3.768729,        17.892857,       125.340717,  6.2304992e-06,        -2.261178,        34.839807,       125.279400
2014-08-13T00:33:03, 1/0366510715.15681,  6.7066896e-06,        -3.768724,        17.892457,       125.340715,  6.2305976e-06,        -2.261168,        34.839283,       125.279401
2014-08-13T00:33:35, 1/0366510747.15681,  6.7067747e-06,        -3.768718,        17.892070,       125.340713,  6.2306927e-06,        -2.261159,        34.838776,       125.279402
2014-08-13T00:34:07, 1/0366510779.15681,  6.7068566e-06,        -3.768713,        17.891696,       125.340711,  6.2307845e-06,        -2.261151,        34.838287,       125.279404
2014-08-13T00:34:39, 1/0366510811.15681,  6.7069355e-06,        -3.768708,        17.891336,       125.340709,  6.2308730e-06,        -2.261142,        34.837815,       125.279405
2014-08-13T00:35:11, 1/0366510843.15681,  6.7070113e-06,        -3.768703,        17.890988,       125.340707,  6.2309584e-06,        -2.261134,        34.837360,       125.279406
2014-08-13T00:35:43, 1/0366510875.15681,  6.7070842e-06,        -3.768698,        17.890654,       125.340705,  6.2310406e-06,        -2.261127,        34.836922,       125.279408
2014-08-13T00:36:15, 1/0366510907.15681,  6.7071541e-06,        -3.768694,        17.890332,       125.340703,  6.2311197e-06,        -2.261119,        34.836501,       125.279409
2014-08-13T00:36:47, 1/0366510939.15681,  6.7072211e-06,        -3.768689,        17.890023,       125.340701,  6.2311958e-06,        -2.261112,        34.836096,       125.279410
2014-08-13T00:37:19, 1/0366510971.15681,  6.7072853e-06,        -3.768685,        17.889726,       125.340699,  6.2312689e-06,        -2.261105,        34.835706,       125.279411
2014-08-13T00:37:51, 1/0366511003.15681,  6.7073467e-06,        -3.768681,        17.889441,       125.340697,  6.2313391e-06,        -2.261099,        34.835333,       125.279413
2014-08-13T00:38:23, 1/0366511035.15681,  6.7074054e-06,        -3.768677,        17.889168,       125.340695,  6.2314063e-06,        -2.261092,        34.834975,       125.279414
2014-08-13T00:38:55, 1/0366511067.15681,  6.7074613e-06,        -3.768674,        17.888907,       125.340693,  6.2314707e-06,        -2.261086,        34.834632,       125.279415
2014-08-13T00:39:27, 1/0366511099.15681,  6.7075146e-06,        -3.768670,        17.888657,       125.340691,  6.2315323e-06,        -2.261081,        34.834304,       125.279417
2014-08-13T00:39:59, 1/0366511131.15681,  6.7075653e-06,        -3.768667,        17.888418,       125.340689,  6.2315911e-06,        -2.261075,        34.833991,       125.279418
2014-08-13T00:40:31, 1/0366511163.15681,  6.7076134e-06,        -3.768663,        17.888190,       125.340687,  6.2316472e-06,        -2.261070,        34.833692,       125.279419
2014-08-13T00:41:03, 1/0366511195.15681,  6.7076591e-06,        -3.768660,        17.887974,       125.340685,  6.2317007e-06,        -2.261065,        34.833408,       125.279420
2014-08-13T00:41:35, 1/0366511227.15681,  6.7077022e-06,        -3.768657,        17.887768,       125.340682,  6.2317516e-06,        -2.261060,        34.833137,       125.279422
2014-08-13T00:42:07, 1/0366511259.15681,  6.7077430e-06,        -3.768654,        17.887572,       125.340680,  6.2318000e-06,        -2.261056,        34.832880,       125.279423
2014-08-13T00:42:39, 1/0366511291.15681,  6.7077813e-06,        -3.768651,        17.887386,       125.340678,  6.2318458e-06,        -2.261052,        34.832636,       125.279424
2014-08-13T00:43:11, 1/0366511323.15681,  6.7078174e-06,        -3.768649,        17.887211,       125.340676,  6.2318893e-06,        -2.261048,        34.832405,       125.279426
2014-08-13T00:43:43, 1/0366511355.15681,  6.7078512e-06,        -3.768646,        17.887045,       125.340674,  6.2319303e-06,        -2.261044,        34.832187,       125.279427
2014-08-13T00:44:15, 1/0366511387.15681,  6.7078828e-06,        -3.768644,        17.886889,       125.340672,  6.2319690e-06,        -2.261040,        34.831981,       125.279428
2014-08-13T00:44:47, 1/0366511419.15681,  6.7079122e-06,        -3.768642,        17.886742,       125.340670,  6.2320054e-06,        -2.261037,        34.831788,       125.279430
2014-08-13T00:45:19, 1/0366511451.15681,  6.7079395e-06,        -3.768640,        17.886605,       125.340668,  6.2320396e-06,        -2.261034,        34.831607,       125.279431
2014-08-13T00:45:51, 1/0366511483.15681,  6.7079647e-06,        -3.768638,        17.886476,       125.340666,  6.2320715e-06,        -2.261031,        34.831437,       125.279432
2014-08-13T00:46:23, 1/0366511515.15681,  6.7079879e-06,        -3.768636,        17.886356,       125.340664,  6.2321014e-06,        -2.261028,        34.831278,       125.279433
2014-08-13T00:46:55, 1/0366511547.15681,  6.7080091e-06,        -3.768634,        17.886245,       125.340662,  6.2321291e-06,        -2.261026,        34.831131,       125.279435
2014-08-13T00:47:27, 1/0366511579.15681,  6.7080284e-06,        -3.768632,        17.886142,       125.340660,  6.2321549e-06,        -2.261024,        34.830995,       125.279436
2014-08-13T00:47:59, 1/0366511611.15681,  6.7080458e-06,        -3.768631,        17.886047,       125.340658,  6.2321786e-06,        -2.261022,        34.830869,       125.279437
2014-08-13T00:48:31, 1/0366511643.15681,  6.7080614e-06,        -3.768629,        17.885960,       125.340656,  6.2322004e-06,        -2.261020,        34.830753,       125.279439
2014-08-13T00:49:03, 1/0366511675.15681,  6.7080752e-06,        -3.768628,        17.885880,       125.340654,  6.2322204e-06,        -2.261018,        34.830648,       125.279440
2014-08-13T00:49:35, 1/0366511707.15681,  6.7080872e-06,        -3.768627,        17.885808,       125.340652,  6.2322385e-06,        -2.261016,        34.830552,       125.279441
2014-08-13T00:50:07, 1/0366511739.15681,  6.7080976e-06,        -3.768626,        17.885744,       125.340650,  6.2322548e-06,        -2.261015,        34.830466,       125.279442
2014-08-13T00:50:39, 1/0366511771.15681,  6.7081063e-06,        -3.768625,        17.885687,       125.340648,  6.2322693e-06,        -2.261014,        34.830389,       125.279444
2014-08-13T00:51:11, 1/0366511803.15681,  6.7081134e-06,        -3.768624,        17.885636,       125.340646,  6.2322822e-06,        -2.261013,        34.830321,       125.279445
2014-08-13T00:51:43, 1/0366511835.15681,  6.7081189e-06,        -3.768623,        17.885593,       125.340644,  6.2322934e-06,        -2.261012,        34.830263,       125.279446
2014-08-13T00:52:15, 1/0366511867.15681,  6.7081229e-06,        -3.768622,        17.885555,       125.340641,  6.2323031e-06,        -2.261011,        34.830212,       125.279448
2014-08-13T00:52:47, 1/0366511899.15681,  6.7081255e-06,        -3.768621,        17.885525,       125.340639,  6.2323111e-06,        -2.261011,        34.830170,       125.279449
2014-08-13T00:53:19, 1/0366511931.15681,  6.7081266e-06,        -3.768621,        17.885500,       125.340637,  6.2323177e-06,        -2.261010,        34.830136,       125.279450
2014-08-13T00:53:51, 1/0366511963.15681,  6.7081263e-06,        -3.768620,        17.885482,       125.340635,  6.2323228e-06,        -2.261010,        34.830109,       125.279451
2014-08-13T00:54:23, 1/0366511995.15681,  6.7081247e-06,        -3.768620,        17.885469,       125.340633,  6.2323265e-06,        -2.261010,        34.830091,       125.279453
2014-08-13T00:54:55, 1/0366512027.15681,  6.7081218e-06,        -3.768619,        17.885462,       125.340631,  6.2323288e-06,        -2.261010,        34.830079,       125.279454
2014-08-13T00:55:27, 1/0366512059.15681,  6.7081177e-06,        -3.768619,        17.885460,       125.340629,  6.2323298e-06,        -2.261010,        34.830075,       125.279455
2014-08-13T00:55:59, 1/0366512091.15681,  6.7081123e-06,        -3.768619,        17.885463,       125.340627,  6.2323295e-06,        -2.261010,        34.830077,       125.279457
2014-08-13T00:56:31, 1/0366512123.15681,  6.7081057e-06,        -3.768619,        17.885472,       125.340625,  6.2323280e-06,        -2.261011,        34.830087,       125.279458
2014-08-13T00:57:03, 1/0366512155.15681,  6.7080980e-06,        -3.768618,        17.885486,       125.340623,  6.2323252e-06,        -2.261011,        34.830102,       125.279459
2014-08-13T00:57:35, 1/0366512187.15681,  6.7080892e-06,        -3.768618,        17.885504,       125.340621,  6.2323213e-06,        -2.261012,        34.830124,       125.279460
2014-08-13T00:58:07, 1/0366512219.15681,  6.7080793e-06,        -3.768618,        17.885527,       125.340619,  6.2323163e-06,        -2.261012,        34.830152,       125.279462
2014-08-13T00:58:39, 1/0366512251.15681,  6.7080684e-06,        -3.768618,        17.885554,       125.340617,  6.2323102e-06,        -2.261013,        34.830185,       125.279463
2014-08-13T00:59:11, 1/0366512283.15681,  6.7080565e-06,        -3.768618,        17.885586,       125.340615,  6.2323030e-06,        -2.261014,        34.830224,       125.279464
2014-08-13T00:59:43, 1/0366512315.15681,  6.7080437e-06,        -3.768619,        17.885621,       125.340613,  6.2322949e-06,        -2.261015,        34.830269,       125.279466
2014-08-13T01:00:15, 1/0366512347.15681,  6.7080300e-06,        -3.768619,        17.885661,       125.340611,  6.2322858e-06,        -2.261016,        34.830318,       125.279467
2014-08-13T01:00:47, 1/0366512379.15681,  6.7080153e-06,        -3.768619,        17.885704,       125.340609,  6.2322758e-06,        -2.261017,        34.830373,       125.279468
2014-08-13T01:01:19, 1/0366512411.15681,  6.7079999e-06,        -3.768619,        17.885751,       125.340607,  6.2322649e-06,        -2.261019,        34.830432,       125.279469
2014-08-13T01:01:51, 1/0366512443.15681,  6.7079837e-06,        -3.768620,        17.885801,       125.340605,  6.2322531e-06,        -2.261020,        34.830495,       125.279471
2014-08-13T01:02:23, 1/0366512475.15681,  6.7079667e-06,        -3.768620,        17.885855,       125.340603,  6.2322406e-06,        -2.261021,        34.830563,       125.279472
2014-08-13T01:02:55, 1/0366512507.15681,  6.7079489e-06,        -3.768621,        17.885912,       125.340600,  6.2322273e-06,        -2.261023,        34.830635,       125.279473
2014-08-13T01:03:27, 1/0366512539.15681,  6.7079305e-06,        -3.768621,        17.885972,       125.340598,  6.2322132e-06,        -2.261024,        34.830711,       125.279475
2014-08-13T01:03:59, 1/0366512571.15681,  6.7079114e-06,        -3.768622,        17.886035,       125.340596,  6.2321985e-06,        -2.261026,        34.830791,       125.279476
2014-08-13T01:04:31, 1/0366512603.15681,  6.7078917e-06,        -3.768622,        17.886100,       125.340594,  6.2321830e-06,        -2.261028,        34.830874,       125.279477
2014-08-13T01:05:03, 1/0366512635.15681,  6.7078713e-06,        -3.768623,        17.886168,       125.340592,  6.2321670e-06,        -2.261029,        34.830961,       125.279478
2014-08-13T01:05:35, 1/0366512667.15681,  6.7078505e-06,        -3.768623,        17.886238,       125.340590,  6.2321504e-06,        -2.261031,        34.831050,       125.279480
2014-08-13T01:06:07, 1/0366512699.15681,  6.7078291e-06,        -3.768624,        17.886311,       125.340588,  6.2321332e-06,        -2.261033,        34.831143,       125.279481
2014-08-13T01:06:39, 1/0366512731.15681,  6.7078072e-06,        -3.768625,        17.886386,       125.340586,  6.2321155e-06,        -2.261035,        34.831239,       125.279482
2014-08-13T01:07:11, 1/0366512763.15681,  6.7077848e-06,        -3.768626,        17.886463,       125.340584,  6.2320973e-06,        -2.261037,        34.831337,       125.279484
2014-08-13T01:07:43, 1/0366512795.15681,  6.7077620e-06,        -3.768626,        17.886541,       125.340582,  6.2320786e-06,        -2.261039,        34.831437,       125.279485
2014-08-13T01:08:15, 1/0366512827.15681,  6.7077388e-06,        -3.768627,        17.886622,       125.340580,  6.2320595e-06,        -2.261041,        34.831540,       125.279486
2014-08-13T01:08:47, 1/0366512859.15681,  6.7077152e-06,        -3.768628,        17.886704,       125.340578,  6.2320401e-06,        -2.261043,        34.831645,       125.279487
2014-08-13T01:09:19, 1/0366512891.15681,  6.7076914e-06,        -3.768629,        17.886787,       125.340576,  6.2320203e-06,        -2.261045,        34.831751,       125.279489
2014-08-13T01:09:51, 1/0366512923.15681,  6.7076672e-06,        -3.768629,        17.886872,       125.340574,  6.2320001e-06,        -2.261048,        34.831860,       125.279490
2014-08-13T01:10:23, 1/0366512955.15681,  6.7076427e-06,        -3.768630,        17.886958,       125.340572,  6.2319797e-06,        -2.261050,        34.831970,       125.279491
2014-08-13T01:10:55, 1/0366512987.15681,  6.7076180e-06,        -3.768631,        17.887045,       125.340570,  6.2319590e-06,        -2.261052,        34.832081,       125.279493
2014-08-13T01:11:27, 1/0366513019.15681,  6.7075930e-06,        -3.768632,        17.887133,       125.340568,  6.2319381e-06,        -2.261054,        34.832194,       125.279494
2014-08-13T01:11:59, 1/0366513051.15681,  6.7075679e-06,        -3.768633,        17.887222,       125.340566,  6.2319170e-06,        -2.261056,        34.832307,       125.279495
2014-08-13T01:12:31, 1/0366513083.15681,  6.7075427e-06,        -3.768634,        17.887311,       125.340564,  6.2318958e-06,        -2.261059,        34.832422,       125.279496
2014-08-13T01:13:03, 1/0366513115.15681,  6.7075173e-06,        -3.768635,        17.887401,       125.340562,  6.2318744e-06,        -2.261061,        34.832537,       125.279498
2014-08-13T01:13:35, 1/0366513147.15681,  6.7074918e-06,        -3.768635,        17.887491,       125.340559,  6.2318529e-06,        -2.261063,        34.832652,       125.279499
2014-08-13T01:14:07, 1/0366513179.15681,  6.7074662e-06,        -3.768636,        17.887582,       125.340557,  6.2318313e-06,        -2.261065,        34.832768,       125.279500
2014-08-13T01:14:39, 1/0366513211.15681,  6.7074407e-06,        -3.768637,        17.887672,       125.340555,  6.2318098e-06,        -2.261068,        34.832884,       125.279502
2014-08-13T01:15:11, 1/0366513243.15681,  6.7074151e-06,        -3.768638,        17.887763,       125.340553,  6.2317882e-06,        -2.261070,        34.833000,       125.279503
2014-08-13T01:15:43, 1/0366513275.15681,  6.7073896e-06,        -3.768639,        17.887854,       125.340551,  6.2317666e-06,        -2.261072,        34.833116,       125.279504
2014-08-13T01:16:15, 1/0366513307.15681,  6.7073641e-06,        -3.768640,        17.887944,       125.340549,  6.2317451e-06,        -2.261075,        34.833232,       125.279505
2014-08-13T01:16:47, 1/0366513339.15681,  6.7073387e-06,        -3.768641,        17.888034,       125.340547,  6.2317237e-06,        -2.261077,        34.833347,       125.279507
2014-08-13T01:17:19, 1/0366513371.15681,  6.7073134e-06,        -3.768642,        17.888123,       125.340545,  6.2317025e-06,        -2.261079,        34.833462,       125.279508
2014-08-13T01:17:51, 1/0366513403.15681,  6.7072883e-06,        -3.768643,        17.888212,       125.340543,  6.2316813e-06,        -2.261081,        34.833575,       125.279509
2014-08-13T01:18:23, 1/0366513435.15681,  6.7072633e-06,        -3.768643,        17.888300,       125.340541,  6.2316604e-06,        -2.261084,        34.833688,       125.279511
2014-08-13T01:18:55, 1/0366513467.15681,  6.7072386e-06,        -3.768644,        17.888387,       125.340539,  6.2316397e-06,        -2.261086,        34.833799,       125.279512
2014-08-13T01:19:27, 1/0366513499.15681,  6.7072141e-06,        -3.768645,        17.888473,       125.340537,  6.2316193e-06,        -2.261088,        34.833909,       125.279513
2014-08-13T01:19:59, 1/0366513531.15681,  6.7071899e-06,        -3.768646,        17.888558,       125.340535,  6.2315991e-06,        -2.261090,        34.834018,       125.279514
2014-08-13T01:20:31, 1/0366513563.15681,  6.7071660e-06,        -3.768647,        17.888641,       125.340533,  6.2315793e-06,        -2.261092,        34.834125,       125.279516
2014-08-13T01:21:03, 1/0366513595.15681,  6.7071424e-06,        -3.768648,        17.888724,       125.340531,  6.2315598e-06,        -2.261094,        34.834230,       125.279517
2014-08-13T01:21:35, 1/0366513627.15681,  6.7071192e-06,        -3.768648,        17.888804,       125.340529,  6.2315407e-06,        -2.261097,        34.834332,       125.279518
2014-08-13T01:22:07, 1/0366513659.15681,  6.7070964e-06,        -3.768649,        17.888883,       125.340527,  6.2315220e-06,        -2.261099,        34.834433,       125.279520
2014-08-13T01:22:39, 1/0366513691.15681,  6.7070740e-06,        -3.768650,        17.888960,       125.340525,  6.2315038e-06,        -2.261100,        34.834531,       125.279521
2014-08-13T01:23:11, 1/0366513723.15681,  6.7070521e-06,        -3.768650,        17.889035,       125.340523,  6.2314861e-06,        -2.261102,        34.834627,       125.279522
2014-08-13T01:23:43, 1/0366513755.15681,  6.7070307e-06,        -3.768651,        17.889107,       125.340521,  6.2314689e-06,        -2.261104,        34.834720,       125.279524
2014-08-13T01:24:15, 1/0366513787.15681,  6.7070098e-06,        -3.768652,        17.889178,       125.340518,  6.2314522e-06,        -2.261106,        34.834809,       125.279525
2014-08-13T01:24:47, 1/0366513819.15681,  6.7069894e-06,        -3.768652,        17.889246,       125.340516,  6.2314361e-06,        -2.261108,        34.834896,       125.279526
2014-08-13T01:25:19, 1/0366513851.15681,  6.7069697e-06,        -3.768653,        17.889311,       125.340514,  6.2314207e-06,        -2.261110,        34.834979,       125.279527
2014-08-13T01:25:51, 1/0366513883.15681,  6.7069506e-06,        -3.768653,        17.889374,       125.340512,  6.2314059e-06,        -2.261111,        34.835059,       125.279529
2014-08-13T01:26:23, 1/0366513915.15681,  6.7069322e-06,        -3.768654,        17.889434,       125.340510,  6.2313919e-06,        -2.261113,        34.835135,       125.279530
2014-08-13T01:26:55, 1/0366513947.15681,  6.7069144e-06,        -3.768654,        17.889491,       125.340508,  6.2313785e-06,        -2.261114,        34.835207,       125.279531
2014-08-13T01:27:27, 1/0366513979.15681,  6.7068974e-06,        -3.768655,        17.889545,       125.340506,  6.2313660e-06,        -2.261116,        34.835275,       125.279533
2014-08-13T01:27:59, 1/0366514011.15681,  6.7068812e-06,        -3.768655,        17.889595,       125.340504,  6.2313542e-06,        -2.261117,        34.835339,       125.279534
2014-08-13T01:28:31, 1/0366514043.15681,  6.7068657e-06,        -3.768655,        17.889642,       125.340502,  6.2313433e-06,        -2.261118,        34.835398,       125.279535
2014-08-13T01:29:03, 1/0366514075.15681,  6.7068511e-06,        -3.768656,        17.889685,       125.340500,  6.2313333e-06,        -2.261119,        34.835452,       125.279536
2014-08-13T01:29:35, 1/0366514107.15681,  6.7068374e-06,        -3.768656,        17.889725,       125.340498,  6.2313243e-06,        -2.261121,        34.835501,       125.279538
2014-08-13T01:30:07, 1/0366514139.15681,  6.7068246e-06,        -3.768656,        17.889760,       125.340496,  6.2313161e-06,        -2.261122,        34.835546,       125.279539
2014-08-13T01:30:39, 1/0366514171.15681,  6.7068128e-06,        -3.768656,        17.889791,       125.340494,  6.2313090e-06,        -2.261122,        34.835584,       125.279540
