2014-10-05T00:00:01, 1/0371087931.15681,  6.5177517e-06,        -3.763004,        18.211932,       125.280211,  6.1477711e-06,        -2.264641,        36.130091,       124.874498
2014-10-05T00:00:33, 1/0371087963.15681,  6.5177541e-06,        -3.763004,        18.212042,       125.280200,  6.1477605e-06,        -2.264641,        36.130143,       124.874477
2014-10-05T00:01:05, 1/0371087995.15681,  6.5177565e-06,        -3.763004,        18.212152,       125.280189,  6.1477499e-06,        -2.264641,        36.130196,       124.874455
2014-10-05T00:01:37, 1/0371088027.15681,  6.5177590e-06,        -3.763004,        18.212262,       125.280178,  6.1477393e-06,        -2.264641,        36.130248,       124.874434
2014-10-05T00:02:09, 1/0371088059.15681,  6.5177614e-06,        -3.763004,        18.212372,       125.280167,  6.1477286e-06,        -2.264641,        36.130301,       124.874412
2014-10-05T00:02:41, 1/0371088091.15681,  6.5177639e-06,        -3.763004,        18.212482,       125.280156,  6.1477180e-06,        -2.264641,        36.130353,       124.874391
2014-10-05T00:03:13, 1/0371088123.15681,  6.5177663e-06,        -3.763005,        18.212592,       125.280145,  6.1477074e-06,        -2.264641,        36.130406,       124.874370
2014-10-05T00:03:45, 1/0371088155.15681,  6.5177688e-06,        -3.763005,        18.212702,       125.280134,  6.1476968e-06,        -2.264641,        36.130458,       124.874348
2014-10-05T00:04:17, 1/0371088187.15681,  6.5177712e-06,        -3.763005,        18.212812,       125.280123,  6.1476861e-06,        -2.264641,        36.130511,       124.874327
2014-10-05T00:04:49, 1/0371088219.15681,  6.5177736e-06,        -3.763005,        18.212922,       125.280112,  6.1476755e-06,        -2.264641,        36.130563,       124.874306
2014-10-05T00:05:21, 1/0371088251.15681,  6.5177761e-06,        -3.763005,        18.213031,       125.280101,  6.1476649e-06,        -2.264641,        36.130615,       124.874284
2014-10-05T00:05:53, 1/0371088283.15681,  6.5177785e-06,        -3.763005,        18.213141,       125.280090,  6.1476543e-06,        -2.264641,        36.130668,       124.874263
2014-10-05T00:06:25, 1/0371088315.15681,  6.5177810e-06,        -3.763005,        18.213251,       125.280079,  6.1476437e-06,        -2.264641,        36.130720,       124.874242
2014-10-05T00:06:57, 1/0371088347.15681,  6.5177834e-06,        -3.763005,        18.213361,       125.280068,  6.1476330e-06,        -2.264641,        36.130772,       124.874220
2014-10-05T00:07:29, 1/0371088379.15681,  6.5177859e-06,        -3.763005,        18.213471,       125.280057,  6.1476224e-06,        -2.264641,        36.130825,       124.874199
2014-10-05T00:08:01, 1/0371088411.15681,  6.5177883e-06,        -3.763006,        18.213581,       125.280046,  6.1476118e-06,        -2.264641,        36.130877,       124.874178
2014-10-05T00:08:33, 1/0371088443.15681,  6.5177908e-06,        -3.763006,        18.213691,       125.280035,  6.1476012e-06,        -2.264641,        36.130929,       124.874156
2014-10-05T00:09:05, 1/0371088475.15681,  6.5177932e-06,        -3.763006,        18.213801,       125.280024,  6.1475906e-06,        -2.264641,        36.130982,       124.874135
2014-10-05T00:09:37, 1/0371088507.15681,  6.5177957e-06,        -3.763006,        18.213911,       125.280013,  6.1475800e-06,        -2.264641,        36.131034,       124.874114
2014-10-05T00:10:09, 1/0371088539.15681,  6.5177982e-06,        -3.763006,        18.214021,       125.280002,  6.1475694e-06,        -2.264641,        36.131086,       124.874093
2014-10-05T00:10:41, 1/0371088571.15681,  6.5178006e-06,        -3.763006,        18.214131,       125.279991,  6.1475587e-06,        -2.264640,        36.131138,       124.874071
2014-10-05T00:11:13, 1/0371088603.15681,  6.5178031e-06,        -3.763006,        18.214240,       125.279980,  6.1475481e-06,        -2.264640,        36.131190,       124.874050
2014-10-05T00:11:45, 1/0371088635.15681,  6.5178055e-06,        -3.763006,        18.214350,       125.279969,  6.1475375e-06,        -2.264640,        36.131243,       124.874029
2014-10-05T00:12:17, 1/0371088667.15681,  6.5178080e-06,        -3.763006,        18.214460,       125.279958,  6.1475269e-06,        -2.264640,        36.131295,       124.874008
2014-10-05T00:12:49, 1/0371088699.15681,  6.5178105e-06,        -3.763007,        18.214570,       125.279947,  6.1475163e-06,        -2.264640,        36.131347,       124.873986
2014-10-05T00:13:21, 1/0371088731.15681,  6.5178129e-06,        -3.763007,        18.214680,       125.279936,  6.1475057e-06,        -2.264640,        36.131399,       124.873965
2014-10-05T00:13:53, 1/0371088763.15681,  6.5178154e-06,        -3.763007,        18.214790,       125.279925,  6.1474951e-06,        -2.264640,        36.131451,       124.873944
2014-10-05T00:14:25, 1/0371088795.15681,  6.5178178e-06,        -3.763007,        18.214900,       125.279914,  6.1474845e-06,        -2.264640,        36.131503,       124.873923
2014-10-05T00:14:57, 1/0371088827.15681,  6.5178203e-06,        -3.763007,        18.215009,       125.279903,  6.1474738e-06,        -2.264640,        36.131555,       124.873901
2014-10-05T00:15:29, 1/0371088859.15681,  6.5178228e-06,        -3.763007,        18.215119,       125.279892,  6.1474632e-06,        -2.264640,        36.131607,       124.873880
2014-10-05T00:16:01, 1/0371088891.15681,  6.5178253e-06,        -3.763007,        18.215229,       125.279881,  6.1474526e-06,        -2.264640,        36.131659,       124.873859
2014-10-05T00:16:33, 1/0371088923.15681,  6.5178277e-06,        -3.763007,        18.215339,       125.279870,  6.1474420e-06,        -2.264640,        36.131711,       124.873838
2014-10-05T00:17:05, 1/0371088955.15681,  6.5178302e-06,        -3.763008,        18.215449,       125.279859,  6.1474314e-06,        -2.264640,        36.131763,       124.873817
2014-10-05T00:17:37, 1/0371088987.15681,  6.5178327e-06,        -3.763008,        18.215558,       125.279848,  6.1474208e-06,        -2.264640,        36.131815,       124.873795
2014-10-05T00:18:09, 1/0371089019.15681,  6.5178351e-06,        -3.763008,        18.215668,       125.279837,  6.1474102e-06,        -2.264640,        36.131867,       124.873774
2014-10-05T00:18:41, 1/0371089051.15681,  6.5178376e-06,        -3.763008,        18.215778,       125.279826,  6.1473996e-06,        -2.264640,        36.131919,       124.873753
2014-10-05T00:19:13, 1/0371089083.15681,  6.5178401e-06,        -3.763008,        18.215888,       125.279815,  6.1473890e-06,        -2.264640,        36.131971,       124.873732
2014-10-05T00:19:45, 1/0371089115.15681,  6.5178426e-06,        -3.763008,        18.215998,       125.279804,  6.1473784e-06,        -2.264640,        36.132023,       124.873711
2014-10-05T00:20:17, 1/0371089147.15681,  6.5178451e-06,        -3.763008,        18.216107,       125.279793,  6.1473678e-06,        -2.264640,        36.132075,       124.873690
2014-10-05T00:20:49, 1/0371089179.15681,  6.5178475e-06,        -3.763008,        18.216217,       125.279782,  6.1473572e-06,        -2.264640,        36.132127,       124.873669
2014-10-05T00:21:21, 1/0371089211.15681,  6.5178500e-06,        -3.763008,        18.216327,       125.279771,  6.1473466e-06,        -2.264640,        36.132179,       124.873647
2014-10-05T00:21:53, 1/0371089243.15681,  6.5178525e-06,        -3.763009,        18.216437,       125.279760,  6.1473360e-06,        -2.264640,        36.132231,       124.873626
2014-10-05T00:22:25, 1/0371089275.15681,  6.5178550e-06,        -3.763009,        18.216546,       125.279749,  6.1473254e-06,        -2.264640,        36.132283,       124.873605
2014-10-05T00:22:57, 1/0371089307.15681,  6.5178575e-06,        -3.763009,        18.216656,       125.279738,  6.1473148e-06,        -2.264639,        36.132334,       124.873584
2014-10-05T00:23:29, 1/0371089339.15681,  6.5178599e-06,        -3.763009,        18.216766,       125.279727,  6.1473042e-06,        -2.264639,        36.132386,       124.873563
2014-10-05T00:24:01, 1/0371089371.15681,  6.5178624e-06,        -3.763009,        18.216876,       125.279716,  6.1472936e-06,        -2.264639,        36.132438,       124.873542
2014-10-05T00:24:33, 1/0371089403.15681,  6.5178649e-06,        -3.763009,        18.216985,       125.279705,  6.1472830e-06,        -2.264639,        36.132490,       124.873521
2014-10-05T00:25:05, 1/0371089435.15681,  6.5178674e-06,        -3.763009,        18.217095,       125.279694,  6.1472724e-06,        -2.264639,        36.132542,       124.873500
2014-10-05T00:25:37, 1/0371089467.15681,  6.5178699e-06,        -3.763009,        18.217205,       125.279683,  6.1472618e-06,        -2.264639,        36.132593,       124.873479
2014-10-05T00:26:09, 1/0371089499.15681,  6.5178724e-06,        -3.763009,        18.217314,       125.279671,  6.1472512e-06,        -2.264639,        36.132645,       124.873458
2014-10-05T00:26:41, 1/0371089531.15681,  6.5178749e-06,        -3.763010,        18.217424,       125.279660,  6.1472406e-06,        -2.264639,        36.132697,       124.873436
2014-10-05T00:27:13, 1/0371089563.15681,  6.5178774e-06,        -3.763010,        18.217534,       125.279649,  6.1472300e-06,        -2.264639,        36.132748,       124.873415
2014-10-05T00:27:45, 1/0371089595.15681,  6.5178799e-06,        -3.763010,        18.217643,       125.279638,  6.1472194e-06,        -2.264639,        36.132800,       124.873394
2014-10-05T00:28:17, 1/0371089627.15681,  6.5178824e-06,        -3.763010,        18.217753,       125.279627,  6.1472088e-06,        -2.264639,        36.132852,       124.873373
2014-10-05T00:28:49, 1/0371089659.15681,  6.5178849e-06,        -3.763010,        18.217863,       125.279616,  6.1471982e-06,        -2.264639,        36.132903,       124.873352
2014-10-05T00:29:21, 1/0371089691.15681,  6.5178874e-06,        -3.763010,        18.217973,       125.279605,  6.1471876e-06,        -2.264639,        36.132955,       124.873331
2014-10-05T00:29:53, 1/0371089723.15681,  6.5178899e-06,        -3.763010,        18.218082,       125.279594,  6.1471770e-06,        -2.264639,        36.133007,       124.873310
2014-10-05T00:30:25, 1/0371089755.15681,  6.5178924e-06,        -3.763010,        18.218192,       125.279583,  6.1471664e-06,        -2.264639,        36.133058,       124.873289
2014-10-05T00:30:57, 1/0371089787.15681,  6.5178949e-06,        -3.763010,        18.218301,       125.279572,  6.1471558e-06,        -2.264639,        36.133110,       124.873268
2014-10-05T00:31:29, 1/0371089819.15681,  6.5178974e-06,        -3.763011,        18.218411,       125.279561,  6.1471452e-06,        -2.264639,        36.133161,       124.873247
2014-10-05T00:32:01, 1/0371089851.15681,  6.5178999e-06,        -3.763011,        18.218521,       125.279550,  6.1471346e-06,        -2.264639,        36.133213,       124.873226
2014-10-05T00:32:33, 1/0371089883.15681,  6.5179024e-06,        -3.763011,        18.218630,       125.279539,  6.1471241e-06,        -2.264639,        36.133264,       124.873205
2014-10-05T00:33:05, 1/0371089915.15681,  6.5179049e-06,        -3.763011,        18.218740,       125.279528,  6.1471135e-06,        -2.264639,        36.133316,       124.873184
2014-10-05T00:33:37, 1/0371089947.15681,  6.5179074e-06,        -3.763011,        18.218850,       125.279517,  6.1471029e-06,        -2.264639,        36.133367,       124.873163
2014-10-05T00:34:09, 1/0371089979.15681,  6.5179099e-06,        -3.763011,        18.218959,       125.279506,  6.1470923e-06,        -2.264639,        36.133419,       124.873142
2014-10-05T00:34:41, 1/0371090011.15681,  6.5179124e-06,        -3.763011,        18.219069,       125.279495,  6.1470817e-06,        -2.264639,        36.133470,       124.873121
2014-10-05T00:35:13, 1/0371090043.15681,  6.5179149e-06,        -3.763011,        18.219178,       125.279484,  6.1470711e-06,        -2.264638,        36.133522,       124.873100
2014-10-05T00:35:45, 1/0371090075.15681,  6.5179174e-06,        -3.763011,        18.219288,       125.279473,  6.1470605e-06,        -2.264638,        36.133573,       124.873079
2014-10-05T00:36:17, 1/0371090107.15681,  6.5179200e-06,        -3.763012,        18.219398,       125.279462,  6.1470499e-06,        -2.264638,        36.133625,       124.873059
2014-10-05T00:36:49, 1/0371090139.15681,  6.5179225e-06,        -3.763012,        18.219507,       125.279451,  6.1470394e-06,        -2.264638,        36.133676,       124.873038
2014-10-05T00:37:21, 1/0371090171.15681,  6.5179250e-06,        -3.763012,        18.219617,       125.279439,  6.1470288e-06,        -2.264638,        36.133727,       124.873017
2014-10-05T00:37:53, 1/0371090203.15681,  6.5179275e-06,        -3.763012,        18.219726,       125.279428,  6.1470182e-06,        -2.264638,        36.133779,       124.872996
2014-10-05T00:38:25, 1/0371090235.15681,  6.5179300e-06,        -3.763012,        18.219836,       125.279417,  6.1470076e-06,        -2.264638,        36.133830,       124.872975
2014-10-05T00:38:57, 1/0371090267.15681,  6.5179325e-06,        -3.763012,        18.219945,       125.279406,  6.1469970e-06,        -2.264638,        36.133881,       124.872954
2014-10-05T00:39:29, 1/0371090299.15681,  6.5179351e-06,        -3.763012,        18.220055,       125.279395,  6.1469864e-06,        -2.264638,        36.133933,       124.872933
2014-10-05T00:40:01, 1/0371090331.15681,  6.5179376e-06,        -3.763012,        18.220164,       125.279384,  6.1469759e-06,        -2.264638,        36.133984,       124.872912
2014-10-05T00:40:33, 1/0371090363.15681,  6.5179401e-06,        -3.763012,        18.220274,       125.279373,  6.1469653e-06,        -2.264638,        36.134035,       124.872891
2014-10-05T00:41:05, 1/0371090395.15681,  6.5179426e-06,        -3.763013,        18.220384,       125.279362,  6.1469547e-06,        -2.264638,        36.134086,       124.872870
2014-10-05T00:41:37, 1/0371090427.15681,  6.5179452e-06,        -3.763013,        18.220493,       125.279351,  6.1469441e-06,        -2.264638,        36.134138,       124.872850
2014-10-05T00:42:09, 1/0371090459.15681,  6.5179477e-06,        -3.763013,        18.220603,       125.279340,  6.1469335e-06,        -2.264638,        36.134189,       124.872829
2014-10-05T00:42:41, 1/0371090491.15681,  6.5179502e-06,        -3.763013,        18.220712,       125.279329,  6.1469230e-06,        -2.264638,        36.134240,       124.872808
2014-10-05T00:43:13, 1/0371090523.15681,  6.5179527e-06,        -3.763013,        18.220822,       125.279318,  6.1469124e-06,        -2.264638,        36.134291,       124.872787
2014-10-05T00:43:45, 1/0371090555.15681,  6.5179553e-06,        -3.763013,        18.220931,       125.279307,  6.1469018e-06,        -2.264638,        36.134342,       124.872766
2014-10-05T00:44:17, 1/0371090587.15681,  6.5179578e-06,        -3.763013,        18.221041,       125.279296,  6.1468912e-06,        -2.264638,        36.134394,       124.872745
2014-10-05T00:44:49, 1/0371090619.15681,  6.5179603e-06,        -3.763013,        18.221150,       125.279284,  6.1468807e-06,        -2.264638,        36.134445,       124.872725
2014-10-05T00:45:21, 1/0371090651.15681,  6.5179629e-06,        -3.763013,        18.221259,       125.279273,  6.1468701e-06,        -2.264638,        36.134496,       124.872704
2014-10-05T00:45:53, 1/0371090683.15681,  6.5179654e-06,        -3.763014,        18.221369,       125.279262,  6.1468595e-06,        -2.264638,        36.134547,       124.872683
2014-10-05T00:46:25, 1/0371090715.15681,  6.5179679e-06,        -3.763014,        18.221478,       125.279251,  6.1468489e-06,        -2.264638,        36.134598,       124.872662
2014-10-05T00:46:57, 1/0371090747.15681,  6.5179705e-06,        -3.763014,        18.221588,       125.279240,  6.1468384e-06,        -2.264638,        36.134649,       124.872641
2014-10-05T00:47:29, 1/0371090779.15681,  6.5179730e-06,        -3.763014,        18.221697,       125.279229,  6.1468278e-06,        -2.264637,        36.134700,       124.872620
2014-10-05T00:48:01, 1/0371090811.15681,  6.5179756e-06,        -3.763014,        18.221807,       125.279218,  6.1468172e-06,        -2.264637,        36.134751,       124.872600
2014-10-05T00:48:33, 1/0371090843.15681,  6.5179781e-06,        -3.763014,        18.221916,       125.279207,  6.1468066e-06,        -2.264637,        36.134802,       124.872579
2014-10-05T00:49:05, 1/0371090875.15681,  6.5179806e-06,        -3.763014,        18.222026,       125.279196,  6.1467961e-06,        -2.264637,        36.134853,       124.872558
2014-10-05T00:49:37, 1/0371090907.15681,  6.5179832e-06,        -3.763014,        18.222135,       125.279185,  6.1467855e-06,        -2.264637,        36.134904,       124.872537
2014-10-05T00:50:09, 1/0371090939.15681,  6.5179857e-06,        -3.763014,        18.222244,       125.279174,  6.1467749e-06,        -2.264637,        36.134955,       124.872517
2014-10-05T00:50:41, 1/0371090971.15681,  6.5179883e-06,        -3.763015,        18.222354,       125.279163,  6.1467644e-06,        -2.264637,        36.135006,       124.872496
2014-10-05T00:51:13, 1/0371091003.15681,  6.5179908e-06,        -3.763015,        18.222463,       125.279151,  6.1467538e-06,        -2.264637,        36.135057,       124.872475
2014-10-05T00:51:45, 1/0371091035.15681,  6.5179934e-06,        -3.763015,        18.222573,       125.279140,  6.1467432e-06,        -2.264637,        36.135108,       124.872454
2014-10-05T00:52:17, 1/0371091067.15681,  6.5179959e-06,        -3.763015,        18.222682,       125.279129,  6.1467327e-06,        -2.264637,        36.135159,       124.872434
2014-10-05T00:52:49, 1/0371091099.15681,  6.5179985e-06,        -3.763015,        18.222791,       125.279118,  6.1467221e-06,        -2.264637,        36.135210,       124.872413
2014-10-05T00:53:21, 1/0371091131.15681,  6.5180010e-06,        -3.763015,        18.222901,       125.279107,  6.1467115e-06,        -2.264637,        36.135260,       124.872392
2014-10-05T00:53:53, 1/0371091163.15681,  6.5180036e-06,        -3.763015,        18.223010,       125.279096,  6.1467010e-06,        -2.264637,        36.135311,       124.872372
2014-10-05T00:54:25, 1/0371091195.15681,  6.5180061e-06,        -3.763015,        18.223120,       125.279085,  6.1466904e-06,        -2.264637,        36.135362,       124.872351
2014-10-05T00:54:57, 1/0371091227.15681,  6.5180087e-06,        -3.763015,        18.223229,       125.279074,  6.1466798e-06,        -2.264637,        36.135413,       124.872330
2014-10-05T00:55:29, 1/0371091259.15681,  6.5180112e-06,        -3.763015,        18.223338,       125.279063,  6.1466693e-06,        -2.264637,        36.135464,       124.872309
2014-10-05T00:56:01, 1/0371091291.15681,  6.5180138e-06,        -3.763016,        18.223448,       125.279052,  6.1466587e-06,        -2.264637,        36.135514,       124.872289
2014-10-05T00:56:33, 1/0371091323.15681,  6.5180164e-06,        -3.763016,        18.223557,       125.279040,  6.1466481e-06,        -2.264637,        36.135565,       124.872268
2014-10-05T00:57:05, 1/0371091355.15681,  6.5180189e-06,        -3.763016,        18.223666,       125.279029,  6.1466376e-06,        -2.264637,        36.135616,       124.872247
2014-10-05T00:57:37, 1/0371091387.15681,  6.5180215e-06,        -3.763016,        18.223776,       125.279018,  6.1466270e-06,        -2.264637,        36.135667,       124.872227
2014-10-05T00:58:09, 1/0371091419.15681,  6.5180240e-06,        -3.763016,        18.223885,       125.279007,  6.1466165e-06,        -2.264637,        36.135717,       124.872206
2014-10-05T00:58:41, 1/0371091451.15681,  6.5180266e-06,        -3.763016,        18.223994,       125.278996,  6.1466059e-06,        -2.264637,        36.135768,       124.872186
2014-10-05T00:59:13, 1/0371091483.15681,  6.5180292e-06,        -3.763016,        18.224104,       125.278985,  6.1465953e-06,        -2.264637,        36.135819,       124.872165
2014-10-05T00:59:45, 1/0371091515.15681,  6.5180317e-06,        -3.763016,        18.224213,       125.278974,  6.1465848e-06,        -2.264636,        36.135869,       124.872144
2014-10-05T01:00:17, 1/0371091547.15681,  6.5180343e-06,        -3.763016,        18.224322,       125.278963,  6.1465742e-06,        -2.264636,        36.135920,       124.872124
2014-10-05T01:00:49, 1/0371091579.15681,  6.5180369e-06,        -3.763017,        18.224431,       125.278952,  6.1465637e-06,        -2.264636,        36.135971,       124.872103
2014-10-05T01:01:21, 1/0371091611.15681,  6.5180394e-06,        -3.763017,        18.224541,       125.278940,  6.1465531e-06,        -2.264636,        36.136021,       124.872082
2014-10-05T01:01:53, 1/0371091643.15681,  6.5180420e-06,        -3.763017,        18.224650,       125.278929,  6.1465425e-06,        -2.264636,        36.136072,       124.872062
2014-10-05T01:02:25, 1/0371091675.15681,  6.5180446e-06,        -3.763017,        18.224759,       125.278918,  6.1465320e-06,        -2.264636,        36.136122,       124.872041
2014-10-05T01:02:57, 1/0371091707.15681,  6.5180472e-06,        -3.763017,        18.224869,       125.278907,  6.1465214e-06,        -2.264636,        36.136173,       124.872021
2014-10-05T01:03:29, 1/0371091739.15681,  6.5180497e-06,        -3.763017,        18.224978,       125.278896,  6.1465109e-06,        -2.264636,        36.136223,       124.872000
2014-10-05T01:04:01, 1/0371091771.15681,  6.5180523e-06,        -3.763017,        18.225087,       125.278885,  6.1465003e-06,        -2.264636,        36.136274,       124.871979
2014-10-05T01:04:33, 1/0371091803.15681,  6.5180549e-06,        -3.763017,        18.225196,       125.278874,  6.1464898e-06,        -2.264636,        36.136324,       124.871959
2014-10-05T01:05:05, 1/0371091835.15681,  6.5180575e-06,        -3.763017,        18.225306,       125.278863,  6.1464792e-06,        -2.264636,        36.136375,       124.871938
2014-10-05T01:05:37, 1/0371091867.15681,  6.5180600e-06,        -3.763018,        18.225415,       125.278851,  6.1464687e-06,        -2.264636,        36.136425,       124.871918
2014-10-05T01:06:09, 1/0371091899.15681,  6.5180626e-06,        -3.763018,        18.225524,       125.278840,  6.1464581e-06,        -2.264636,        36.136476,       124.871897
2014-10-05T01:06:41, 1/0371091931.15681,  6.5180652e-06,        -3.763018,        18.225633,       125.278829,  6.1464476e-06,        -2.264636,        36.136526,       124.871877
2014-10-05T01:07:13, 1/0371091963.15681,  6.5180678e-06,        -3.763018,        18.225742,       125.278818,  6.1464370e-06,        -2.264636,        36.136577,       124.871856
2014-10-05T01:07:45, 1/0371091995.15681,  6.5180704e-06,        -3.763018,        18.225852,       125.278807,  6.1464265e-06,        -2.264636,        36.136627,       124.871836
2014-10-05T01:08:17, 1/0371092027.15681,  6.5180730e-06,        -3.763018,        18.225961,       125.278796,  6.1464159e-06,        -2.264636,        36.136677,       124.871815
2014-10-05T01:08:49, 1/0371092059.15681,  6.5180755e-06,        -3.763018,        18.226070,       125.278785,  6.1464054e-06,        -2.264636,        36.136728,       124.871795
2014-10-05T01:09:21, 1/0371092091.15681,  6.5180781e-06,        -3.763018,        18.226179,       125.278774,  6.1463948e-06,        -2.264636,        36.136778,       124.871774
2014-10-05T01:09:53, 1/0371092123.15681,  6.5180807e-06,        -3.763018,        18.226288,       125.278762,  6.1463843e-06,        -2.264636,        36.136828,       124.871754
2014-10-05T01:10:25, 1/0371092155.15681,  6.5180833e-06,        -3.763019,        18.226398,       125.278751,  6.1463737e-06,        -2.264636,        36.136879,       124.871733
2014-10-05T01:10:57, 1/0371092187.15681,  6.5180859e-06,        -3.763019,        18.226507,       125.278740,  6.1463632e-06,        -2.264636,        36.136929,       124.871713
2014-10-05T01:11:29, 1/0371092219.15681,  6.5180885e-06,        -3.763019,        18.226616,       125.278729,  6.1463526e-06,        -2.264636,        36.136979,       124.871692
2014-10-05T01:12:01, 1/0371092251.15681,  6.5180911e-06,        -3.763019,        18.226725,       125.278718,  6.1463421e-06,        -2.264635,        36.137030,       124.871672
2014-10-05T01:12:33, 1/0371092283.15681,  6.5180937e-06,        -3.763019,        18.226834,       125.278707,  6.1463315e-06,        -2.264635,        36.137080,       124.871651
2014-10-05T01:13:05, 1/0371092315.15681,  6.5180963e-06,        -3.763019,        18.226943,       125.278696,  6.1463210e-06,        -2.264635,        36.137130,       124.871631
2014-10-05T01:13:37, 1/0371092347.15681,  6.5180989e-06,        -3.763019,        18.227052,       125.278684,  6.1463105e-06,        -2.264635,        36.137180,       124.871610
2014-10-05T01:14:09, 1/0371092379.15681,  6.5181015e-06,        -3.763019,        18.227162,       125.278673,  6.1462999e-06,        -2.264635,        36.137230,       124.871590
2014-10-05T01:14:41, 1/0371092411.15681,  6.5181041e-06,        -3.763019,        18.227271,       125.278662,  6.1462894e-06,        -2.264635,        36.137281,       124.871569
2014-10-05T01:15:13, 1/0371092443.15681,  6.5181067e-06,        -3.763020,        18.227380,       125.278651,  6.1462788e-06,        -2.264635,        36.137331,       124.871549
2014-10-05T01:15:45, 1/0371092475.15681,  6.5181093e-06,        -3.763020,        18.227489,       125.278640,  6.1462683e-06,        -2.264635,        36.137381,       124.871529
2014-10-05T01:16:17, 1/0371092507.15681,  6.5181119e-06,        -3.763020,        18.227598,       125.278629,  6.1462578e-06,        -2.264635,        36.137431,       124.871508
2014-10-05T01:16:49, 1/0371092539.15681,  6.5181145e-06,        -3.763020,        18.227707,       125.278618,  6.1462472e-06,        -2.264635,        36.137481,       124.871488
2014-10-05T01:17:21, 1/0371092571.15681,  6.5181171e-06,        -3.763020,        18.227816,       125.278606,  6.1462367e-06,        -2.264635,        36.137531,       124.871467
2014-10-05T01:17:53, 1/0371092603.15681,  6.5181197e-06,        -3.763020,        18.227925,       125.278595,  6.1462261e-06,        -2.264635,        36.137581,       124.871447
2014-10-05T01:18:25, 1/0371092635.15681,  6.5181223e-06,        -3.763020,        18.228034,       125.278584,  6.1462156e-06,        -2.264635,        36.137631,       124.871427
2014-10-05T01:18:57, 1/0371092667.15681,  6.5181249e-06,        -3.763020,        18.228143,       125.278573,  6.1462051e-06,        -2.264635,        36.137681,       124.871406
2014-10-05T01:19:29, 1/0371092699.15681,  6.5181275e-06,        -3.763020,        18.228252,       125.278562,  6.1461945e-06,        -2.264635,        36.137731,       124.871386
2014-10-05T01:20:01, 1/0371092731.15681,  6.5181301e-06,        -3.763021,        18.228361,       125.278551,  6.1461840e-06,        -2.264635,        36.137781,       124.871366
2014-10-05T01:20:33, 1/0371092763.15681,  6.5181327e-06,        -3.763021,        18.228470,       125.278539,  6.1461735e-06,        -2.264635,        36.137831,       124.871345
2014-10-05T01:21:05, 1/0371092795.15681,  6.5181354e-06,        -3.763021,        18.228580,       125.278528,  6.1461629e-06,        -2.264635,        36.137881,       124.871325
2014-10-05T01:21:37, 1/0371092827.15681,  6.5181380e-06,        -3.763021,        18.228689,       125.278517,  6.1461524e-06,        -2.264635,        36.137931,       124.871305
2014-10-05T01:22:09, 1/0371092859.15681,  6.5181406e-06,        -3.763021,        18.228798,       125.278506,  6.1461419e-06,        -2.264635,        36.137981,       124.871284
2014-10-05T01:22:41, 1/0371092891.15681,  6.5181432e-06,        -3.763021,        18.228907,       125.278495,  6.1461313e-06,        -2.264635,        36.138031,       124.871264
2014-10-05T01:23:13, 1/0371092923.15681,  6.5181458e-06,        -3.763021,        18.229016,       125.278484,  6.1461208e-06,        -2.264635,        36.138081,       124.871244
2014-10-05T01:23:45, 1/0371092955.15681,  6.5181484e-06,        -3.763021,        18.229125,       125.278472,  6.1461103e-06,        -2.264635,        36.138131,       124.871223
2014-10-05T01:24:17, 1/0371092987.15681,  6.5181511e-06,        -3.763021,        18.229234,       125.278461,  6.1460997e-06,        -2.264635,        36.138181,       124.871203
2014-10-05T01:24:49, 1/0371093019.15681,  6.5181537e-06,        -3.763021,        18.229343,       125.278450,  6.1460892e-06,        -2.264634,        36.138231,       124.871183
2014-10-05T01:25:21, 1/0371093051.15681,  6.5181563e-06,        -3.763022,        18.229452,       125.278439,  6.1460787e-06,        -2.264634,        36.138280,       124.871162
2014-10-05T01:25:53, 1/0371093083.15681,  6.5181589e-06,        -3.763022,        18.229561,       125.278428,  6.1460682e-06,        -2.264634,        36.138330,       124.871142
2014-10-05T01:26:25, 1/0371093115.15681,  6.5181616e-06,        -3.763022,        18.229670,       125.278417,  6.1460576e-06,        -2.264634,        36.138380,       124.871122
2014-10-05T01:26:57, 1/0371093147.15681,  6.5181642e-06,        -3.763022,        18.229779,       125.278405,  6.1460471e-06,        -2.264634,        36.138430,       124.871102
2014-10-05T01:27:29, 1/0371093179.15681,  6.5181668e-06,        -3.763022,        18.229887,       125.278394,  6.1460366e-06,        -2.264634,        36.138479,       124.871081
2014-10-05T01:28:01, 1/0371093211.15681,  6.5181694e-06,        -3.763022,        18.229996,       125.278383,  6.1460260e-06,        -2.264634,        36.138529,       124.871061
2014-10-05T01:28:33, 1/0371093243.15681,  6.5181721e-06,        -3.763022,        18.230105,       125.278372,  6.1460155e-06,        -2.264634,        36.138579,       124.871041
2014-10-05T01:29:05, 1/0371093275.15681,  6.5181747e-06,        -3.763022,        18.230214,       125.278361,  6.1460050e-06,        -2.264634,        36.138629,       124.871021
2014-10-05T01:29:37, 1/0371093307.15681,  6.5181773e-06,        -3.763022,        18.230323,       125.278349,  6.1459945e-06,        -2.264634,        36.138678,       124.871000
2014-10-05T01:30:09, 1/0371093339.15681,  6.5181800e-06,        -3.763023,        18.230432,       125.278338,  6.1459840e-06,        -2.264634,        36.138728,       124.870980
