2014-09-15T00:00:00, 1/0369359931.15681,  6.7176895e-06,        -3.760530,        18.876162,       125.012038,  6.2384854e-06,        -2.264313,        35.971942,       124.866626
2014-09-15T00:00:32, 1/0369359963.15681,  6.7175413e-06,        -3.760548,        18.876903,       125.012027,  6.2383230e-06,        -2.264329,        35.972905,       124.866594
2014-09-15T00:01:04, 1/0369359995.15681,  6.7173895e-06,        -3.760566,        18.877660,       125.012016,  6.2381569e-06,        -2.264346,        35.973888,       124.866561
2014-09-15T00:01:36, 1/0369360027.15681,  6.7172340e-06,        -3.760584,        18.878432,       125.012005,  6.2379869e-06,        -2.264363,        35.974892,       124.866529
2014-09-15T00:02:08, 1/0369360059.15681,  6.7170749e-06,        -3.760603,        18.879220,       125.011994,  6.2378130e-06,        -2.264380,        35.975917,       124.866497
2014-09-15T00:02:40, 1/0369360091.15681,  6.7169122e-06,        -3.760622,        18.880023,       125.011983,  6.2376353e-06,        -2.264398,        35.976962,       124.866465
2014-09-15T00:03:12, 1/0369360123.15681,  6.7167458e-06,        -3.760641,        18.880843,       125.011972,  6.2374538e-06,        -2.264416,        35.978027,       124.866433
2014-09-15T00:03:44, 1/0369360155.15681,  6.7165758e-06,        -3.760661,        18.881677,       125.011961,  6.2372685e-06,        -2.264435,        35.979112,       124.866401
2014-09-15T00:04:16, 1/0369360187.15681,  6.7164023e-06,        -3.760681,        18.882528,       125.011949,  6.2370794e-06,        -2.264453,        35.980218,       124.866369
2014-09-15T00:04:48, 1/0369360219.15681,  6.7162251e-06,        -3.760702,        18.883393,       125.011938,  6.2368866e-06,        -2.264473,        35.981344,       124.866337
2014-09-15T00:05:20, 1/0369360251.15681,  6.7160445e-06,        -3.760723,        18.884274,       125.011927,  6.2366900e-06,        -2.264492,        35.982490,       124.866304
2014-09-15T00:05:52, 1/0369360283.15681,  6.7158603e-06,        -3.760744,        18.885171,       125.011916,  6.2364897e-06,        -2.264512,        35.983655,       124.866272
2014-09-15T00:06:24, 1/0369360315.15681,  6.7156727e-06,        -3.760766,        18.886082,       125.011905,  6.2362858e-06,        -2.264532,        35.984840,       124.866240
2014-09-15T00:06:56, 1/0369360347.15681,  6.7154816e-06,        -3.760788,        18.887008,       125.011894,  6.2360783e-06,        -2.264553,        35.986044,       124.866208
2014-09-15T00:07:28, 1/0369360379.15681,  6.7152872e-06,        -3.760811,        18.887948,       125.011883,  6.2358672e-06,        -2.264574,        35.987268,       124.866176
2014-09-15T00:08:00, 1/0369360411.15681,  6.7150894e-06,        -3.760834,        18.888903,       125.011872,  6.2356526e-06,        -2.264595,        35.988509,       124.866144
2014-09-15T00:08:32, 1/0369360443.15681,  6.7148884e-06,        -3.760857,        18.889872,       125.011860,  6.2354346e-06,        -2.264617,        35.989770,       124.866112
2014-09-15T00:09:04, 1/0369360475.15681,  6.7146842e-06,        -3.760881,        18.890854,       125.011849,  6.2352131e-06,        -2.264639,        35.991048,       124.866080
2014-09-15T00:09:36, 1/0369360507.15681,  6.7144768e-06,        -3.760905,        18.891851,       125.011838,  6.2349885e-06,        -2.264661,        35.992344,       124.866047
2014-09-15T00:10:08, 1/0369360539.15681,  6.7142665e-06,        -3.760929,        18.892860,       125.011827,  6.2347605e-06,        -2.264684,        35.993657,       124.866015
2014-09-15T00:10:40, 1/0369360571.15681,  6.7140531e-06,        -3.760954,        18.893882,       125.011816,  6.2345295e-06,        -2.264706,        35.994986,       124.865983
2014-09-15T00:11:12, 1/0369360603.15681,  6.7138369e-06,        -3.760979,        18.894916,       125.011805,  6.2342955e-06,        -2.264730,        35.996332,       124.865951
2014-09-15T00:11:44, 1/0369360635.15681,  6.7136179e-06,        -3.761004,        18.895963,       125.011794,  6.2340585e-06,        -2.264753,        35.997693,       124.865919
2014-09-15T00:12:16, 1/0369360667.15681,  6.7133963e-06,        -3.761030,        18.897021,       125.011783,  6.2338187e-06,        -2.264777,        35.999070,       124.865887
2014-09-15T00:12:48, 1/0369360699.15681,  6.7131721e-06,        -3.761056,        18.898090,       125.011772,  6.2335763e-06,        -2.264801,        36.000460,       124.865855
2014-09-15T00:13:20, 1/0369360731.15681,  6.7129455e-06,        -3.761082,        18.899169,       125.011760,  6.2333312e-06,        -2.264825,        36.001865,       124.865823
2014-09-15T00:13:52, 1/0369360763.15681,  6.7127166e-06,        -3.761108,        18.900258,       125.011749,  6.2330838e-06,        -2.264850,        36.003282,       124.865790
2014-09-15T00:14:24, 1/0369360795.15681,  6.7124855e-06,        -3.761135,        18.901357,       125.011738,  6.2328341e-06,        -2.264874,        36.004711,       124.865758
2014-09-15T00:14:56, 1/0369360827.15681,  6.7122525e-06,        -3.761162,        18.902464,       125.011727,  6.2325822e-06,        -2.264899,        36.006152,       124.865726
2014-09-15T00:15:28, 1/0369360859.15681,  6.7120175e-06,        -3.761189,        18.903579,       125.011716,  6.2323285e-06,        -2.264924,        36.007603,       124.865694
2014-09-15T00:16:00, 1/0369360891.15681,  6.7117809e-06,        -3.761216,        18.904702,       125.011705,  6.2320729e-06,        -2.264949,        36.009064,       124.865662
2014-09-15T00:16:32, 1/0369360923.15681,  6.7115428e-06,        -3.761244,        18.905831,       125.011694,  6.2318157e-06,        -2.264975,        36.010533,       124.865630
2014-09-15T00:17:04, 1/0369360955.15681,  6.7113033e-06,        -3.761271,        18.906966,       125.011683,  6.2315571e-06,        -2.265000,        36.012010,       124.865598
2014-09-15T00:17:36, 1/0369360987.15681,  6.7110627e-06,        -3.761299,        18.908106,       125.011672,  6.2312973e-06,        -2.265026,        36.013493,       124.865566
2014-09-15T00:18:08, 1/0369361019.15681,  6.7108211e-06,        -3.761327,        18.909250,       125.011660,  6.2310365e-06,        -2.265052,        36.014981,       124.865534
2014-09-15T00:18:40, 1/0369361051.15681,  6.7105788e-06,        -3.761355,        18.910397,       125.011649,  6.2307749e-06,        -2.265078,        36.016474,       124.865501
2014-09-15T00:19:12, 1/0369361083.15681,  6.7103359e-06,        -3.761383,        18.911547,       125.011638,  6.2305127e-06,        -2.265103,        36.017970,       124.865469
2014-09-15T00:19:44, 1/0369361115.15681,  6.7100927e-06,        -3.761411,        18.912698,       125.011627,  6.2302502e-06,        -2.265129,        36.019468,       124.865437
2014-09-15T00:20:16, 1/0369361147.15681,  6.7098493e-06,        -3.761439,        18.913850,       125.011616,  6.2299875e-06,        -2.265155,        36.020966,       124.865405
2014-09-15T00:20:48, 1/0369361179.15681,  6.7096060e-06,        -3.761467,        18.915001,       125.011605,  6.2297249e-06,        -2.265181,        36.022464,       124.865373
2014-09-15T00:21:20, 1/0369361211.15681,  6.7093630e-06,        -3.761495,        18.916151,       125.011594,  6.2294626e-06,        -2.265207,        36.023961,       124.865341
2014-09-15T00:21:52, 1/0369361243.15681,  6.7091205e-06,        -3.761523,        18.917299,       125.011583,  6.2292008e-06,        -2.265233,        36.025455,       124.865309
2014-09-15T00:22:24, 1/0369361275.15681,  6.7088788e-06,        -3.761551,        18.918444,       125.011571,  6.2289398e-06,        -2.265259,        36.026944,       124.865277
2014-09-15T00:22:56, 1/0369361307.15681,  6.7086379e-06,        -3.761578,        18.919585,       125.011560,  6.2286797e-06,        -2.265284,        36.028429,       124.865245
2014-09-15T00:23:28, 1/0369361339.15681,  6.7083981e-06,        -3.761606,        18.920721,       125.011549,  6.2284208e-06,        -2.265310,        36.029907,       124.865212
2014-09-15T00:24:00, 1/0369361371.15681,  6.7081596e-06,        -3.761634,        18.921852,       125.011538,  6.2281633e-06,        -2.265335,        36.031378,       124.865180
2014-09-15T00:24:32, 1/0369361403.15681,  6.7079226e-06,        -3.761661,        18.922976,       125.011527,  6.2279073e-06,        -2.265361,        36.032841,       124.865148
2014-09-15T00:25:04, 1/0369361435.15681,  6.7076872e-06,        -3.761688,        18.924093,       125.011516,  6.2276530e-06,        -2.265386,        36.034295,       124.865116
2014-09-15T00:25:36, 1/0369361467.15681,  6.7074537e-06,        -3.761715,        18.925202,       125.011505,  6.2274007e-06,        -2.265411,        36.035738,       124.865084
2014-09-15T00:26:08, 1/0369361499.15681,  6.7072221e-06,        -3.761742,        18.926303,       125.011494,  6.2271504e-06,        -2.265436,        36.037170,       124.865052
2014-09-15T00:26:40, 1/0369361531.15681,  6.7069926e-06,        -3.761768,        18.927395,       125.011483,  6.2269024e-06,        -2.265460,        36.038590,       124.865020
2014-09-15T00:27:12, 1/0369361563.15681,  6.7067654e-06,        -3.761795,        18.928477,       125.011471,  6.2266568e-06,        -2.265484,        36.039998,       124.864988
2014-09-15T00:27:44, 1/0369361595.15681,  6.7065406e-06,        -3.761820,        18.929548,       125.011460,  6.2264136e-06,        -2.265508,        36.041392,       124.864956
2014-09-15T00:28:16, 1/0369361627.15681,  6.7063183e-06,        -3.761846,        18.930609,       125.011449,  6.2261731e-06,        -2.265532,        36.042772,       124.864923
2014-09-15T00:28:48, 1/0369361659.15681,  6.7060986e-06,        -3.761872,        18.931658,       125.011438,  6.2259354e-06,        -2.265556,        36.044137,       124.864891
2014-09-15T00:29:20, 1/0369361691.15681,  6.7058817e-06,        -3.761897,        18.932696,       125.011427,  6.2257006e-06,        -2.265579,        36.045487,       124.864859
2014-09-15T00:29:52, 1/0369361723.15681,  6.7056676e-06,        -3.761921,        18.933721,       125.011416,  6.2254688e-06,        -2.265602,        36.046821,       124.864827
2014-09-15T00:30:24, 1/0369361755.15681,  6.7054564e-06,        -3.761946,        18.934734,       125.011405,  6.2252401e-06,        -2.265625,        36.048138,       124.864795
2014-09-15T00:30:56, 1/0369361787.15681,  6.7052483e-06,        -3.761970,        18.935733,       125.011394,  6.2250145e-06,        -2.265647,        36.049438,       124.864763
2014-09-15T00:31:28, 1/0369361819.15681,  6.7050432e-06,        -3.761994,        18.936719,       125.011383,  6.2247922e-06,        -2.265669,        36.050721,       124.864731
2014-09-15T00:32:00, 1/0369361851.15681,  6.7048413e-06,        -3.762017,        18.937692,       125.011371,  6.2245733e-06,        -2.265691,        36.051986,       124.864699
2014-09-15T00:32:32, 1/0369361883.15681,  6.7046427e-06,        -3.762040,        18.938650,       125.011360,  6.2243577e-06,        -2.265712,        36.053233,       124.864667
2014-09-15T00:33:04, 1/0369361915.15681,  6.7044473e-06,        -3.762063,        18.939595,       125.011349,  6.2241457e-06,        -2.265733,        36.054461,       124.864635
2014-09-15T00:33:36, 1/0369361947.15681,  6.7042553e-06,        -3.762085,        18.940524,       125.011338,  6.2239372e-06,        -2.265754,        36.055670,       124.864602
2014-09-15T00:34:08, 1/0369361979.15681,  6.7040667e-06,        -3.762107,        18.941440,       125.011327,  6.2237322e-06,        -2.265774,        36.056860,       124.864570
2014-09-15T00:34:40, 1/0369362011.15681,  6.7038816e-06,        -3.762129,        18.942340,       125.011316,  6.2235309e-06,        -2.265794,        36.058031,       124.864538
2014-09-15T00:35:12, 1/0369362043.15681,  6.7037000e-06,        -3.762150,        18.943225,       125.011305,  6.2233333e-06,        -2.265814,        36.059182,       124.864506
2014-09-15T00:35:44, 1/0369362075.15681,  6.7035218e-06,        -3.762171,        18.944095,       125.011294,  6.2231394e-06,        -2.265833,        36.060313,       124.864474
2014-09-15T00:36:16, 1/0369362107.15681,  6.7033473e-06,        -3.762191,        18.944949,       125.011283,  6.2229493e-06,        -2.265852,        36.061425,       124.864442
2014-09-15T00:36:48, 1/0369362139.15681,  6.7031762e-06,        -3.762211,        18.945788,       125.011271,  6.2227629e-06,        -2.265871,        36.062516,       124.864410
2014-09-15T00:37:20, 1/0369362171.15681,  6.7030088e-06,        -3.762231,        18.946612,       125.011260,  6.2225803e-06,        -2.265889,        36.063587,       124.864378
2014-09-15T00:37:52, 1/0369362203.15681,  6.7028451e-06,        -3.762250,        18.947420,       125.011249,  6.2224015e-06,        -2.265907,        36.064637,       124.864346
2014-09-15T00:38:24, 1/0369362235.15681,  6.7026849e-06,        -3.762269,        18.948212,       125.011238,  6.2222266e-06,        -2.265924,        36.065667,       124.864314
2014-09-15T00:38:56, 1/0369362267.15681,  6.7025283e-06,        -3.762287,        18.948989,       125.011227,  6.2220554e-06,        -2.265941,        36.066677,       124.864281
2014-09-15T00:39:28, 1/0369362299.15681,  6.7023754e-06,        -3.762305,        18.949750,       125.011216,  6.2218882e-06,        -2.265958,        36.067666,       124.864249
2014-09-15T00:40:00, 1/0369362331.15681,  6.7022262e-06,        -3.762322,        18.950495,       125.011205,  6.2217247e-06,        -2.265974,        36.068635,       124.864217
2014-09-15T00:40:32, 1/0369362363.15681,  6.7020805e-06,        -3.762340,        18.951224,       125.011194,  6.2215651e-06,        -2.265990,        36.069583,       124.864185
2014-09-15T00:41:04, 1/0369362395.15681,  6.7019385e-06,        -3.762356,        18.951938,       125.011183,  6.2214092e-06,        -2.266006,        36.070511,       124.864153
2014-09-15T00:41:36, 1/0369362427.15681,  6.7018001e-06,        -3.762373,        18.952637,       125.011172,  6.2212572e-06,        -2.266021,        36.071419,       124.864121
2014-09-15T00:42:08, 1/0369362459.15681,  6.7016653e-06,        -3.762389,        18.953319,       125.011160,  6.2211090e-06,        -2.266036,        36.072306,       124.864089
2014-09-15T00:42:40, 1/0369362491.15681,  6.7015341e-06,        -3.762404,        18.953987,       125.011149,  6.2209646e-06,        -2.266050,        36.073173,       124.864057
2014-09-15T00:43:12, 1/0369362523.15681,  6.7014065e-06,        -3.762419,        18.954638,       125.011138,  6.2208240e-06,        -2.266065,        36.074020,       124.864025
2014-09-15T00:43:44, 1/0369362555.15681,  6.7012824e-06,        -3.762434,        18.955275,       125.011127,  6.2206870e-06,        -2.266078,        36.074847,       124.863993
2014-09-15T00:44:16, 1/0369362587.15681,  6.7011618e-06,        -3.762448,        18.955896,       125.011116,  6.2205538e-06,        -2.266092,        36.075654,       124.863961
2014-09-15T00:44:48, 1/0369362619.15681,  6.7010447e-06,        -3.762462,        18.956502,       125.011105,  6.2204243e-06,        -2.266105,        36.076441,       124.863928
2014-09-15T00:45:20, 1/0369362651.15681,  6.7009311e-06,        -3.762476,        18.957093,       125.011094,  6.2202985e-06,        -2.266118,        36.077209,       124.863896
2014-09-15T00:45:52, 1/0369362683.15681,  6.7008210e-06,        -3.762489,        18.957670,       125.011083,  6.2201763e-06,        -2.266130,        36.077958,       124.863864
2014-09-15T00:46:24, 1/0369362715.15681,  6.7007142e-06,        -3.762502,        18.958231,       125.011072,  6.2200576e-06,        -2.266142,        36.078687,       124.863832
2014-09-15T00:46:56, 1/0369362747.15681,  6.7006108e-06,        -3.762514,        18.958778,       125.011060,  6.2199425e-06,        -2.266154,        36.079398,       124.863800
2014-09-15T00:47:28, 1/0369362779.15681,  6.7005108e-06,        -3.762527,        18.959311,       125.011049,  6.2198310e-06,        -2.266165,        36.080089,       124.863768
2014-09-15T00:48:00, 1/0369362811.15681,  6.7004140e-06,        -3.762538,        18.959829,       125.011038,  6.2197229e-06,        -2.266176,        36.080762,       124.863736
2014-09-15T00:48:32, 1/0369362843.15681,  6.7003206e-06,        -3.762550,        18.960333,       125.011027,  6.2196183e-06,        -2.266187,        36.081417,       124.863704
2014-09-15T00:49:04, 1/0369362875.15681,  6.7002303e-06,        -3.762561,        18.960824,       125.011016,  6.2195170e-06,        -2.266197,        36.082053,       124.863672
2014-09-15T00:49:36, 1/0369362907.15681,  6.7001432e-06,        -3.762571,        18.961300,       125.011005,  6.2194192e-06,        -2.266207,        36.082672,       124.863640
2014-09-15T00:50:08, 1/0369362939.15681,  6.7000593e-06,        -3.762581,        18.961763,       125.010994,  6.2193246e-06,        -2.266217,        36.083273,       124.863608
2014-09-15T00:50:40, 1/0369362971.15681,  6.6999784e-06,        -3.762591,        18.962213,       125.010983,  6.2192333e-06,        -2.266226,        36.083856,       124.863575
2014-09-15T00:51:12, 1/0369363003.15681,  6.6999006e-06,        -3.762601,        18.962650,       125.010972,  6.2191452e-06,        -2.266235,        36.084423,       124.863543
2014-09-15T00:51:44, 1/0369363035.15681,  6.6998258e-06,        -3.762610,        18.963073,       125.010961,  6.2190602e-06,        -2.266244,        36.084972,       124.863511
2014-09-15T00:52:16, 1/0369363067.15681,  6.6997540e-06,        -3.762619,        18.963484,       125.010949,  6.2189784e-06,        -2.266253,        36.085505,       124.863479
2014-09-15T00:52:48, 1/0369363099.15681,  6.6996851e-06,        -3.762628,        18.963882,       125.010938,  6.2188997e-06,        -2.266261,        36.086021,       124.863447
2014-09-15T00:53:20, 1/0369363131.15681,  6.6996190e-06,        -3.762636,        18.964268,       125.010927,  6.2188239e-06,        -2.266269,        36.086522,       124.863415
2014-09-15T00:53:52, 1/0369363163.15681,  6.6995557e-06,        -3.762644,        18.964642,       125.010916,  6.2187512e-06,        -2.266276,        36.087006,       124.863383
2014-09-15T00:54:24, 1/0369363195.15681,  6.6994953e-06,        -3.762652,        18.965003,       125.010905,  6.2186813e-06,        -2.266284,        36.087475,       124.863351
2014-09-15T00:54:56, 1/0369363227.15681,  6.6994375e-06,        -3.762659,        18.965353,       125.010894,  6.2186144e-06,        -2.266291,        36.087928,       124.863319
2014-09-15T00:55:28, 1/0369363259.15681,  6.6993824e-06,        -3.762666,        18.965692,       125.010883,  6.2185502e-06,        -2.266297,        36.088367,       124.863287
2014-09-15T00:56:00, 1/0369363291.15681,  6.6993299e-06,        -3.762673,        18.966019,       125.010872,  6.2184888e-06,        -2.266304,        36.088791,       124.863255
2014-09-15T00:56:32, 1/0369363323.15681,  6.6992799e-06,        -3.762679,        18.966335,       125.010861,  6.2184300e-06,        -2.266310,        36.089200,       124.863223
2014-09-15T00:57:04, 1/0369363355.15681,  6.6992325e-06,        -3.762686,        18.966640,       125.010850,  6.2183740e-06,        -2.266316,        36.089596,       124.863191
2014-09-15T00:57:36, 1/0369363387.15681,  6.6991876e-06,        -3.762692,        18.966935,       125.010838,  6.2183205e-06,        -2.266322,        36.089977,       124.863158
2014-09-15T00:58:08, 1/0369363419.15681,  6.6991450e-06,        -3.762697,        18.967219,       125.010827,  6.2182696e-06,        -2.266327,        36.090345,       124.863126
2014-09-15T00:58:40, 1/0369363451.15681,  6.6991048e-06,        -3.762703,        18.967493,       125.010816,  6.2182212e-06,        -2.266333,        36.090699,       124.863094
2014-09-15T00:59:12, 1/0369363483.15681,  6.6990669e-06,        -3.762708,        18.967757,       125.010805,  6.2181752e-06,        -2.266338,        36.091041,       124.863062
2014-09-15T00:59:44, 1/0369363515.15681,  6.6990313e-06,        -3.762713,        18.968012,       125.010794,  6.2181315e-06,        -2.266342,        36.091370,       124.863030
2014-09-15T01:00:16, 1/0369363547.15681,  6.6989979e-06,        -3.762717,        18.968256,       125.010783,  6.2180903e-06,        -2.266347,        36.091686,       124.862998
2014-09-15T01:00:48, 1/0369363579.15681,  6.6989667e-06,        -3.762722,        18.968492,       125.010772,  6.2180512e-06,        -2.266351,        36.091990,       124.862966
2014-09-15T01:01:20, 1/0369363611.15681,  6.6989375e-06,        -3.762726,        18.968718,       125.010761,  6.2180145e-06,        -2.266355,        36.092283,       124.862934
2014-09-15T01:01:52, 1/0369363643.15681,  6.6989105e-06,        -3.762730,        18.968936,       125.010750,  6.2179798e-06,        -2.266359,        36.092563,       124.862902
2014-09-15T01:02:24, 1/0369363675.15681,  6.6988854e-06,        -3.762733,        18.969144,       125.010738,  6.2179473e-06,        -2.266363,        36.092833,       124.862870
2014-09-15T01:02:56, 1/0369363707.15681,  6.6988623e-06,        -3.762737,        18.969344,       125.010727,  6.2179169e-06,        -2.266367,        36.093091,       124.862838
2014-09-15T01:03:28, 1/0369363739.15681,  6.6988411e-06,        -3.762740,        18.969537,       125.010716,  6.2178885e-06,        -2.266370,        36.093339,       124.862806
2014-09-15T01:04:00, 1/0369363771.15681,  6.6988217e-06,        -3.762743,        18.969720,       125.010705,  6.2178621e-06,        -2.266373,        36.093576,       124.862774
2014-09-15T01:04:32, 1/0369363803.15681,  6.6988042e-06,        -3.762746,        18.969897,       125.010694,  6.2178375e-06,        -2.266376,        36.093803,       124.862742
2014-09-15T01:05:04, 1/0369363835.15681,  6.6987885e-06,        -3.762749,        18.970065,       125.010683,  6.2178148e-06,        -2.266379,        36.094020,       124.862709
2014-09-15T01:05:36, 1/0369363867.15681,  6.6987744e-06,        -3.762751,        18.970226,       125.010672,  6.2177940e-06,        -2.266381,        36.094227,       124.862677
2014-09-15T01:06:08, 1/0369363899.15681,  6.6987621e-06,        -3.762754,        18.970380,       125.010661,  6.2177749e-06,        -2.266384,        36.094425,       124.862645
2014-09-15T01:06:40, 1/0369363931.15681,  6.6987513e-06,        -3.762756,        18.970527,       125.010650,  6.2177575e-06,        -2.266386,        36.094614,       124.862613
2014-09-15T01:07:12, 1/0369363963.15681,  6.6987422e-06,        -3.762758,        18.970667,       125.010639,  6.2177418e-06,        -2.266388,        36.094793,       124.862581
2014-09-15T01:07:44, 1/0369363995.15681,  6.6987346e-06,        -3.762759,        18.970800,       125.010628,  6.2177277e-06,        -2.266390,        36.094964,       124.862549
2014-09-15T01:08:16, 1/0369364027.15681,  6.6987284e-06,        -3.762761,        18.970927,       125.010616,  6.2177152e-06,        -2.266392,        36.095127,       124.862517
2014-09-15T01:08:48, 1/0369364059.15681,  6.6987238e-06,        -3.762762,        18.971047,       125.010605,  6.2177042e-06,        -2.266393,        36.095282,       124.862485
2014-09-15T01:09:20, 1/0369364091.15681,  6.6987205e-06,        -3.762764,        18.971162,       125.010594,  6.2176947e-06,        -2.266395,        36.095428,       124.862453
2014-09-15T01:09:52, 1/0369364123.15681,  6.6987186e-06,        -3.762765,        18.971270,       125.010583,  6.2176867e-06,        -2.266396,        36.095567,       124.862421
2014-09-15T01:10:24, 1/0369364155.15681,  6.6987181e-06,        -3.762766,        18.971373,       125.010572,  6.2176800e-06,        -2.266398,        36.095699,       124.862389
2014-09-15T01:10:56, 1/0369364187.15681,  6.6987188e-06,        -3.762767,        18.971471,       125.010561,  6.2176747e-06,        -2.266399,        36.095823,       124.862357
2014-09-15T01:11:28, 1/0369364219.15681,  6.6987207e-06,        -3.762767,        18.971563,       125.010550,  6.2176707e-06,        -2.266400,        36.095940,       124.862325
2014-09-15T01:12:00, 1/0369364251.15681,  6.6987239e-06,        -3.762768,        18.971649,       125.010539,  6.2176680e-06,        -2.266400,        36.096050,       124.862293
2014-09-15T01:12:32, 1/0369364283.15681,  6.6987282e-06,        -3.762768,        18.971731,       125.010528,  6.2176665e-06,        -2.266401,        36.096154,       124.862261
2014-09-15T01:13:04, 1/0369364315.15681,  6.6987336e-06,        -3.762769,        18.971808,       125.010517,  6.2176662e-06,        -2.266402,        36.096252,       124.862228
2014-09-15T01:13:36, 1/0369364347.15681,  6.6987402e-06,        -3.762769,        18.971880,       125.010505,  6.2176670e-06,        -2.266402,        36.096343,       124.862196
2014-09-15T01:14:08, 1/0369364379.15681,  6.6987478e-06,        -3.762769,        18.971948,       125.010494,  6.2176690e-06,        -2.266403,        36.096429,       124.862164
2014-09-15T01:14:40, 1/0369364411.15681,  6.6987564e-06,        -3.762769,        18.972011,       125.010483,  6.2176720e-06,        -2.266403,        36.096508,       124.862132
2014-09-15T01:15:12, 1/0369364443.15681,  6.6987660e-06,        -3.762769,        18.972070,       125.010472,  6.2176760e-06,        -2.266403,        36.096583,       124.862100
2014-09-15T01:15:44, 1/0369364475.15681,  6.6987765e-06,        -3.762768,        18.972125,       125.010461,  6.2176811e-06,        -2.266403,        36.096651,       124.862068
2014-09-15T01:16:16, 1/0369364507.15681,  6.6987880e-06,        -3.762768,        18.972176,       125.010450,  6.2176871e-06,        -2.266403,        36.096715,       124.862036
2014-09-15T01:16:48, 1/0369364539.15681,  6.6988003e-06,        -3.762768,        18.972223,       125.010439,  6.2176941e-06,        -2.266403,        36.096774,       124.862004
2014-09-15T01:17:20, 1/0369364571.15681,  6.6988135e-06,        -3.762767,        18.972266,       125.010428,  6.2177019e-06,        -2.266403,        36.096828,       124.861972
2014-09-15T01:17:52, 1/0369364603.15681,  6.6988275e-06,        -3.762766,        18.972306,       125.010417,  6.2177107e-06,        -2.266403,        36.096877,       124.861940
2014-09-15T01:18:24, 1/0369364635.15681,  6.6988423e-06,        -3.762766,        18.972342,       125.010406,  6.2177202e-06,        -2.266402,        36.096922,       124.861908
2014-09-15T01:18:56, 1/0369364667.15681,  6.6988579e-06,        -3.762765,        18.972375,       125.010394,  6.2177306e-06,        -2.266402,        36.096962,       124.861876
2014-09-15T01:19:28, 1/0369364699.15681,  6.6988742e-06,        -3.762764,        18.972405,       125.010383,  6.2177417e-06,        -2.266401,        36.096999,       124.861844
2014-09-15T01:20:00, 1/0369364731.15681,  6.6988912e-06,        -3.762763,        18.972432,       125.010372,  6.2177536e-06,        -2.266401,        36.097031,       124.861812
2014-09-15T01:20:32, 1/0369364763.15681,  6.6989089e-06,        -3.762762,        18.972456,       125.010361,  6.2177661e-06,        -2.266400,        36.097060,       124.861780
2014-09-15T01:21:04, 1/0369364795.15681,  6.6989272e-06,        -3.762761,        18.972478,       125.010350,  6.2177794e-06,        -2.266400,        36.097085,       124.861748
2014-09-15T01:21:36, 1/0369364827.15681,  6.6989461e-06,        -3.762760,        18.972496,       125.010339,  6.2177933e-06,        -2.266399,        36.097107,       124.861716
2014-09-15T01:22:08, 1/0369364859.15681,  6.6989657e-06,        -3.762758,        18.972512,       125.010328,  6.2178079e-06,        -2.266398,        36.097125,       124.861684
2014-09-15T01:22:40, 1/0369364891.15681,  6.6989858e-06,        -3.762757,        18.972526,       125.010317,  6.2178230e-06,        -2.266397,        36.097140,       124.861651
2014-09-15T01:23:12, 1/0369364923.15681,  6.6990064e-06,        -3.762756,        18.972537,       125.010306,  6.2178387e-06,        -2.266396,        36.097152,       124.861619
2014-09-15T01:23:44, 1/0369364955.15681,  6.6990276e-06,        -3.762754,        18.972546,       125.010295,  6.2178550e-06,        -2.266395,        36.097160,       124.861587
2014-09-15T01:24:16, 1/0369364987.15681,  6.6990493e-06,        -3.762753,        18.972552,       125.010284,  6.2178718e-06,        -2.266394,        36.097166,       124.861555
2014-09-15T01:24:48, 1/0369365019.15681,  6.6990715e-06,        -3.762751,        18.972557,       125.010272,  6.2178892e-06,        -2.266393,        36.097170,       124.861523
2014-09-15T01:25:20, 1/0369365051.15681,  6.6990941e-06,        -3.762750,        18.972559,       125.010261,  6.2179070e-06,        -2.266392,        36.097170,       124.861491
2014-09-15T01:25:52, 1/0369365083.15681,  6.6991172e-06,        -3.762748,        18.972560,       125.010250,  6.2179253e-06,        -2.266391,        36.097169,       124.861459
2014-09-15T01:26:24, 1/0369365115.15681,  6.6991407e-06,        -3.762746,        18.972559,       125.010239,  6.2179440e-06,        -2.266389,        36.097165,       124.861427
2014-09-15T01:26:56, 1/0369365147.15681,  6.6991646e-06,        -3.762744,        18.972556,       125.010228,  6.2179631e-06,        -2.266388,        36.097158,       124.861395
2014-09-15T01:27:28, 1/0369365179.15681,  6.6991889e-06,        -3.762743,        18.972551,       125.010217,  6.2179827e-06,        -2.266387,        36.097150,       124.861363
2014-09-15T01:28:00, 1/0369365211.15681,  6.6992135e-06,        -3.762741,        18.972545,       125.010206,  6.2180026e-06,        -2.266385,        36.097139,       124.861331
2014-09-15T01:28:32, 1/0369365243.15681,  6.6992385e-06,        -3.762739,        18.972538,       125.010195,  6.2180229e-06,        -2.266384,        36.097126,       124.861299
2014-09-15T01:29:04, 1/0369365275.15681,  6.6992638e-06,        -3.762737,        18.972529,       125.010184,  6.2180435e-06,        -2.266383,        36.097112,       124.861267
2014-09-15T01:29:36, 1/0369365307.15681,  6.6992895e-06,        -3.762735,        18.972518,       125.010173,  6.2180645e-06,        -2.266381,        36.097096,       124.861235
2014-09-15T01:30:08, 1/0369365339.15681,  6.6993154e-06,        -3.762733,        18.972507,       125.010162,  6.2180858e-06,        -2.266380,        36.097078,       124.861203
