2014-05-10T00:00:20, 1/0358300755.15681,  7.5275739e-06,        -3.935924,        16.632013,       125.409081,  6.8452738e-06,        -2.208257,        32.570815,       125.243512
2014-05-10T00:00:52, 1/0358300787.15681,  7.5273858e-06,        -3.935872,        16.632855,       125.409070,  6.8450802e-06,        -2.208276,        32.571850,       125.243513
2014-05-10T00:01:24, 1/0358300819.15681,  7.5271971e-06,        -3.935820,        16.633700,       125.409059,  6.8448860e-06,        -2.208296,        32.572889,       125.243513
2014-05-10T00:01:56, 1/0358300851.15681,  7.5270078e-06,        -3.935767,        16.634547,       125.409047,  6.8446912e-06,        -2.208315,        32.573931,       125.243514
2014-05-10T00:02:28, 1/0358300883.15681,  7.5268181e-06,        -3.935715,        16.635396,       125.409036,  6.8444960e-06,        -2.208334,        32.574975,       125.243515
2014-05-10T00:03:00, 1/0358300915.15681,  7.5266282e-06,        -3.935662,        16.636246,       125.409025,  6.8443005e-06,        -2.208353,        32.576020,       125.243516
2014-05-10T00:03:32, 1/0358300947.15681,  7.5264383e-06,        -3.935609,        16.637096,       125.409014,  6.8441051e-06,        -2.208372,        32.577066,       125.243516
2014-05-10T00:04:04, 1/0358300979.15681,  7.5262484e-06,        -3.935557,        16.637945,       125.409003,  6.8439097e-06,        -2.208392,        32.578111,       125.243517
2014-05-10T00:04:36, 1/0358301011.15681,  7.5260588e-06,        -3.935504,        16.638794,       125.408991,  6.8437146e-06,        -2.208411,        32.579155,       125.243518
2014-05-10T00:05:08, 1/0358301043.15681,  7.5258696e-06,        -3.935452,        16.639641,       125.408980,  6.8435199e-06,        -2.208430,        32.580196,       125.243518
2014-05-10T00:05:40, 1/0358301075.15681,  7.5256810e-06,        -3.935399,        16.640485,       125.408969,  6.8433258e-06,        -2.208449,        32.581234,       125.243519
2014-05-10T00:06:12, 1/0358301107.15681,  7.5254931e-06,        -3.935347,        16.641327,       125.408958,  6.8431325e-06,        -2.208468,        32.582268,       125.243520
2014-05-10T00:06:44, 1/0358301139.15681,  7.5253060e-06,        -3.935295,        16.642165,       125.408946,  6.8429401e-06,        -2.208487,        32.583298,       125.243521
2014-05-10T00:07:16, 1/0358301171.15681,  7.5251199e-06,        -3.935243,        16.642998,       125.408935,  6.8427487e-06,        -2.208506,        32.584322,       125.243521
2014-05-10T00:07:48, 1/0358301203.15681,  7.5249349e-06,        -3.935192,        16.643827,       125.408924,  6.8425585e-06,        -2.208525,        32.585339,       125.243522
2014-05-10T00:08:20, 1/0358301235.15681,  7.5247512e-06,        -3.935141,        16.644650,       125.408913,  6.8423696e-06,        -2.208543,        32.586349,       125.243523
2014-05-10T00:08:52, 1/0358301267.15681,  7.5245688e-06,        -3.935090,        16.645468,       125.408901,  6.8421822e-06,        -2.208562,        32.587352,       125.243523
2014-05-10T00:09:24, 1/0358301299.15681,  7.5243879e-06,        -3.935040,        16.646279,       125.408890,  6.8419963e-06,        -2.208580,        32.588347,       125.243524
2014-05-10T00:09:56, 1/0358301331.15681,  7.5242085e-06,        -3.934990,        16.647084,       125.408878,  6.8418121e-06,        -2.208598,        32.589332,       125.243525
2014-05-10T00:10:28, 1/0358301363.15681,  7.5240308e-06,        -3.934941,        16.647881,       125.408867,  6.8416296e-06,        -2.208616,        32.590309,       125.243526
2014-05-10T00:11:00, 1/0358301395.15681,  7.5238549e-06,        -3.934892,        16.648671,       125.408856,  6.8414489e-06,        -2.208634,        32.591275,       125.243526
2014-05-10T00:11:32, 1/0358301427.15681,  7.5236807e-06,        -3.934843,        16.649453,       125.408844,  6.8412702e-06,        -2.208652,        32.592232,       125.243527
2014-05-10T00:12:04, 1/0358301459.15681,  7.5235085e-06,        -3.934796,        16.650227,       125.408833,  6.8410935e-06,        -2.208669,        32.593177,       125.243528
2014-05-10T00:12:36, 1/0358301491.15681,  7.5233382e-06,        -3.934748,        16.650993,       125.408821,  6.8409189e-06,        -2.208687,        32.594111,       125.243529
2014-05-10T00:13:08, 1/0358301523.15681,  7.5231700e-06,        -3.934701,        16.651749,       125.408810,  6.8407464e-06,        -2.208704,        32.595034,       125.243529
2014-05-10T00:13:40, 1/0358301555.15681,  7.5230039e-06,        -3.934655,        16.652497,       125.408799,  6.8405762e-06,        -2.208720,        32.595945,       125.243530
2014-05-10T00:14:12, 1/0358301587.15681,  7.5228399e-06,        -3.934609,        16.653235,       125.408787,  6.8404082e-06,        -2.208737,        32.596845,       125.243531
2014-05-10T00:14:44, 1/0358301619.15681,  7.5226780e-06,        -3.934564,        16.653964,       125.408776,  6.8402425e-06,        -2.208753,        32.597731,       125.243532
2014-05-10T00:15:16, 1/0358301651.15681,  7.5225184e-06,        -3.934520,        16.654684,       125.408764,  6.8400791e-06,        -2.208770,        32.598605,       125.243532
2014-05-10T00:15:48, 1/0358301683.15681,  7.5223611e-06,        -3.934476,        16.655394,       125.408753,  6.8399182e-06,        -2.208786,        32.599467,       125.243533
2014-05-10T00:16:20, 1/0358301715.15681,  7.5222060e-06,        -3.934433,        16.656094,       125.408741,  6.8397596e-06,        -2.208801,        32.600315,       125.243534
2014-05-10T00:16:52, 1/0358301747.15681,  7.5220533e-06,        -3.934390,        16.656783,       125.408729,  6.8396035e-06,        -2.208817,        32.601151,       125.243535
2014-05-10T00:17:24, 1/0358301779.15681,  7.5219029e-06,        -3.934348,        16.657463,       125.408718,  6.8394499e-06,        -2.208832,        32.601973,       125.243536
2014-05-10T00:17:56, 1/0358301811.15681,  7.5217548e-06,        -3.934307,        16.658133,       125.408706,  6.8392988e-06,        -2.208847,        32.602782,       125.243536
2014-05-10T00:18:28, 1/0358301843.15681,  7.5216091e-06,        -3.934266,        16.658793,       125.408695,  6.8391501e-06,        -2.208862,        32.603578,       125.243537
2014-05-10T00:19:00, 1/0358301875.15681,  7.5214658e-06,        -3.934226,        16.659442,       125.408683,  6.8390040e-06,        -2.208876,        32.604361,       125.243538
2014-05-10T00:19:32, 1/0358301907.15681,  7.5213248e-06,        -3.934186,        16.660081,       125.408672,  6.8388603e-06,        -2.208890,        32.605130,       125.243539
2014-05-10T00:20:04, 1/0358301939.15681,  7.5211862e-06,        -3.934148,        16.660710,       125.408660,  6.8387191e-06,        -2.208904,        32.605886,       125.243539
2014-05-10T00:20:36, 1/0358301971.15681,  7.5210499e-06,        -3.934109,        16.661329,       125.408648,  6.8385805e-06,        -2.208918,        32.606628,       125.243540
2014-05-10T00:21:08, 1/0358302003.15681,  7.5209160e-06,        -3.934072,        16.661938,       125.408637,  6.8384443e-06,        -2.208932,        32.607357,       125.243541
2014-05-10T00:21:40, 1/0358302035.15681,  7.5207844e-06,        -3.934035,        16.662537,       125.408625,  6.8383106e-06,        -2.208945,        32.608074,       125.243542
2014-05-10T00:22:12, 1/0358302067.15681,  7.5206552e-06,        -3.933999,        16.663125,       125.408613,  6.8381793e-06,        -2.208958,        32.608777,       125.243543
2014-05-10T00:22:44, 1/0358302099.15681,  7.5205282e-06,        -3.933963,        16.663704,       125.408602,  6.8380505e-06,        -2.208971,        32.609467,       125.243543
2014-05-10T00:23:16, 1/0358302131.15681,  7.5204035e-06,        -3.933928,        16.664273,       125.408590,  6.8379241e-06,        -2.208983,        32.610144,       125.243544
2014-05-10T00:23:48, 1/0358302163.15681,  7.5202811e-06,        -3.933894,        16.664832,       125.408578,  6.8378000e-06,        -2.208996,        32.610808,       125.243545
2014-05-10T00:24:20, 1/0358302195.15681,  7.5201608e-06,        -3.933860,        16.665382,       125.408566,  6.8376783e-06,        -2.209008,        32.611460,       125.243546
2014-05-10T00:24:52, 1/0358302227.15681,  7.5200428e-06,        -3.933827,        16.665923,       125.408555,  6.8375589e-06,        -2.209020,        32.612100,       125.243547
2014-05-10T00:25:24, 1/0358302259.15681,  7.5199269e-06,        -3.933794,        16.666454,       125.408543,  6.8374417e-06,        -2.209032,        32.612728,       125.243547
2014-05-10T00:25:56, 1/0358302291.15681,  7.5198131e-06,        -3.933762,        16.666976,       125.408531,  6.8373268e-06,        -2.209043,        32.613344,       125.243548
2014-05-10T00:26:28, 1/0358302323.15681,  7.5197014e-06,        -3.933731,        16.667489,       125.408519,  6.8372141e-06,        -2.209054,        32.613948,       125.243549
2014-05-10T00:27:00, 1/0358302355.15681,  7.5195916e-06,        -3.933700,        16.667993,       125.408508,  6.8371035e-06,        -2.209065,        32.614541,       125.243550
2014-05-10T00:27:32, 1/0358302387.15681,  7.5194839e-06,        -3.933669,        16.668489,       125.408496,  6.8369950e-06,        -2.209076,        32.615122,       125.243551
2014-05-10T00:28:04, 1/0358302419.15681,  7.5193781e-06,        -3.933639,        16.668977,       125.408484,  6.8368885e-06,        -2.209087,        32.615693,       125.243551
2014-05-10T00:28:36, 1/0358302451.15681,  7.5192741e-06,        -3.933610,        16.669457,       125.408472,  6.8367840e-06,        -2.209098,        32.616253,       125.243552
2014-05-10T00:29:08, 1/0358302483.15681,  7.5191720e-06,        -3.933581,        16.669929,       125.408460,  6.8366815e-06,        -2.209108,        32.616803,       125.243553
2014-05-10T00:29:40, 1/0358302515.15681,  7.5190717e-06,        -3.933553,        16.670393,       125.408448,  6.8365808e-06,        -2.209118,        32.617343,       125.243554
2014-05-10T00:30:12, 1/0358302547.15681,  7.5189730e-06,        -3.933525,        16.670849,       125.408436,  6.8364819e-06,        -2.209128,        32.617873,       125.243555
2014-05-10T00:30:44, 1/0358302579.15681,  7.5188760e-06,        -3.933497,        16.671299,       125.408425,  6.8363847e-06,        -2.209138,        32.618394,       125.243555
2014-05-10T00:31:16, 1/0358302611.15681,  7.5187806e-06,        -3.933470,        16.671742,       125.408413,  6.8362893e-06,        -2.209147,        32.618906,       125.243556
2014-05-10T00:31:48, 1/0358302643.15681,  7.5186867e-06,        -3.933443,        16.672178,       125.408401,  6.8361954e-06,        -2.209157,        32.619410,       125.243557
2014-05-10T00:32:20, 1/0358302675.15681,  7.5185943e-06,        -3.933417,        16.672608,       125.408389,  6.8361031e-06,        -2.209166,        32.619905,       125.243558
2014-05-10T00:32:52, 1/0358302707.15681,  7.5185032e-06,        -3.933391,        16.673032,       125.408377,  6.8360123e-06,        -2.209175,        32.620392,       125.243559
2014-05-10T00:33:24, 1/0358302739.15681,  7.5184135e-06,        -3.933366,        16.673451,       125.408365,  6.8359229e-06,        -2.209184,        32.620872,       125.243560
2014-05-10T00:33:56, 1/0358302771.15681,  7.5183251e-06,        -3.933340,        16.673864,       125.408353,  6.8358348e-06,        -2.209193,        32.621344,       125.243560
2014-05-10T00:34:28, 1/0358302803.15681,  7.5182378e-06,        -3.933316,        16.674272,       125.408341,  6.8357480e-06,        -2.209202,        32.621810,       125.243561
2014-05-10T00:35:00, 1/0358302835.15681,  7.5181517e-06,        -3.933291,        16.674674,       125.408329,  6.8356623e-06,        -2.209211,        32.622270,       125.243562
2014-05-10T00:35:32, 1/0358302867.15681,  7.5180666e-06,        -3.933267,        16.675073,       125.408317,  6.8355778e-06,        -2.209219,        32.622724,       125.243563
2014-05-10T00:36:04, 1/0358302899.15681,  7.5179825e-06,        -3.933243,        16.675467,       125.408305,  6.8354943e-06,        -2.209228,        32.623172,       125.243564
2014-05-10T00:36:36, 1/0358302931.15681,  7.5178993e-06,        -3.933219,        16.675858,       125.408293,  6.8354118e-06,        -2.209236,        32.623615,       125.243565
2014-05-10T00:37:08, 1/0358302963.15681,  7.5178169e-06,        -3.933195,        16.676245,       125.408281,  6.8353301e-06,        -2.209244,        32.624053,       125.243566
2014-05-10T00:37:40, 1/0358302995.15681,  7.5177352e-06,        -3.933172,        16.676628,       125.408268,  6.8352492e-06,        -2.209253,        32.624487,       125.243566
2014-05-10T00:38:12, 1/0358303027.15681,  7.5176542e-06,        -3.933149,        16.677009,       125.408256,  6.8351691e-06,        -2.209261,        32.624918,       125.243567
2014-05-10T00:38:44, 1/0358303059.15681,  7.5175739e-06,        -3.933126,        16.677387,       125.408244,  6.8350896e-06,        -2.209269,        32.625345,       125.243568
2014-05-10T00:39:16, 1/0358303091.15681,  7.5174940e-06,        -3.933103,        16.677763,       125.408232,  6.8350106e-06,        -2.209277,        32.625769,       125.243569
2014-05-10T00:39:48, 1/0358303123.15681,  7.5174146e-06,        -3.933080,        16.678137,       125.408220,  6.8349321e-06,        -2.209285,        32.626190,       125.243570
2014-05-10T00:40:20, 1/0358303155.15681,  7.5173355e-06,        -3.933057,        16.678510,       125.408208,  6.8348540e-06,        -2.209293,        32.626610,       125.243571
2014-05-10T00:40:52, 1/0358303187.15681,  7.5172567e-06,        -3.933035,        16.678881,       125.408196,  6.8347762e-06,        -2.209301,        32.627028,       125.243572
2014-05-10T00:41:24, 1/0358303219.15681,  7.5171782e-06,        -3.933012,        16.679252,       125.408184,  6.8346986e-06,        -2.209309,        32.627444,       125.243572
2014-05-10T00:41:56, 1/0358303251.15681,  7.5170997e-06,        -3.932990,        16.679622,       125.408171,  6.8346212e-06,        -2.209316,        32.627860,       125.243573
2014-05-10T00:42:28, 1/0358303283.15681,  7.5170213e-06,        -3.932967,        16.679992,       125.408159,  6.8345438e-06,        -2.209324,        32.628276,       125.243574
2014-05-10T00:43:00, 1/0358303315.15681,  7.5169429e-06,        -3.932944,        16.680362,       125.408147,  6.8344664e-06,        -2.209332,        32.628691,       125.243575
2014-05-10T00:43:32, 1/0358303347.15681,  7.5168644e-06,        -3.932922,        16.680732,       125.408135,  6.8343888e-06,        -2.209340,        32.629108,       125.243576
2014-05-10T00:44:04, 1/0358303379.15681,  7.5167856e-06,        -3.932899,        16.681104,       125.408122,  6.8343111e-06,        -2.209348,        32.629525,       125.243577
2014-05-10T00:44:36, 1/0358303411.15681,  7.5167066e-06,        -3.932877,        16.681476,       125.408110,  6.8342331e-06,        -2.209356,        32.629944,       125.243578
2014-05-10T00:45:08, 1/0358303443.15681,  7.5166273e-06,        -3.932854,        16.681850,       125.408098,  6.8341548e-06,        -2.209364,        32.630365,       125.243579
2014-05-10T00:45:40, 1/0358303475.15681,  7.5165475e-06,        -3.932831,        16.682226,       125.408086,  6.8340760e-06,        -2.209372,        32.630788,       125.243579
2014-05-10T00:46:12, 1/0358303507.15681,  7.5164672e-06,        -3.932808,        16.682604,       125.408073,  6.8339966e-06,        -2.209380,        32.631214,       125.243580
2014-05-10T00:46:44, 1/0358303539.15681,  7.5163863e-06,        -3.932784,        16.682985,       125.408061,  6.8339167e-06,        -2.209388,        32.631644,       125.243581
2014-05-10T00:47:16, 1/0358303571.15681,  7.5163048e-06,        -3.932761,        16.683369,       125.408049,  6.8338361e-06,        -2.209396,        32.632077,       125.243582
2014-05-10T00:47:48, 1/0358303603.15681,  7.5162225e-06,        -3.932737,        16.683755,       125.408036,  6.8337547e-06,        -2.209405,        32.632514,       125.243583
2014-05-10T00:48:20, 1/0358303635.15681,  7.5161394e-06,        -3.932714,        16.684146,       125.408024,  6.8336724e-06,        -2.209413,        32.632955,       125.243584
2014-05-10T00:48:52, 1/0358303667.15681,  7.5160555e-06,        -3.932689,        16.684540,       125.408012,  6.8335892e-06,        -2.209421,        32.633402,       125.243585
2014-05-10T00:49:24, 1/0358303699.15681,  7.5159705e-06,        -3.932665,        16.684938,       125.407999,  6.8335050e-06,        -2.209430,        32.633854,       125.243586
2014-05-10T00:49:56, 1/0358303731.15681,  7.5158846e-06,        -3.932640,        16.685341,       125.407987,  6.8334198e-06,        -2.209439,        32.634312,       125.243587
2014-05-10T00:50:28, 1/0358303763.15681,  7.5157975e-06,        -3.932615,        16.685749,       125.407974,  6.8333333e-06,        -2.209447,        32.634776,       125.243588
2014-05-10T00:51:00, 1/0358303795.15681,  7.5157092e-06,        -3.932590,        16.686161,       125.407962,  6.8332457e-06,        -2.209456,        32.635247,       125.243588
2014-05-10T00:51:32, 1/0358303827.15681,  7.5156197e-06,        -3.932565,        16.686579,       125.407949,  6.8331567e-06,        -2.209465,        32.635724,       125.243589
2014-05-10T00:52:04, 1/0358303859.15681,  7.5155289e-06,        -3.932539,        16.687003,       125.407937,  6.8330663e-06,        -2.209474,        32.636209,       125.243590
2014-05-10T00:52:36, 1/0358303891.15681,  7.5154367e-06,        -3.932512,        16.687433,       125.407925,  6.8329745e-06,        -2.209484,        32.636702,       125.243591
2014-05-10T00:53:08, 1/0358303923.15681,  7.5153431e-06,        -3.932485,        16.687869,       125.407912,  6.8328812e-06,        -2.209493,        32.637203,       125.243592
2014-05-10T00:53:40, 1/0358303955.15681,  7.5152479e-06,        -3.932458,        16.688312,       125.407900,  6.8327862e-06,        -2.209503,        32.637712,       125.243593
2014-05-10T00:54:12, 1/0358303987.15681,  7.5151512e-06,        -3.932431,        16.688761,       125.407887,  6.8326897e-06,        -2.209512,        32.638231,       125.243594
2014-05-10T00:54:44, 1/0358304019.15681,  7.5150528e-06,        -3.932402,        16.689218,       125.407875,  6.8325913e-06,        -2.209522,        32.638758,       125.243595
2014-05-10T00:55:16, 1/0358304051.15681,  7.5149527e-06,        -3.932374,        16.689682,       125.407862,  6.8324912e-06,        -2.209532,        32.639295,       125.243596
2014-05-10T00:55:48, 1/0358304083.15681,  7.5148509e-06,        -3.932345,        16.690154,       125.407849,  6.8323893e-06,        -2.209543,        32.639842,       125.243597
2014-05-10T00:56:20, 1/0358304115.15681,  7.5147472e-06,        -3.932315,        16.690633,       125.407837,  6.8322854e-06,        -2.209553,        32.640399,       125.243598
2014-05-10T00:56:52, 1/0358304147.15681,  7.5146417e-06,        -3.932285,        16.691121,       125.407824,  6.8321796e-06,        -2.209564,        32.640967,       125.243599
2014-05-10T00:57:24, 1/0358304179.15681,  7.5145342e-06,        -3.932255,        16.691616,       125.407812,  6.8320718e-06,        -2.209574,        32.641545,       125.243600
2014-05-10T00:57:56, 1/0358304211.15681,  7.5144248e-06,        -3.932224,        16.692121,       125.407799,  6.8319619e-06,        -2.209586,        32.642134,       125.243600
2014-05-10T00:58:28, 1/0358304243.15681,  7.5143134e-06,        -3.932192,        16.692634,       125.407786,  6.8318499e-06,        -2.209597,        32.642735,       125.243601
2014-05-10T00:59:00, 1/0358304275.15681,  7.5141999e-06,        -3.932160,        16.693156,       125.407774,  6.8317357e-06,        -2.209608,        32.643347,       125.243602
2014-05-10T00:59:32, 1/0358304307.15681,  7.5140843e-06,        -3.932127,        16.693687,       125.407761,  6.8316193e-06,        -2.209620,        32.643971,       125.243603
2014-05-10T01:00:04, 1/0358304339.15681,  7.5139666e-06,        -3.932093,        16.694227,       125.407748,  6.8315007e-06,        -2.209632,        32.644607,       125.243604
2014-05-10T01:00:36, 1/0358304371.15681,  7.5138467e-06,        -3.932059,        16.694777,       125.407736,  6.8313797e-06,        -2.209644,        32.645256,       125.243605
2014-05-10T01:01:08, 1/0358304403.15681,  7.5137245e-06,        -3.932025,        16.695337,       125.407723,  6.8312565e-06,        -2.209656,        32.645917,       125.243606
2014-05-10T01:01:40, 1/0358304435.15681,  7.5136002e-06,        -3.931989,        16.695906,       125.407710,  6.8311308e-06,        -2.209669,        32.646590,       125.243607
2014-05-10T01:02:12, 1/0358304467.15681,  7.5134735e-06,        -3.931954,        16.696485,       125.407698,  6.8310028e-06,        -2.209681,        32.647276,       125.243608
2014-05-10T01:02:44, 1/0358304499.15681,  7.5133446e-06,        -3.931917,        16.697074,       125.407685,  6.8308724e-06,        -2.209694,        32.647975,       125.243609
2014-05-10T01:03:16, 1/0358304531.15681,  7.5132133e-06,        -3.931880,        16.697673,       125.407672,  6.8307395e-06,        -2.209708,        32.648687,       125.243610
2014-05-10T01:03:48, 1/0358304563.15681,  7.5130797e-06,        -3.931842,        16.698282,       125.407659,  6.8306042e-06,        -2.209721,        32.649413,       125.243611
2014-05-10T01:04:20, 1/0358304595.15681,  7.5129438e-06,        -3.931804,        16.698901,       125.407647,  6.8304664e-06,        -2.209735,        32.650151,       125.243612
2014-05-10T01:04:52, 1/0358304627.15681,  7.5128055e-06,        -3.931765,        16.699530,       125.407634,  6.8303261e-06,        -2.209749,        32.650903,       125.243613
2014-05-10T01:05:24, 1/0358304659.15681,  7.5126648e-06,        -3.931725,        16.700170,       125.407621,  6.8301833e-06,        -2.209763,        32.651668,       125.243614
2014-05-10T01:05:56, 1/0358304691.15681,  7.5125217e-06,        -3.931685,        16.700820,       125.407608,  6.8300380e-06,        -2.209778,        32.652446,       125.243615
2014-05-10T01:06:28, 1/0358304723.15681,  7.5123763e-06,        -3.931644,        16.701480,       125.407595,  6.8298902e-06,        -2.209792,        32.653238,       125.243616
2014-05-10T01:07:00, 1/0358304755.15681,  7.5122285e-06,        -3.931602,        16.702151,       125.407583,  6.8297400e-06,        -2.209807,        32.654043,       125.243617
2014-05-10T01:07:32, 1/0358304787.15681,  7.5120784e-06,        -3.931560,        16.702831,       125.407570,  6.8295872e-06,        -2.209822,        32.654861,       125.243618
2014-05-10T01:08:04, 1/0358304819.15681,  7.5119259e-06,        -3.931517,        16.703522,       125.407557,  6.8294320e-06,        -2.209838,        32.655692,       125.243619
2014-05-10T01:08:36, 1/0358304851.15681,  7.5117710e-06,        -3.931473,        16.704223,       125.407544,  6.8292743e-06,        -2.209853,        32.656537,       125.243620
2014-05-10T01:09:08, 1/0358304883.15681,  7.5116139e-06,        -3.931429,        16.704934,       125.407531,  6.8291143e-06,        -2.209869,        32.657394,       125.243621
2014-05-10T01:09:40, 1/0358304915.15681,  7.5114545e-06,        -3.931384,        16.705655,       125.407518,  6.8289518e-06,        -2.209885,        32.658264,       125.243622
2014-05-10T01:10:12, 1/0358304947.15681,  7.5112929e-06,        -3.931338,        16.706385,       125.407505,  6.8287870e-06,        -2.209902,        32.659147,       125.243623
2014-05-10T01:10:44, 1/0358304979.15681,  7.5111290e-06,        -3.931292,        16.707125,       125.407492,  6.8286198e-06,        -2.209918,        32.660042,       125.243624
2014-05-10T01:11:16, 1/0358305011.15681,  7.5109630e-06,        -3.931246,        16.707874,       125.407479,  6.8284504e-06,        -2.209935,        32.660950,       125.243625
2014-05-10T01:11:48, 1/0358305043.15681,  7.5107949e-06,        -3.931198,        16.708633,       125.407466,  6.8282788e-06,        -2.209952,        32.661869,       125.243626
2014-05-10T01:12:20, 1/0358305075.15681,  7.5106247e-06,        -3.931151,        16.709400,       125.407453,  6.8281050e-06,        -2.209969,        32.662799,       125.243627
2014-05-10T01:12:52, 1/0358305107.15681,  7.5104526e-06,        -3.931102,        16.710176,       125.407440,  6.8279291e-06,        -2.209987,        32.663741,       125.243628
2014-05-10T01:13:24, 1/0358305139.15681,  7.5102785e-06,        -3.931053,        16.710960,       125.407427,  6.8277512e-06,        -2.210004,        32.664694,       125.243629
2014-05-10T01:13:56, 1/0358305171.15681,  7.5101026e-06,        -3.931004,        16.711753,       125.407414,  6.8275713e-06,        -2.210022,        32.665657,       125.243630
2014-05-10T01:14:28, 1/0358305203.15681,  7.5099248e-06,        -3.930954,        16.712553,       125.407401,  6.8273896e-06,        -2.210040,        32.666630,       125.243631
2014-05-10T01:15:00, 1/0358305235.15681,  7.5097454e-06,        -3.930904,        16.713360,       125.407388,  6.8272061e-06,        -2.210058,        32.667612,       125.243632
2014-05-10T01:15:32, 1/0358305267.15681,  7.5095644e-06,        -3.930853,        16.714174,       125.407375,  6.8270209e-06,        -2.210076,        32.668604,       125.243633
2014-05-10T01:16:04, 1/0358305299.15681,  7.5093819e-06,        -3.930801,        16.714995,       125.407362,  6.8268342e-06,        -2.210095,        32.669604,       125.243634
2014-05-10T01:16:36, 1/0358305331.15681,  7.5091980e-06,        -3.930750,        16.715822,       125.407349,  6.8266460e-06,        -2.210114,        32.670611,       125.243635
2014-05-10T01:17:08, 1/0358305363.15681,  7.5090129e-06,        -3.930698,        16.716654,       125.407336,  6.8264564e-06,        -2.210132,        32.671626,       125.243636
2014-05-10T01:17:40, 1/0358305395.15681,  7.5088265e-06,        -3.930646,        16.717491,       125.407323,  6.8262656e-06,        -2.210151,        32.672648,       125.243637
2014-05-10T01:18:12, 1/0358305427.15681,  7.5086392e-06,        -3.930593,        16.718333,       125.407310,  6.8260738e-06,        -2.210170,        32.673675,       125.243638
2014-05-10T01:18:44, 1/0358305459.15681,  7.5084509e-06,        -3.930540,        16.719179,       125.407297,  6.8258809e-06,        -2.210189,        32.674707,       125.243639
2014-05-10T01:19:16, 1/0358305491.15681,  7.5082618e-06,        -3.930487,        16.720028,       125.407283,  6.8256873e-06,        -2.210208,        32.675744,       125.243640
2014-05-10T01:19:48, 1/0358305523.15681,  7.5080721e-06,        -3.930434,        16.720880,       125.407270,  6.8254930e-06,        -2.210227,        32.676784,       125.243641
2014-05-10T01:20:20, 1/0358305555.15681,  7.5078818e-06,        -3.930381,        16.721735,       125.407257,  6.8252981e-06,        -2.210247,        32.677828,       125.243642
2014-05-10T01:20:52, 1/0358305587.15681,  7.5076912e-06,        -3.930327,        16.722591,       125.407244,  6.8251028e-06,        -2.210266,        32.678873,       125.243643
2014-05-10T01:21:24, 1/0358305619.15681,  7.5075003e-06,        -3.930274,        16.723448,       125.407231,  6.8249073e-06,        -2.210285,        32.679920,       125.243644
2014-05-10T01:21:56, 1/0358305651.15681,  7.5073093e-06,        -3.930220,        16.724305,       125.407217,  6.8247117e-06,        -2.210305,        32.680967,       125.243645
2014-05-10T01:22:28, 1/0358305683.15681,  7.5071184e-06,        -3.930166,        16.725163,       125.407204,  6.8245161e-06,        -2.210324,        32.682014,       125.243646
2014-05-10T01:23:00, 1/0358305715.15681,  7.5069277e-06,        -3.930113,        16.726019,       125.407191,  6.8243208e-06,        -2.210343,        32.683060,       125.243647
2014-05-10T01:23:32, 1/0358305747.15681,  7.5067372e-06,        -3.930059,        16.726875,       125.407178,  6.8241257e-06,        -2.210362,        32.684104,       125.243648
2014-05-10T01:24:04, 1/0358305779.15681,  7.5065472e-06,        -3.930006,        16.727728,       125.407164,  6.8239311e-06,        -2.210382,        32.685146,       125.243649
2014-05-10T01:24:36, 1/0358305811.15681,  7.5063578e-06,        -3.929953,        16.728579,       125.407151,  6.8237372e-06,        -2.210401,        32.686184,       125.243650
2014-05-10T01:25:08, 1/0358305843.15681,  7.5061690e-06,        -3.929900,        16.729427,       125.407138,  6.8235440e-06,        -2.210420,        32.687219,       125.243651
2014-05-10T01:25:40, 1/0358305875.15681,  7.5059811e-06,        -3.929847,        16.730272,       125.407125,  6.8233516e-06,        -2.210439,        32.688249,       125.243652
2014-05-10T01:26:12, 1/0358305907.15681,  7.5057942e-06,        -3.929795,        16.731112,       125.407111,  6.8231603e-06,        -2.210458,        32.689273,       125.243653
2014-05-10T01:26:44, 1/0358305939.15681,  7.5056083e-06,        -3.929742,        16.731948,       125.407098,  6.8229701e-06,        -2.210477,        32.690291,       125.243654
2014-05-10T01:27:16, 1/0358305971.15681,  7.5054235e-06,        -3.929690,        16.732779,       125.407084,  6.8227811e-06,        -2.210495,        32.691303,       125.243655
2014-05-10T01:27:48, 1/0358306003.15681,  7.5052401e-06,        -3.929639,        16.733604,       125.407071,  6.8225935e-06,        -2.210514,        32.692308,       125.243656
2014-05-10T01:28:20, 1/0358306035.15681,  7.5050580e-06,        -3.929588,        16.734423,       125.407058,  6.8224074e-06,        -2.210532,        32.693304,       125.243657
2014-05-10T01:28:52, 1/0358306067.15681,  7.5048775e-06,        -3.929537,        16.735236,       125.407044,  6.8222228e-06,        -2.210550,        32.694293,       125.243659
2014-05-10T01:29:24, 1/0358306099.15681,  7.5046985e-06,        -3.929487,        16.736042,       125.407031,  6.8220400e-06,        -2.210569,        32.695272,       125.243660
2014-05-10T01:29:56, 1/0358306131.15681,  7.5045213e-06,        -3.929437,        16.736840,       125.407017,  6.8218589e-06,        -2.210586,        32.696242,       125.243661
2014-05-10T01:30:28, 1/0358306163.15681,  7.5043458e-06,        -3.929387,        16.737632,       125.407004,  6.8216797e-06,        -2.210604,        32.697201,       125.243662
