2014-06-06T03:33:57, 1/0360646371.15681,  7.8745509e-06,        -3.925575,        11.552291,       126.117489,  7.3810696e-06,        -2.114237,        27.603547,       125.749741
2014-06-06T03:34:29, 1/0360646403.15681,  7.8733808e-06,        -3.925409,        11.557344,       126.117490,  7.3798357e-06,        -2.114356,        27.610115,       125.749748
2014-06-06T03:35:01, 1/0360646435.15681,  7.8721861e-06,        -3.925240,        11.562504,       126.117491,  7.3785759e-06,        -2.114477,        27.616822,       125.749755
2014-06-06T03:35:33, 1/0360646467.15681,  7.8709667e-06,        -3.925067,        11.567770,       126.117491,  7.3772901e-06,        -2.114600,        27.623667,       125.749763
2014-06-06T03:36:05, 1/0360646499.15681,  7.8697227e-06,        -3.924891,        11.573143,       126.117492,  7.3759783e-06,        -2.114726,        27.630651,       125.749770
2014-06-06T03:36:37, 1/0360646531.15681,  7.8684543e-06,        -3.924711,        11.578621,       126.117493,  7.3746408e-06,        -2.114855,        27.637772,       125.749777
2014-06-06T03:37:09, 1/0360646563.15681,  7.8671614e-06,        -3.924527,        11.584205,       126.117493,  7.3732775e-06,        -2.114986,        27.645032,       125.749784
2014-06-06T03:37:41, 1/0360646595.15681,  7.8658442e-06,        -3.924341,        11.589894,       126.117494,  7.3718884e-06,        -2.115119,        27.652428,       125.749791
2014-06-06T03:38:13, 1/0360646627.15681,  7.8645027e-06,        -3.924150,        11.595687,       126.117495,  7.3704739e-06,        -2.115255,        27.659961,       125.749799
2014-06-06T03:38:45, 1/0360646659.15681,  7.8631370e-06,        -3.923957,        11.601585,       126.117496,  7.3690339e-06,        -2.115393,        27.667630,       125.749806
2014-06-06T03:39:17, 1/0360646691.15681,  7.8617474e-06,        -3.923759,        11.607587,       126.117496,  7.3675685e-06,        -2.115534,        27.675434,       125.749813
2014-06-06T03:39:49, 1/0360646723.15681,  7.8603339e-06,        -3.923559,        11.613691,       126.117497,  7.3660780e-06,        -2.115677,        27.683372,       125.749820
2014-06-06T03:40:21, 1/0360646755.15681,  7.8588968e-06,        -3.923355,        11.619898,       126.117498,  7.3645626e-06,        -2.115823,        27.691444,       125.749827
2014-06-06T03:40:53, 1/0360646787.15681,  7.8574360e-06,        -3.923148,        11.626207,       126.117498,  7.3630223e-06,        -2.115971,        27.699648,       125.749834
2014-06-06T03:41:25, 1/0360646819.15681,  7.8559520e-06,        -3.922937,        11.632616,       126.117499,  7.3614573e-06,        -2.116122,        27.707984,       125.749841
2014-06-06T03:41:57, 1/0360646851.15681,  7.8544447e-06,        -3.922724,        11.639126,       126.117500,  7.3598680e-06,        -2.116274,        27.716451,       125.749848
2014-06-06T03:42:29, 1/0360646883.15681,  7.8529146e-06,        -3.922507,        11.645735,       126.117500,  7.3582544e-06,        -2.116430,        27.725046,       125.749855
2014-06-06T03:43:01, 1/0360646915.15681,  7.8513616e-06,        -3.922286,        11.652441,       126.117501,  7.3566169e-06,        -2.116587,        27.733770,       125.749862
2014-06-06T03:43:33, 1/0360646947.15681,  7.8497862e-06,        -3.922063,        11.659245,       126.117502,  7.3549557e-06,        -2.116747,        27.742620,       125.749869
2014-06-06T03:44:05, 1/0360646979.15681,  7.8481885e-06,        -3.921836,        11.666146,       126.117502,  7.3532709e-06,        -2.116909,        27.751596,       125.749876
2014-06-06T03:44:37, 1/0360647011.15681,  7.8465688e-06,        -3.921606,        11.673141,       126.117503,  7.3515630e-06,        -2.117073,        27.760696,       125.749883
2014-06-06T03:45:09, 1/0360647043.15681,  7.8449274e-06,        -3.921374,        11.680230,       126.117504,  7.3498321e-06,        -2.117239,        27.769918,       125.749890
2014-06-06T03:45:41, 1/0360647075.15681,  7.8432645e-06,        -3.921138,        11.687412,       126.117504,  7.3480786e-06,        -2.117408,        27.779261,       125.749897
2014-06-06T03:46:13, 1/0360647107.15681,  7.8415804e-06,        -3.920899,        11.694685,       126.117505,  7.3463028e-06,        -2.117579,        27.788723,       125.749904
2014-06-06T03:46:45, 1/0360647139.15681,  7.8398754e-06,        -3.920657,        11.702048,       126.117506,  7.3445049e-06,        -2.117752,        27.798303,       125.749911
2014-06-06T03:47:17, 1/0360647171.15681,  7.8381499e-06,        -3.920412,        11.709501,       126.117506,  7.3426854e-06,        -2.117927,        27.807999,       125.749918
2014-06-06T03:47:49, 1/0360647203.15681,  7.8364041e-06,        -3.920165,        11.717040,       126.117507,  7.3408445e-06,        -2.118104,        27.817809,       125.749924
2014-06-06T03:48:21, 1/0360647235.15681,  7.8346384e-06,        -3.919914,        11.724666,       126.117508,  7.3389826e-06,        -2.118283,        27.827731,       125.749931
2014-06-06T03:48:53, 1/0360647267.15681,  7.8328531e-06,        -3.919661,        11.732376,       126.117508,  7.3371000e-06,        -2.118464,        27.837763,       125.749938
2014-06-06T03:49:25, 1/0360647299.15681,  7.8310487e-06,        -3.919405,        11.740169,       126.117509,  7.3351973e-06,        -2.118647,        27.847904,       125.749945
2014-06-06T03:49:57, 1/0360647331.15681,  7.8292253e-06,        -3.919146,        11.748044,       126.117509,  7.3332746e-06,        -2.118832,        27.858150,       125.749951
2014-06-06T03:50:29, 1/0360647363.15681,  7.8273835e-06,        -3.918885,        11.755998,       126.117510,  7.3313325e-06,        -2.119019,        27.868501,       125.749958
2014-06-06T03:51:01, 1/0360647395.15681,  7.8255237e-06,        -3.918621,        11.764031,       126.117511,  7.3293712e-06,        -2.119208,        27.878953,       125.749965
2014-06-06T03:51:33, 1/0360647427.15681,  7.8236461e-06,        -3.918355,        11.772140,       126.117511,  7.3273914e-06,        -2.119398,        27.889505,       125.749971
2014-06-06T03:52:05, 1/0360647459.15681,  7.8217512e-06,        -3.918086,        11.780324,       126.117512,  7.3253932e-06,        -2.119591,        27.900155,       125.749978
2014-06-06T03:52:37, 1/0360647491.15681,  7.8198394e-06,        -3.917815,        11.788580,       126.117513,  7.3233773e-06,        -2.119785,        27.910900,       125.749985
2014-06-06T03:53:09, 1/0360647523.15681,  7.8179111e-06,        -3.917541,        11.796908,       126.117513,  7.3213439e-06,        -2.119980,        27.921738,       125.749991
2014-06-06T03:53:41, 1/0360647555.15681,  7.8159667e-06,        -3.917265,        11.805306,       126.117514,  7.3192936e-06,        -2.120178,        27.932666,       125.749998
2014-06-06T03:54:13, 1/0360647587.15681,  7.8140067e-06,        -3.916987,        11.813771,       126.117515,  7.3172268e-06,        -2.120376,        27.943683,       125.750005
2014-06-06T03:54:45, 1/0360647619.15681,  7.8120314e-06,        -3.916707,        11.822301,       126.117515,  7.3151440e-06,        -2.120577,        27.954785,       125.750011
2014-06-06T03:55:17, 1/0360647651.15681,  7.8100414e-06,        -3.916425,        11.830896,       126.117516,  7.3130455e-06,        -2.120779,        27.965970,       125.750018
2014-06-06T03:55:49, 1/0360647683.15681,  7.8080370e-06,        -3.916141,        11.839552,       126.117516,  7.3109319e-06,        -2.120982,        27.977237,       125.750024
2014-06-06T03:56:21, 1/0360647715.15681,  7.8060188e-06,        -3.915854,        11.848269,       126.117517,  7.3088037e-06,        -2.121187,        27.988581,       125.750031
2014-06-06T03:56:53, 1/0360647747.15681,  7.8039870e-06,        -3.915566,        11.857043,       126.117518,  7.3066613e-06,        -2.121393,        28.000002,       125.750037
2014-06-06T03:57:25, 1/0360647779.15681,  7.8019423e-06,        -3.915276,        11.865874,       126.117518,  7.3045052e-06,        -2.121601,        28.011495,       125.750044
2014-06-06T03:57:57, 1/0360647811.15681,  7.7998850e-06,        -3.914984,        11.874759,       126.117519,  7.3023358e-06,        -2.121810,        28.023060,       125.750050
2014-06-06T03:58:29, 1/0360647843.15681,  7.7978157e-06,        -3.914691,        11.883696,       126.117519,  7.3001537e-06,        -2.122020,        28.034692,       125.750056
2014-06-06T03:59:01, 1/0360647875.15681,  7.7957347e-06,        -3.914396,        11.892684,       126.117520,  7.2979593e-06,        -2.122231,        28.046390,       125.750063
2014-06-06T03:59:33, 1/0360647907.15681,  7.7936425e-06,        -3.914099,        11.901720,       126.117521,  7.2957531e-06,        -2.122443,        28.058151,       125.750069
2014-06-06T04:00:05, 1/0360647939.15681,  7.7915396e-06,        -3.913800,        11.910802,       126.117521,  7.2935357e-06,        -2.122657,        28.069973,       125.750076
2014-06-06T04:00:37, 1/0360647971.15681,  7.7894264e-06,        -3.913501,        11.919928,       126.117522,  7.2913074e-06,        -2.122871,        28.081852,       125.750082
2014-06-06T04:01:09, 1/0360648003.15681,  7.7873035e-06,        -3.913200,        11.929097,       126.117523,  7.2890688e-06,        -2.123087,        28.093786,       125.750088
2014-06-06T04:01:41, 1/0360648035.15681,  7.7851712e-06,        -3.912897,        11.938306,       126.117523,  7.2868203e-06,        -2.123303,        28.105774,       125.750095
2014-06-06T04:02:13, 1/0360648067.15681,  7.7830300e-06,        -3.912593,        11.947553,       126.117524,  7.2845624e-06,        -2.123521,        28.117811,       125.750101
2014-06-06T04:02:45, 1/0360648099.15681,  7.7808803e-06,        -3.912289,        11.956837,       126.117524,  7.2822956e-06,        -2.123739,        28.129896,       125.750107
2014-06-06T04:03:17, 1/0360648131.15681,  7.7787226e-06,        -3.911983,        11.966155,       126.117525,  7.2800204e-06,        -2.123958,        28.142026,       125.750113
2014-06-06T04:03:49, 1/0360648163.15681,  7.7765574e-06,        -3.911675,        11.975507,       126.117526,  7.2777372e-06,        -2.124178,        28.154198,       125.750120
2014-06-06T04:04:21, 1/0360648195.15681,  7.7743851e-06,        -3.911367,        11.984888,       126.117526,  7.2754466e-06,        -2.124398,        28.166411,       125.750126
2014-06-06T04:04:53, 1/0360648227.15681,  7.7722061e-06,        -3.911058,        11.994299,       126.117527,  7.2731488e-06,        -2.124620,        28.178661,       125.750132
2014-06-06T04:05:25, 1/0360648259.15681,  7.7700208e-06,        -3.910748,        12.003737,       126.117527,  7.2708445e-06,        -2.124841,        28.190947,       125.750138
2014-06-06T04:05:57, 1/0360648291.15681,  7.7678296e-06,        -3.910438,        12.013200,       126.117528,  7.2685340e-06,        -2.125064,        28.203266,       125.750144
2014-06-06T04:06:29, 1/0360648323.15681,  7.7656331e-06,        -3.910126,        12.022687,       126.117528,  7.2662177e-06,        -2.125287,        28.215615,       125.750150
2014-06-06T04:07:01, 1/0360648355.15681,  7.7634315e-06,        -3.909814,        12.032195,       126.117529,  7.2638962e-06,        -2.125510,        28.227992,       125.750156
2014-06-06T04:07:33, 1/0360648387.15681,  7.7612254e-06,        -3.909501,        12.041723,       126.117530,  7.2615699e-06,        -2.125734,        28.240396,       125.750163
2014-06-06T04:08:05, 1/0360648419.15681,  7.7590150e-06,        -3.909187,        12.051269,       126.117530,  7.2592391e-06,        -2.125959,        28.252823,       125.750169
2014-06-06T04:08:37, 1/0360648451.15681,  7.7568009e-06,        -3.908873,        12.060831,       126.117531,  7.2569044e-06,        -2.126184,        28.265271,       125.750175
2014-06-06T04:09:09, 1/0360648483.15681,  7.7545835e-06,        -3.908559,        12.070408,       126.117531,  7.2545661e-06,        -2.126409,        28.277739,       125.750181
2014-06-06T04:09:41, 1/0360648515.15681,  7.7523630e-06,        -3.908244,        12.079997,       126.117532,  7.2522247e-06,        -2.126634,        28.290223,       125.750187
2014-06-06T04:10:13, 1/0360648547.15681,  7.7501400e-06,        -3.907929,        12.089598,       126.117532,  7.2498805e-06,        -2.126860,        28.302721,       125.750193
2014-06-06T04:10:45, 1/0360648579.15681,  7.7479148e-06,        -3.907613,        12.099208,       126.117533,  7.2475341e-06,        -2.127086,        28.315232,       125.750199
2014-06-06T04:11:17, 1/0360648611.15681,  7.7456879e-06,        -3.907297,        12.108826,       126.117534,  7.2451859e-06,        -2.127312,        28.327753,       125.750205
2014-06-06T04:11:49, 1/0360648643.15681,  7.7434596e-06,        -3.906981,        12.118449,       126.117534,  7.2428362e-06,        -2.127538,        28.340281,       125.750210
2014-06-06T04:12:21, 1/0360648675.15681,  7.7412304e-06,        -3.906665,        12.128077,       126.117535,  7.2404855e-06,        -2.127765,        28.352815,       125.750216
2014-06-06T04:12:53, 1/0360648707.15681,  7.7390006e-06,        -3.906349,        12.137707,       126.117535,  7.2381343e-06,        -2.127991,        28.365352,       125.750222
2014-06-06T04:13:25, 1/0360648739.15681,  7.7367707e-06,        -3.906033,        12.147337,       126.117536,  7.2357829e-06,        -2.128217,        28.377889,       125.750228
2014-06-06T04:13:57, 1/0360648771.15681,  7.7345411e-06,        -3.905717,        12.156966,       126.117536,  7.2334318e-06,        -2.128444,        28.390425,       125.750234
2014-06-06T04:14:29, 1/0360648803.15681,  7.7323123e-06,        -3.905401,        12.166593,       126.117537,  7.2310815e-06,        -2.128670,        28.402957,       125.750240
2014-06-06T04:15:01, 1/0360648835.15681,  7.7300845e-06,        -3.905085,        12.176214,       126.117538,  7.2287324e-06,        -2.128896,        28.415483,       125.750246
2014-06-06T04:15:33, 1/0360648867.15681,  7.7278582e-06,        -3.904769,        12.185829,       126.117538,  7.2263848e-06,        -2.129122,        28.428000,       125.750251
2014-06-06T04:16:05, 1/0360648899.15681,  7.7256339e-06,        -3.904454,        12.195435,       126.117539,  7.2240393e-06,        -2.129348,        28.440507,       125.750257
2014-06-06T04:16:37, 1/0360648931.15681,  7.7234120e-06,        -3.904139,        12.205031,       126.117539,  7.2216963e-06,        -2.129574,        28.453000,       125.750263
2014-06-06T04:17:09, 1/0360648963.15681,  7.7211928e-06,        -3.903824,        12.214615,       126.117540,  7.2193562e-06,        -2.129799,        28.465478,       125.750269
2014-06-06T04:17:41, 1/0360648995.15681,  7.7189768e-06,        -3.903510,        12.224186,       126.117540,  7.2170195e-06,        -2.130024,        28.477938,       125.750274
2014-06-06T04:18:13, 1/0360649027.15681,  7.7167643e-06,        -3.903196,        12.233741,       126.117541,  7.2146865e-06,        -2.130249,        28.490378,       125.750280
2014-06-06T04:18:45, 1/0360649059.15681,  7.7145558e-06,        -3.902883,        12.243279,       126.117541,  7.2123576e-06,        -2.130473,        28.502796,       125.750286
2014-06-06T04:19:17, 1/0360649091.15681,  7.7123516e-06,        -3.902570,        12.252799,       126.117542,  7.2100334e-06,        -2.130697,        28.515189,       125.750291
2014-06-06T04:19:49, 1/0360649123.15681,  7.7101521e-06,        -3.902259,        12.262298,       126.117542,  7.2077140e-06,        -2.130920,        28.527556,       125.750297
2014-06-06T04:20:21, 1/0360649155.15681,  7.7079577e-06,        -3.901947,        12.271775,       126.117543,  7.2054001e-06,        -2.131143,        28.539895,       125.750302
2014-06-06T04:20:53, 1/0360649187.15681,  7.7057688e-06,        -3.901637,        12.281229,       126.117543,  7.2030919e-06,        -2.131366,        28.552202,       125.750308
2014-06-06T04:21:25, 1/0360649219.15681,  7.7035856e-06,        -3.901328,        12.290657,       126.117544,  7.2007897e-06,        -2.131587,        28.564478,       125.750314
2014-06-06T04:21:57, 1/0360649251.15681,  7.7014085e-06,        -3.901019,        12.300060,       126.117545,  7.1984941e-06,        -2.131808,        28.576719,       125.750319
2014-06-06T04:22:29, 1/0360649283.15681,  7.6992379e-06,        -3.900711,        12.309434,       126.117545,  7.1962052e-06,        -2.132029,        28.588924,       125.750325
2014-06-06T04:23:01, 1/0360649315.15681,  7.6970740e-06,        -3.900404,        12.318779,       126.117546,  7.1939234e-06,        -2.132249,        28.601091,       125.750330
2014-06-06T04:23:33, 1/0360649347.15681,  7.6949172e-06,        -3.900099,        12.328094,       126.117546,  7.1916491e-06,        -2.132468,        28.613218,       125.750336
2014-06-06T04:24:05, 1/0360649379.15681,  7.6927678e-06,        -3.899794,        12.337377,       126.117547,  7.1893825e-06,        -2.132686,        28.625304,       125.750341
2014-06-06T04:24:37, 1/0360649411.15681,  7.6906259e-06,        -3.899490,        12.346627,       126.117547,  7.1871240e-06,        -2.132903,        28.637347,       125.750346
2014-06-06T04:25:09, 1/0360649443.15681,  7.6884920e-06,        -3.899188,        12.355843,       126.117548,  7.1848738e-06,        -2.133120,        28.649345,       125.750352
2014-06-06T04:25:41, 1/0360649475.15681,  7.6863662e-06,        -3.898886,        12.365024,       126.117548,  7.1826322e-06,        -2.133336,        28.661298,       125.750357
2014-06-06T04:26:13, 1/0360649507.15681,  7.6842488e-06,        -3.898586,        12.374169,       126.117549,  7.1803995e-06,        -2.133551,        28.673204,       125.750363
2014-06-06T04:26:45, 1/0360649539.15681,  7.6821401e-06,        -3.898287,        12.383276,       126.117549,  7.1781759e-06,        -2.133765,        28.685061,       125.750368
2014-06-06T04:27:17, 1/0360649571.15681,  7.6800402e-06,        -3.897990,        12.392345,       126.117550,  7.1759616e-06,        -2.133978,        28.696867,       125.750373
2014-06-06T04:27:49, 1/0360649603.15681,  7.6779495e-06,        -3.897693,        12.401374,       126.117550,  7.1737569e-06,        -2.134191,        28.708623,       125.750379
2014-06-06T04:28:21, 1/0360649635.15681,  7.6758680e-06,        -3.897398,        12.410364,       126.117551,  7.1715621e-06,        -2.134402,        28.720327,       125.750384
2014-06-06T04:28:53, 1/0360649667.15681,  7.6737961e-06,        -3.897105,        12.419312,       126.117551,  7.1693772e-06,        -2.134612,        28.731977,       125.750389
2014-06-06T04:29:25, 1/0360649699.15681,  7.6717338e-06,        -3.896812,        12.428219,       126.117552,  7.1672026e-06,        -2.134822,        28.743572,       125.750395
2014-06-06T04:29:57, 1/0360649731.15681,  7.6696815e-06,        -3.896521,        12.437082,       126.117552,  7.1650385e-06,        -2.135030,        28.755112,       125.750400
2014-06-06T04:30:29, 1/0360649763.15681,  7.6676392e-06,        -3.896232,        12.445902,       126.117553,  7.1628849e-06,        -2.135238,        28.766595,       125.750405
2014-06-06T04:31:01, 1/0360649795.15681,  7.6656071e-06,        -3.895944,        12.454679,       126.117553,  7.1607421e-06,        -2.135444,        28.778021,       125.750410
2014-06-06T04:31:33, 1/0360649827.15681,  7.6635855e-06,        -3.895657,        12.463410,       126.117554,  7.1586103e-06,        -2.135649,        28.789388,       125.750415
2014-06-06T04:32:05, 1/0360649859.15681,  7.6615743e-06,        -3.895372,        12.472095,       126.117554,  7.1564896e-06,        -2.135854,        28.800696,       125.750421
2014-06-06T04:32:37, 1/0360649891.15681,  7.6595739e-06,        -3.895089,        12.480735,       126.117555,  7.1543802e-06,        -2.136057,        28.811944,       125.750426
2014-06-06T04:33:09, 1/0360649923.15681,  7.6575843e-06,        -3.894807,        12.489327,       126.117555,  7.1522822e-06,        -2.136259,        28.823131,       125.750431
2014-06-06T04:33:41, 1/0360649955.15681,  7.6556056e-06,        -3.894527,        12.497873,       126.117556,  7.1501958e-06,        -2.136460,        28.834256,       125.750436
2014-06-06T04:34:13, 1/0360649987.15681,  7.6536381e-06,        -3.894248,        12.506371,       126.117556,  7.1481210e-06,        -2.136659,        28.845319,       125.750441
2014-06-06T04:34:45, 1/0360650019.15681,  7.6516817e-06,        -3.893970,        12.514820,       126.117557,  7.1460580e-06,        -2.136858,        28.856319,       125.750446
2014-06-06T04:35:17, 1/0360650051.15681,  7.6497365e-06,        -3.893695,        12.523220,       126.117557,  7.1440069e-06,        -2.137056,        28.867256,       125.750451
2014-06-06T04:35:49, 1/0360650083.15681,  7.6478028e-06,        -3.893421,        12.531572,       126.117558,  7.1419678e-06,        -2.137252,        28.878129,       125.750456
2014-06-06T04:36:21, 1/0360650115.15681,  7.6458805e-06,        -3.893148,        12.539874,       126.117558,  7.1399408e-06,        -2.137447,        28.888937,       125.750461
2014-06-06T04:36:53, 1/0360650147.15681,  7.6439698e-06,        -3.892878,        12.548126,       126.117559,  7.1379260e-06,        -2.137641,        28.899680,       125.750466
2014-06-06T04:37:25, 1/0360650179.15681,  7.6420707e-06,        -3.892608,        12.556328,       126.117559,  7.1359234e-06,        -2.137834,        28.910358,       125.750471
2014-06-06T04:37:57, 1/0360650211.15681,  7.6401832e-06,        -3.892341,        12.564479,       126.117559,  7.1339331e-06,        -2.138026,        28.920970,       125.750476
2014-06-06T04:38:29, 1/0360650243.15681,  7.6383075e-06,        -3.892075,        12.572580,       126.117560,  7.1319552e-06,        -2.138216,        28.931516,       125.750481
2014-06-06T04:39:01, 1/0360650275.15681,  7.6364436e-06,        -3.891811,        12.580630,       126.117560,  7.1299897e-06,        -2.138405,        28.941996,       125.750486
2014-06-06T04:39:33, 1/0360650307.15681,  7.6345915e-06,        -3.891549,        12.588629,       126.117561,  7.1280367e-06,        -2.138594,        28.952410,       125.750491
2014-06-06T04:40:05, 1/0360650339.15681,  7.6327512e-06,        -3.891288,        12.596577,       126.117561,  7.1260962e-06,        -2.138780,        28.962757,       125.750495
2014-06-06T04:40:37, 1/0360650371.15681,  7.6309228e-06,        -3.891029,        12.604473,       126.117562,  7.1241681e-06,        -2.138966,        28.973037,       125.750500
2014-06-06T04:41:09, 1/0360650403.15681,  7.6291062e-06,        -3.890771,        12.612319,       126.117562,  7.1222526e-06,        -2.139151,        28.983251,       125.750505
2014-06-06T04:41:41, 1/0360650435.15681,  7.6273015e-06,        -3.890516,        12.620113,       126.117563,  7.1203496e-06,        -2.139334,        28.993397,       125.750510
2014-06-06T04:42:13, 1/0360650467.15681,  7.6255086e-06,        -3.890262,        12.627856,       126.117563,  7.1184590e-06,        -2.139516,        29.003478,       125.750515
2014-06-06T04:42:45, 1/0360650499.15681,  7.6237276e-06,        -3.890009,        12.635548,       126.117564,  7.1165810e-06,        -2.139697,        29.013491,       125.750519
2014-06-06T04:43:17, 1/0360650531.15681,  7.6219584e-06,        -3.889759,        12.643188,       126.117564,  7.1147154e-06,        -2.139876,        29.023438,       125.750524
2014-06-06T04:43:49, 1/0360650563.15681,  7.6202010e-06,        -3.889510,        12.650778,       126.117565,  7.1128622e-06,        -2.140055,        29.033319,       125.750529
2014-06-06T04:44:21, 1/0360650595.15681,  7.6184553e-06,        -3.889263,        12.658318,       126.117565,  7.1110214e-06,        -2.140232,        29.043134,       125.750534
2014-06-06T04:44:53, 1/0360650627.15681,  7.6167212e-06,        -3.889017,        12.665807,       126.117565,  7.1091929e-06,        -2.140408,        29.052884,       125.750538
2014-06-06T04:45:25, 1/0360650659.15681,  7.6149988e-06,        -3.888773,        12.673246,       126.117566,  7.1073765e-06,        -2.140583,        29.062568,       125.750543
2014-06-06T04:45:57, 1/0360650691.15681,  7.6132878e-06,        -3.888530,        12.680635,       126.117566,  7.1055724e-06,        -2.140757,        29.072188,       125.750548
2014-06-06T04:46:29, 1/0360650723.15681,  7.6115882e-06,        -3.888290,        12.687975,       126.117567,  7.1037802e-06,        -2.140929,        29.081743,       125.750552
2014-06-06T04:47:01, 1/0360650755.15681,  7.6098999e-06,        -3.888051,        12.695267,       126.117567,  7.1019999e-06,        -2.141101,        29.091235,       125.750557
2014-06-06T04:47:33, 1/0360650787.15681,  7.6082229e-06,        -3.887813,        12.702510,       126.117568,  7.1002315e-06,        -2.141271,        29.100664,       125.750561
2014-06-06T04:48:05, 1/0360650819.15681,  7.6065568e-06,        -3.887577,        12.709705,       126.117568,  7.0984747e-06,        -2.141440,        29.110031,       125.750566
2014-06-06T04:48:37, 1/0360650851.15681,  7.6049017e-06,        -3.887343,        12.716853,       126.117568,  7.0967294e-06,        -2.141608,        29.119336,       125.750570
2014-06-06T04:49:09, 1/0360650883.15681,  7.6032574e-06,        -3.887110,        12.723955,       126.117569,  7.0949955e-06,        -2.141775,        29.128581,       125.750575
2014-06-06T04:49:41, 1/0360650915.15681,  7.6016236e-06,        -3.886878,        12.731010,       126.117569,  7.0932727e-06,        -2.141941,        29.137766,       125.750579
2014-06-06T04:50:13, 1/0360650947.15681,  7.6000004e-06,        -3.886648,        12.738021,       126.117570,  7.0915610e-06,        -2.142106,        29.146893,       125.750584
2014-06-06T04:50:45, 1/0360650979.15681,  7.5983874e-06,        -3.886420,        12.744987,       126.117570,  7.0898601e-06,        -2.142270,        29.155961,       125.750588
2014-06-06T04:51:17, 1/0360651011.15681,  7.5967845e-06,        -3.886193,        12.751910,       126.117571,  7.0881699e-06,        -2.142432,        29.164973,       125.750593
2014-06-06T04:51:49, 1/0360651043.15681,  7.5951916e-06,        -3.885967,        12.758789,       126.117571,  7.0864902e-06,        -2.142594,        29.173929,       125.750597
2014-06-06T04:52:21, 1/0360651075.15681,  7.5936084e-06,        -3.885743,        12.765627,       126.117571,  7.0848208e-06,        -2.142755,        29.182829,       125.750602
2014-06-06T04:52:53, 1/0360651107.15681,  7.5920349e-06,        -3.885520,        12.772422,       126.117572,  7.0831615e-06,        -2.142915,        29.191676,       125.750606
2014-06-06T04:53:25, 1/0360651139.15681,  7.5904708e-06,        -3.885299,        12.779177,       126.117572,  7.0815122e-06,        -2.143073,        29.200469,       125.750610
2014-06-06T04:53:57, 1/0360651171.15681,  7.5889159e-06,        -3.885078,        12.785892,       126.117573,  7.0798727e-06,        -2.143231,        29.209211,       125.750615
2014-06-06T04:54:29, 1/0360651203.15681,  7.5873702e-06,        -3.884860,        12.792568,       126.117573,  7.0782428e-06,        -2.143388,        29.217901,       125.750619
2014-06-06T04:55:01, 1/0360651235.15681,  7.5858335e-06,        -3.884642,        12.799205,       126.117574,  7.0766223e-06,        -2.143544,        29.226541,       125.750623
2014-06-06T04:55:33, 1/0360651267.15681,  7.5843056e-06,        -3.884426,        12.805804,       126.117574,  7.0750112e-06,        -2.143699,        29.235131,       125.750628
2014-06-06T04:56:05, 1/0360651299.15681,  7.5827863e-06,        -3.884210,        12.812365,       126.117574,  7.0734091e-06,        -2.143854,        29.243672,       125.750632
2014-06-06T04:56:37, 1/0360651331.15681,  7.5812756e-06,        -3.883996,        12.818889,       126.117575,  7.0718161e-06,        -2.144007,        29.252165,       125.750636
2014-06-06T04:57:09, 1/0360651363.15681,  7.5797733e-06,        -3.883784,        12.825377,       126.117575,  7.0702320e-06,        -2.144159,        29.260611,       125.750640
2014-06-06T04:57:41, 1/0360651395.15681,  7.5782794e-06,        -3.883572,        12.831830,       126.117576,  7.0686567e-06,        -2.144311,        29.269010,       125.750644
2014-06-06T04:58:13, 1/0360651427.15681,  7.5767936e-06,        -3.883362,        12.838246,       126.117576,  7.0670900e-06,        -2.144462,        29.277363,       125.750649
2014-06-06T04:58:45, 1/0360651459.15681,  7.5753160e-06,        -3.883153,        12.844628,       126.117576,  7.0655318e-06,        -2.144612,        29.285671,       125.750653
2014-06-06T04:59:17, 1/0360651491.15681,  7.5738463e-06,        -3.882944,        12.850975,       126.117577,  7.0639821e-06,        -2.144761,        29.293933,       125.750657
2014-06-06T04:59:49, 1/0360651523.15681,  7.5723847e-06,        -3.882737,        12.857288,       126.117577,  7.0624408e-06,        -2.144910,        29.302151,       125.750661
2014-06-06T05:00:21, 1/0360651555.15681,  7.5709308e-06,        -3.882532,        12.863567,       126.117577,  7.0609077e-06,        -2.145057,        29.310324,       125.750665
2014-06-06T05:00:53, 1/0360651587.15681,  7.5694848e-06,        -3.882327,        12.869812,       126.117578,  7.0593829e-06,        -2.145204,        29.318454,       125.750669
2014-06-06T05:01:25, 1/0360651619.15681,  7.5680464e-06,        -3.882123,        12.876024,       126.117578,  7.0578662e-06,        -2.145350,        29.326540,       125.750673
2014-06-06T05:01:57, 1/0360651651.15681,  7.5666157e-06,        -3.881921,        12.882203,       126.117579,  7.0563576e-06,        -2.145495,        29.334584,       125.750677
2014-06-06T05:02:29, 1/0360651683.15681,  7.5651927e-06,        -3.881719,        12.888348,       126.117579,  7.0548570e-06,        -2.145640,        29.342584,       125.750681
2014-06-06T05:03:01, 1/0360651715.15681,  7.5637772e-06,        -3.881519,        12.894462,       126.117579,  7.0533644e-06,        -2.145784,        29.350542,       125.750685
2014-06-06T05:03:33, 1/0360651747.15681,  7.5623692e-06,        -3.881319,        12.900543,       126.117580,  7.0518797e-06,        -2.145926,        29.358458,       125.750689
2014-06-06T05:04:05, 1/0360651779.15681,  7.5609687e-06,        -3.881121,        12.906591,       126.117580,  7.0504029e-06,        -2.146069,        29.366331,       125.750693
