2014-11-01T00:00:02, 1/0373420731.15681,  6.6756052e-06,        -3.770991,        17.358898,       125.425878,  6.2742297e-06,        -2.274521,        34.712837,       125.540569
2014-11-01T00:00:34, 1/0373420763.15681,  6.6755977e-06,        -3.770990,        17.358684,       125.425946,  6.2742077e-06,        -2.274521,        34.712896,       125.540542
2014-11-01T00:01:06, 1/0373420795.15681,  6.6755902e-06,        -3.770990,        17.358470,       125.426013,  6.2741856e-06,        -2.274521,        34.712955,       125.540516
2014-11-01T00:01:38, 1/0373420827.15681,  6.6755826e-06,        -3.770990,        17.358257,       125.426081,  6.2741635e-06,        -2.274521,        34.713015,       125.540490
2014-11-01T00:02:10, 1/0373420859.15681,  6.6755749e-06,        -3.770990,        17.358043,       125.426149,  6.2741413e-06,        -2.274521,        34.713076,       125.540464
2014-11-01T00:02:42, 1/0373420891.15681,  6.6755672e-06,        -3.770990,        17.357830,       125.426216,  6.2741190e-06,        -2.274520,        34.713136,       125.540437
2014-11-01T00:03:14, 1/0373420923.15681,  6.6755593e-06,        -3.770989,        17.357618,       125.426284,  6.2740966e-06,        -2.274520,        34.713197,       125.540411
2014-11-01T00:03:46, 1/0373420955.15681,  6.6755515e-06,        -3.770989,        17.357405,       125.426352,  6.2740742e-06,        -2.274520,        34.713259,       125.540385
2014-11-01T00:04:18, 1/0373420987.15681,  6.6755435e-06,        -3.770989,        17.357193,       125.426419,  6.2740516e-06,        -2.274520,        34.713321,       125.540359
2014-11-01T00:04:50, 1/0373421019.15681,  6.6755355e-06,        -3.770989,        17.356981,       125.426487,  6.2740291e-06,        -2.274520,        34.713383,       125.540333
2014-11-01T00:05:22, 1/0373421051.15681,  6.6755274e-06,        -3.770989,        17.356770,       125.426555,  6.2740064e-06,        -2.274519,        34.713446,       125.540306
2014-11-01T00:05:54, 1/0373421083.15681,  6.6755193e-06,        -3.770989,        17.356558,       125.426622,  6.2739837e-06,        -2.274519,        34.713508,       125.540280
2014-11-01T00:06:26, 1/0373421115.15681,  6.6755111e-06,        -3.770988,        17.356347,       125.426690,  6.2739610e-06,        -2.274519,        34.713572,       125.540254
2014-11-01T00:06:58, 1/0373421147.15681,  6.6755028e-06,        -3.770988,        17.356137,       125.426758,  6.2739381e-06,        -2.274519,        34.713635,       125.540228
2014-11-01T00:07:30, 1/0373421179.15681,  6.6754945e-06,        -3.770988,        17.355926,       125.426825,  6.2739152e-06,        -2.274519,        34.713699,       125.540201
2014-11-01T00:08:02, 1/0373421211.15681,  6.6754862e-06,        -3.770988,        17.355716,       125.426893,  6.2738923e-06,        -2.274519,        34.713763,       125.540175
2014-11-01T00:08:34, 1/0373421243.15681,  6.6754777e-06,        -3.770988,        17.355505,       125.426961,  6.2738693e-06,        -2.274518,        34.713828,       125.540149
2014-11-01T00:09:06, 1/0373421275.15681,  6.6754693e-06,        -3.770988,        17.355296,       125.427028,  6.2738462e-06,        -2.274518,        34.713893,       125.540123
2014-11-01T00:09:38, 1/0373421307.15681,  6.6754608e-06,        -3.770988,        17.355086,       125.427096,  6.2738231e-06,        -2.274518,        34.713958,       125.540096
2014-11-01T00:10:10, 1/0373421339.15681,  6.6754522e-06,        -3.770988,        17.354876,       125.427164,  6.2737999e-06,        -2.274518,        34.714023,       125.540070
2014-11-01T00:10:42, 1/0373421371.15681,  6.6754436e-06,        -3.770988,        17.354667,       125.427231,  6.2737767e-06,        -2.274518,        34.714089,       125.540044
2014-11-01T00:11:14, 1/0373421403.15681,  6.6754349e-06,        -3.770988,        17.354458,       125.427299,  6.2737535e-06,        -2.274518,        34.714154,       125.540018
2014-11-01T00:11:46, 1/0373421435.15681,  6.6754262e-06,        -3.770987,        17.354249,       125.427367,  6.2737302e-06,        -2.274518,        34.714220,       125.539991
2014-11-01T00:12:18, 1/0373421467.15681,  6.6754175e-06,        -3.770987,        17.354040,       125.427434,  6.2737068e-06,        -2.274518,        34.714287,       125.539965
2014-11-01T00:12:50, 1/0373421499.15681,  6.6754087e-06,        -3.770987,        17.353832,       125.427502,  6.2736834e-06,        -2.274517,        34.714353,       125.539939
2014-11-01T00:13:22, 1/0373421531.15681,  6.6753999e-06,        -3.770987,        17.353623,       125.427570,  6.2736600e-06,        -2.274517,        34.714420,       125.539912
2014-11-01T00:13:54, 1/0373421563.15681,  6.6753910e-06,        -3.770987,        17.353415,       125.427637,  6.2736365e-06,        -2.274517,        34.714487,       125.539886
2014-11-01T00:14:26, 1/0373421595.15681,  6.6753821e-06,        -3.770987,        17.353207,       125.427705,  6.2736130e-06,        -2.274517,        34.714554,       125.539860
2014-11-01T00:14:58, 1/0373421627.15681,  6.6753731e-06,        -3.770987,        17.352999,       125.427773,  6.2735894e-06,        -2.274517,        34.714622,       125.539834
2014-11-01T00:15:30, 1/0373421659.15681,  6.6753642e-06,        -3.770987,        17.352791,       125.427840,  6.2735658e-06,        -2.274517,        34.714689,       125.539807
2014-11-01T00:16:02, 1/0373421691.15681,  6.6753552e-06,        -3.770987,        17.352583,       125.427908,  6.2735422e-06,        -2.274517,        34.714757,       125.539781
2014-11-01T00:16:34, 1/0373421723.15681,  6.6753461e-06,        -3.770987,        17.352376,       125.427976,  6.2735185e-06,        -2.274517,        34.714825,       125.539755
2014-11-01T00:17:06, 1/0373421755.15681,  6.6753371e-06,        -3.770987,        17.352169,       125.428043,  6.2734948e-06,        -2.274517,        34.714893,       125.539729
2014-11-01T00:17:38, 1/0373421787.15681,  6.6753280e-06,        -3.770987,        17.351961,       125.428111,  6.2734711e-06,        -2.274517,        34.714962,       125.539702
2014-11-01T00:18:10, 1/0373421819.15681,  6.6753188e-06,        -3.770987,        17.351754,       125.428179,  6.2734473e-06,        -2.274517,        34.715030,       125.539676
2014-11-01T00:18:42, 1/0373421851.15681,  6.6753097e-06,        -3.770987,        17.351547,       125.428246,  6.2734235e-06,        -2.274517,        34.715099,       125.539650
2014-11-01T00:19:14, 1/0373421883.15681,  6.6753005e-06,        -3.770987,        17.351340,       125.428314,  6.2733997e-06,        -2.274517,        34.715168,       125.539624
2014-11-01T00:19:46, 1/0373421915.15681,  6.6752913e-06,        -3.770987,        17.351133,       125.428382,  6.2733758e-06,        -2.274516,        34.715237,       125.539597
2014-11-01T00:20:18, 1/0373421947.15681,  6.6752820e-06,        -3.770987,        17.350927,       125.428449,  6.2733520e-06,        -2.274516,        34.715306,       125.539571
2014-11-01T00:20:50, 1/0373421979.15681,  6.6752728e-06,        -3.770987,        17.350720,       125.428517,  6.2733281e-06,        -2.274516,        34.715375,       125.539545
2014-11-01T00:21:22, 1/0373422011.15681,  6.6752635e-06,        -3.770987,        17.350514,       125.428585,  6.2733041e-06,        -2.274516,        34.715444,       125.539518
2014-11-01T00:21:54, 1/0373422043.15681,  6.6752542e-06,        -3.770988,        17.350307,       125.428653,  6.2732802e-06,        -2.274516,        34.715514,       125.539492
2014-11-01T00:22:26, 1/0373422075.15681,  6.6752449e-06,        -3.770988,        17.350101,       125.428720,  6.2732562e-06,        -2.274516,        34.715584,       125.539466
2014-11-01T00:22:58, 1/0373422107.15681,  6.6752355e-06,        -3.770988,        17.349895,       125.428788,  6.2732322e-06,        -2.274516,        34.715653,       125.539440
2014-11-01T00:23:30, 1/0373422139.15681,  6.6752262e-06,        -3.770988,        17.349688,       125.428856,  6.2732082e-06,        -2.274516,        34.715723,       125.539413
2014-11-01T00:24:02, 1/0373422171.15681,  6.6752168e-06,        -3.770988,        17.349482,       125.428923,  6.2731842e-06,        -2.274516,        34.715793,       125.539387
2014-11-01T00:24:34, 1/0373422203.15681,  6.6752074e-06,        -3.770988,        17.349276,       125.428991,  6.2731601e-06,        -2.274516,        34.715863,       125.539361
2014-11-01T00:25:06, 1/0373422235.15681,  6.6751980e-06,        -3.770988,        17.349070,       125.429059,  6.2731361e-06,        -2.274516,        34.715933,       125.539334
2014-11-01T00:25:38, 1/0373422267.15681,  6.6751885e-06,        -3.770988,        17.348865,       125.429127,  6.2731120e-06,        -2.274516,        34.716003,       125.539308
2014-11-01T00:26:10, 1/0373422299.15681,  6.6751791e-06,        -3.770988,        17.348659,       125.429194,  6.2730879e-06,        -2.274516,        34.716074,       125.539282
2014-11-01T00:26:42, 1/0373422331.15681,  6.6751696e-06,        -3.770988,        17.348453,       125.429262,  6.2730638e-06,        -2.274516,        34.716144,       125.539255
2014-11-01T00:27:14, 1/0373422363.15681,  6.6751601e-06,        -3.770988,        17.348247,       125.429330,  6.2730396e-06,        -2.274516,        34.716215,       125.539229
2014-11-01T00:27:46, 1/0373422395.15681,  6.6751507e-06,        -3.770988,        17.348042,       125.429397,  6.2730155e-06,        -2.274516,        34.716285,       125.539203
2014-11-01T00:28:18, 1/0373422427.15681,  6.6751412e-06,        -3.770988,        17.347836,       125.429465,  6.2729913e-06,        -2.274516,        34.716356,       125.539177
2014-11-01T00:28:50, 1/0373422459.15681,  6.6751316e-06,        -3.770988,        17.347630,       125.429533,  6.2729671e-06,        -2.274516,        34.716426,       125.539150
2014-11-01T00:29:22, 1/0373422491.15681,  6.6751221e-06,        -3.770988,        17.347425,       125.429601,  6.2729429e-06,        -2.274516,        34.716497,       125.539124
2014-11-01T00:29:54, 1/0373422523.15681,  6.6751126e-06,        -3.770988,        17.347219,       125.429668,  6.2729187e-06,        -2.274516,        34.716568,       125.539098
2014-11-01T00:30:26, 1/0373422555.15681,  6.6751030e-06,        -3.770989,        17.347014,       125.429736,  6.2728945e-06,        -2.274516,        34.716639,       125.539071
2014-11-01T00:30:58, 1/0373422587.15681,  6.6750935e-06,        -3.770989,        17.346809,       125.429804,  6.2728703e-06,        -2.274516,        34.716710,       125.539045
2014-11-01T00:31:30, 1/0373422619.15681,  6.6750839e-06,        -3.770989,        17.346603,       125.429871,  6.2728461e-06,        -2.274516,        34.716781,       125.539019
2014-11-01T00:32:02, 1/0373422651.15681,  6.6750743e-06,        -3.770989,        17.346398,       125.429939,  6.2728218e-06,        -2.274516,        34.716852,       125.538992
2014-11-01T00:32:34, 1/0373422683.15681,  6.6750647e-06,        -3.770989,        17.346193,       125.430007,  6.2727976e-06,        -2.274516,        34.716923,       125.538966
2014-11-01T00:33:06, 1/0373422715.15681,  6.6750551e-06,        -3.770989,        17.345988,       125.430075,  6.2727733e-06,        -2.274515,        34.716994,       125.538940
2014-11-01T00:33:38, 1/0373422747.15681,  6.6750455e-06,        -3.770989,        17.345782,       125.430142,  6.2727490e-06,        -2.274515,        34.717065,       125.538913
2014-11-01T00:34:10, 1/0373422779.15681,  6.6750359e-06,        -3.770989,        17.345577,       125.430210,  6.2727248e-06,        -2.274515,        34.717136,       125.538887
2014-11-01T00:34:42, 1/0373422811.15681,  6.6750263e-06,        -3.770989,        17.345372,       125.430278,  6.2727005e-06,        -2.274515,        34.717208,       125.538861
2014-11-01T00:35:14, 1/0373422843.15681,  6.6750167e-06,        -3.770989,        17.345167,       125.430345,  6.2726762e-06,        -2.274515,        34.717279,       125.538835
2014-11-01T00:35:46, 1/0373422875.15681,  6.6750071e-06,        -3.770989,        17.344962,       125.430413,  6.2726519e-06,        -2.274515,        34.717350,       125.538808
2014-11-01T00:36:18, 1/0373422907.15681,  6.6749974e-06,        -3.770990,        17.344757,       125.430481,  6.2726276e-06,        -2.274515,        34.717422,       125.538782
2014-11-01T00:36:50, 1/0373422939.15681,  6.6749878e-06,        -3.770990,        17.344552,       125.430549,  6.2726033e-06,        -2.274515,        34.717493,       125.538756
2014-11-01T00:37:22, 1/0373422971.15681,  6.6749781e-06,        -3.770990,        17.344346,       125.430616,  6.2725789e-06,        -2.274515,        34.717565,       125.538729
2014-11-01T00:37:54, 1/0373423003.15681,  6.6749685e-06,        -3.770990,        17.344141,       125.430684,  6.2725546e-06,        -2.274515,        34.717636,       125.538703
2014-11-01T00:38:26, 1/0373423035.15681,  6.6749588e-06,        -3.770990,        17.343936,       125.430752,  6.2725303e-06,        -2.274515,        34.717707,       125.538677
2014-11-01T00:38:58, 1/0373423067.15681,  6.6749492e-06,        -3.770990,        17.343731,       125.430820,  6.2725060e-06,        -2.274515,        34.717779,       125.538650
2014-11-01T00:39:30, 1/0373423099.15681,  6.6749395e-06,        -3.770990,        17.343526,       125.430887,  6.2724816e-06,        -2.274515,        34.717851,       125.538624
2014-11-01T00:40:02, 1/0373423131.15681,  6.6749298e-06,        -3.770990,        17.343321,       125.430955,  6.2724573e-06,        -2.274515,        34.717922,       125.538598
2014-11-01T00:40:34, 1/0373423163.15681,  6.6749202e-06,        -3.770990,        17.343117,       125.431023,  6.2724329e-06,        -2.274515,        34.717994,       125.538571
2014-11-01T00:41:06, 1/0373423195.15681,  6.6749105e-06,        -3.770990,        17.342912,       125.431091,  6.2724086e-06,        -2.274515,        34.718065,       125.538545
2014-11-01T00:41:38, 1/0373423227.15681,  6.6749008e-06,        -3.770991,        17.342707,       125.431158,  6.2723842e-06,        -2.274515,        34.718137,       125.538519
2014-11-01T00:42:10, 1/0373423259.15681,  6.6748911e-06,        -3.770991,        17.342502,       125.431226,  6.2723598e-06,        -2.274515,        34.718209,       125.538492
2014-11-01T00:42:42, 1/0373423291.15681,  6.6748814e-06,        -3.770991,        17.342297,       125.431294,  6.2723355e-06,        -2.274515,        34.718280,       125.538466
2014-11-01T00:43:14, 1/0373423323.15681,  6.6748718e-06,        -3.770991,        17.342092,       125.431362,  6.2723111e-06,        -2.274515,        34.718352,       125.538440
2014-11-01T00:43:46, 1/0373423355.15681,  6.6748621e-06,        -3.770991,        17.341887,       125.431429,  6.2722867e-06,        -2.274515,        34.718424,       125.538413
2014-11-01T00:44:18, 1/0373423387.15681,  6.6748524e-06,        -3.770991,        17.341682,       125.431497,  6.2722623e-06,        -2.274515,        34.718495,       125.538387
2014-11-01T00:44:50, 1/0373423419.15681,  6.6748427e-06,        -3.770991,        17.341477,       125.431565,  6.2722380e-06,        -2.274515,        34.718567,       125.538361
2014-11-01T00:45:22, 1/0373423451.15681,  6.6748330e-06,        -3.770991,        17.341272,       125.431633,  6.2722136e-06,        -2.274515,        34.718639,       125.538334
2014-11-01T00:45:54, 1/0373423483.15681,  6.6748233e-06,        -3.770991,        17.341068,       125.431700,  6.2721892e-06,        -2.274515,        34.718711,       125.538308
2014-11-01T00:46:26, 1/0373423515.15681,  6.6748136e-06,        -3.770991,        17.340863,       125.431768,  6.2721648e-06,        -2.274515,        34.718782,       125.538282
2014-11-01T00:46:58, 1/0373423547.15681,  6.6748038e-06,        -3.770992,        17.340658,       125.431836,  6.2721404e-06,        -2.274515,        34.718854,       125.538255
2014-11-01T00:47:30, 1/0373423579.15681,  6.6747941e-06,        -3.770992,        17.340453,       125.431904,  6.2721160e-06,        -2.274515,        34.718926,       125.538229
2014-11-01T00:48:02, 1/0373423611.15681,  6.6747844e-06,        -3.770992,        17.340248,       125.431971,  6.2720916e-06,        -2.274515,        34.718998,       125.538202
2014-11-01T00:48:34, 1/0373423643.15681,  6.6747747e-06,        -3.770992,        17.340043,       125.432039,  6.2720672e-06,        -2.274515,        34.719070,       125.538176
2014-11-01T00:49:06, 1/0373423675.15681,  6.6747650e-06,        -3.770992,        17.339839,       125.432107,  6.2720428e-06,        -2.274515,        34.719142,       125.538150
2014-11-01T00:49:38, 1/0373423707.15681,  6.6747553e-06,        -3.770992,        17.339634,       125.432175,  6.2720184e-06,        -2.274515,        34.719213,       125.538123
2014-11-01T00:50:10, 1/0373423739.15681,  6.6747455e-06,        -3.770992,        17.339429,       125.432243,  6.2719940e-06,        -2.274515,        34.719285,       125.538097
2014-11-01T00:50:42, 1/0373423771.15681,  6.6747358e-06,        -3.770992,        17.339224,       125.432310,  6.2719696e-06,        -2.274515,        34.719357,       125.538071
2014-11-01T00:51:14, 1/0373423803.15681,  6.6747261e-06,        -3.770992,        17.339019,       125.432378,  6.2719452e-06,        -2.274515,        34.719429,       125.538044
2014-11-01T00:51:46, 1/0373423835.15681,  6.6747164e-06,        -3.770992,        17.338815,       125.432446,  6.2719208e-06,        -2.274515,        34.719501,       125.538018
2014-11-01T00:52:18, 1/0373423867.15681,  6.6747066e-06,        -3.770993,        17.338610,       125.432514,  6.2718963e-06,        -2.274515,        34.719573,       125.537992
2014-11-01T00:52:50, 1/0373423899.15681,  6.6746969e-06,        -3.770993,        17.338405,       125.432581,  6.2718719e-06,        -2.274515,        34.719645,       125.537965
2014-11-01T00:53:22, 1/0373423931.15681,  6.6746872e-06,        -3.770993,        17.338200,       125.432649,  6.2718475e-06,        -2.274515,        34.719717,       125.537939
2014-11-01T00:53:54, 1/0373423963.15681,  6.6746774e-06,        -3.770993,        17.337996,       125.432717,  6.2718231e-06,        -2.274515,        34.719789,       125.537912
2014-11-01T00:54:26, 1/0373423995.15681,  6.6746677e-06,        -3.770993,        17.337791,       125.432785,  6.2717986e-06,        -2.274515,        34.719861,       125.537886
2014-11-01T00:54:58, 1/0373424027.15681,  6.6746579e-06,        -3.770993,        17.337586,       125.432852,  6.2717742e-06,        -2.274515,        34.719933,       125.537860
2014-11-01T00:55:30, 1/0373424059.15681,  6.6746482e-06,        -3.770993,        17.337381,       125.432920,  6.2717498e-06,        -2.274515,        34.720005,       125.537833
2014-11-01T00:56:02, 1/0373424091.15681,  6.6746385e-06,        -3.770993,        17.337176,       125.432988,  6.2717253e-06,        -2.274515,        34.720077,       125.537807
2014-11-01T00:56:34, 1/0373424123.15681,  6.6746287e-06,        -3.770993,        17.336972,       125.433056,  6.2717009e-06,        -2.274515,        34.720149,       125.537781
2014-11-01T00:57:06, 1/0373424155.15681,  6.6746190e-06,        -3.770994,        17.336767,       125.433124,  6.2716765e-06,        -2.274515,        34.720221,       125.537754
2014-11-01T00:57:38, 1/0373424187.15681,  6.6746092e-06,        -3.770994,        17.336562,       125.433191,  6.2716520e-06,        -2.274515,        34.720293,       125.537728
2014-11-01T00:58:10, 1/0373424219.15681,  6.6745995e-06,        -3.770994,        17.336357,       125.433259,  6.2716276e-06,        -2.274515,        34.720365,       125.537702
2014-11-01T00:58:42, 1/0373424251.15681,  6.6745897e-06,        -3.770994,        17.336153,       125.433327,  6.2716031e-06,        -2.274515,        34.720437,       125.537675
2014-11-01T00:59:14, 1/0373424283.15681,  6.6745800e-06,        -3.770994,        17.335948,       125.433395,  6.2715787e-06,        -2.274515,        34.720509,       125.537649
2014-11-01T00:59:46, 1/0373424315.15681,  6.6745702e-06,        -3.770994,        17.335743,       125.433463,  6.2715542e-06,        -2.274515,        34.720581,       125.537622
2014-11-01T01:00:18, 1/0373424347.15681,  6.6745604e-06,        -3.770994,        17.335539,       125.433530,  6.2715298e-06,        -2.274515,        34.720653,       125.537596
2014-11-01T01:00:50, 1/0373424379.15681,  6.6745507e-06,        -3.770994,        17.335334,       125.433598,  6.2715053e-06,        -2.274515,        34.720725,       125.537570
2014-11-01T01:01:22, 1/0373424411.15681,  6.6745409e-06,        -3.770994,        17.335129,       125.433666,  6.2714809e-06,        -2.274515,        34.720797,       125.537543
2014-11-01T01:01:54, 1/0373424443.15681,  6.6745312e-06,        -3.770995,        17.334924,       125.433734,  6.2714564e-06,        -2.274515,        34.720869,       125.537517
2014-11-01T01:02:26, 1/0373424475.15681,  6.6745214e-06,        -3.770995,        17.334720,       125.433802,  6.2714320e-06,        -2.274515,        34.720942,       125.537490
2014-11-01T01:02:58, 1/0373424507.15681,  6.6745117e-06,        -3.770995,        17.334515,       125.433869,  6.2714075e-06,        -2.274515,        34.721014,       125.537464
2014-11-01T01:03:30, 1/0373424539.15681,  6.6745019e-06,        -3.770995,        17.334310,       125.433937,  6.2713831e-06,        -2.274515,        34.721086,       125.537438
2014-11-01T01:04:02, 1/0373424571.15681,  6.6744921e-06,        -3.770995,        17.334105,       125.434005,  6.2713586e-06,        -2.274515,        34.721158,       125.537411
2014-11-01T01:04:34, 1/0373424603.15681,  6.6744824e-06,        -3.770995,        17.333901,       125.434073,  6.2713341e-06,        -2.274515,        34.721230,       125.537385
2014-11-01T01:05:06, 1/0373424635.15681,  6.6744726e-06,        -3.770995,        17.333696,       125.434141,  6.2713097e-06,        -2.274515,        34.721302,       125.537358
2014-11-01T01:05:38, 1/0373424667.15681,  6.6744628e-06,        -3.770995,        17.333491,       125.434208,  6.2712852e-06,        -2.274515,        34.721374,       125.537332
2014-11-01T01:06:10, 1/0373424699.15681,  6.6744531e-06,        -3.770995,        17.333287,       125.434276,  6.2712608e-06,        -2.274515,        34.721446,       125.537306
2014-11-01T01:06:42, 1/0373424731.15681,  6.6744433e-06,        -3.770996,        17.333082,       125.434344,  6.2712363e-06,        -2.274515,        34.721519,       125.537279
2014-11-01T01:07:14, 1/0373424763.15681,  6.6744336e-06,        -3.770996,        17.332877,       125.434412,  6.2712118e-06,        -2.274515,        34.721591,       125.537253
2014-11-01T01:07:46, 1/0373424795.15681,  6.6744238e-06,        -3.770996,        17.332672,       125.434480,  6.2711874e-06,        -2.274515,        34.721663,       125.537226
2014-11-01T01:08:18, 1/0373424827.15681,  6.6744140e-06,        -3.770996,        17.332468,       125.434547,  6.2711629e-06,        -2.274515,        34.721735,       125.537200
2014-11-01T01:08:50, 1/0373424859.15681,  6.6744043e-06,        -3.770996,        17.332263,       125.434615,  6.2711385e-06,        -2.274515,        34.721807,       125.537174
2014-11-01T01:09:22, 1/0373424891.15681,  6.6743945e-06,        -3.770996,        17.332058,       125.434683,  6.2711140e-06,        -2.274515,        34.721879,       125.537147
2014-11-01T01:09:54, 1/0373424923.15681,  6.6743848e-06,        -3.770996,        17.331853,       125.434751,  6.2710896e-06,        -2.274515,        34.721951,       125.537121
2014-11-01T01:10:26, 1/0373424955.15681,  6.6743750e-06,        -3.770996,        17.331648,       125.434819,  6.2710651e-06,        -2.274515,        34.722023,       125.537094
2014-11-01T01:10:58, 1/0373424987.15681,  6.6743653e-06,        -3.770996,        17.331444,       125.434886,  6.2710407e-06,        -2.274515,        34.722095,       125.537068
2014-11-01T01:11:30, 1/0373425019.15681,  6.6743555e-06,        -3.770997,        17.331239,       125.434954,  6.2710162e-06,        -2.274515,        34.722167,       125.537042
2014-11-01T01:12:02, 1/0373425051.15681,  6.6743458e-06,        -3.770997,        17.331034,       125.435022,  6.2709918e-06,        -2.274515,        34.722239,       125.537015
2014-11-01T01:12:34, 1/0373425083.15681,  6.6743360e-06,        -3.770997,        17.330829,       125.435090,  6.2709673e-06,        -2.274515,        34.722311,       125.536989
2014-11-01T01:13:06, 1/0373425115.15681,  6.6743263e-06,        -3.770997,        17.330624,       125.435158,  6.2709429e-06,        -2.274514,        34.722383,       125.536962
2014-11-01T01:13:38, 1/0373425147.15681,  6.6743166e-06,        -3.770997,        17.330419,       125.435226,  6.2709185e-06,        -2.274514,        34.722455,       125.536936
2014-11-01T01:14:10, 1/0373425179.15681,  6.6743068e-06,        -3.770997,        17.330214,       125.435293,  6.2708940e-06,        -2.274514,        34.722527,       125.536910
2014-11-01T01:14:42, 1/0373425211.15681,  6.6742971e-06,        -3.770997,        17.330009,       125.435361,  6.2708696e-06,        -2.274514,        34.722599,       125.536883
2014-11-01T01:15:14, 1/0373425243.15681,  6.6742874e-06,        -3.770997,        17.329804,       125.435429,  6.2708452e-06,        -2.274514,        34.722671,       125.536857
2014-11-01T01:15:46, 1/0373425275.15681,  6.6742777e-06,        -3.770997,        17.329599,       125.435497,  6.2708208e-06,        -2.274514,        34.722743,       125.536830
2014-11-01T01:16:18, 1/0373425307.15681,  6.6742680e-06,        -3.770997,        17.329394,       125.435565,  6.2707964e-06,        -2.274514,        34.722814,       125.536804
2014-11-01T01:16:50, 1/0373425339.15681,  6.6742583e-06,        -3.770998,        17.329189,       125.435633,  6.2707720e-06,        -2.274514,        34.722886,       125.536777
2014-11-01T01:17:22, 1/0373425371.15681,  6.6742486e-06,        -3.770998,        17.328984,       125.435700,  6.2707476e-06,        -2.274514,        34.722958,       125.536751
2014-11-01T01:17:54, 1/0373425403.15681,  6.6742390e-06,        -3.770998,        17.328779,       125.435768,  6.2707233e-06,        -2.274514,        34.723029,       125.536725
2014-11-01T01:18:26, 1/0373425435.15681,  6.6742293e-06,        -3.770998,        17.328573,       125.435836,  6.2706989e-06,        -2.274514,        34.723101,       125.536698
2014-11-01T01:18:58, 1/0373425467.15681,  6.6742196e-06,        -3.770998,        17.328368,       125.435904,  6.2706745e-06,        -2.274514,        34.723173,       125.536672
2014-11-01T01:19:30, 1/0373425499.15681,  6.6742100e-06,        -3.770998,        17.328163,       125.435972,  6.2706502e-06,        -2.274514,        34.723244,       125.536645
2014-11-01T01:20:02, 1/0373425531.15681,  6.6742004e-06,        -3.770998,        17.327957,       125.436040,  6.2706259e-06,        -2.274514,        34.723315,       125.536619
2014-11-01T01:20:34, 1/0373425563.15681,  6.6741907e-06,        -3.770998,        17.327752,       125.436107,  6.2706016e-06,        -2.274514,        34.723387,       125.536592
2014-11-01T01:21:06, 1/0373425595.15681,  6.6741811e-06,        -3.770998,        17.327546,       125.436175,  6.2705772e-06,        -2.274514,        34.723458,       125.536566
2014-11-01T01:21:38, 1/0373425627.15681,  6.6741715e-06,        -3.770998,        17.327341,       125.436243,  6.2705530e-06,        -2.274514,        34.723529,       125.536540
2014-11-01T01:22:10, 1/0373425659.15681,  6.6741620e-06,        -3.770998,        17.327135,       125.436311,  6.2705287e-06,        -2.274514,        34.723600,       125.536513
2014-11-01T01:22:42, 1/0373425691.15681,  6.6741524e-06,        -3.770999,        17.326929,       125.436379,  6.2705044e-06,        -2.274514,        34.723671,       125.536487
2014-11-01T01:23:14, 1/0373425723.15681,  6.6741429e-06,        -3.770999,        17.326724,       125.436447,  6.2704802e-06,        -2.274514,        34.723742,       125.536460
2014-11-01T01:23:46, 1/0373425755.15681,  6.6741333e-06,        -3.770999,        17.326518,       125.436514,  6.2704560e-06,        -2.274514,        34.723813,       125.536434
2014-11-01T01:24:18, 1/0373425787.15681,  6.6741238e-06,        -3.770999,        17.326312,       125.436582,  6.2704318e-06,        -2.274514,        34.723884,       125.536407
2014-11-01T01:24:50, 1/0373425819.15681,  6.6741143e-06,        -3.770999,        17.326106,       125.436650,  6.2704076e-06,        -2.274514,        34.723954,       125.536381
2014-11-01T01:25:22, 1/0373425851.15681,  6.6741049e-06,        -3.770999,        17.325900,       125.436718,  6.2703834e-06,        -2.274514,        34.724025,       125.536354
2014-11-01T01:25:54, 1/0373425883.15681,  6.6740954e-06,        -3.770999,        17.325693,       125.436786,  6.2703593e-06,        -2.274514,        34.724095,       125.536328
2014-11-01T01:26:26, 1/0373425915.15681,  6.6740860e-06,        -3.770999,        17.325487,       125.436854,  6.2703352e-06,        -2.274514,        34.724165,       125.536302
2014-11-01T01:26:58, 1/0373425947.15681,  6.6740766e-06,        -3.770999,        17.325281,       125.436922,  6.2703111e-06,        -2.274514,        34.724235,       125.536275
2014-11-01T01:27:30, 1/0373425979.15681,  6.6740672e-06,        -3.770999,        17.325074,       125.436989,  6.2702870e-06,        -2.274514,        34.724305,       125.536249
2014-11-01T01:28:02, 1/0373426011.15681,  6.6740579e-06,        -3.770999,        17.324868,       125.437057,  6.2702630e-06,        -2.274514,        34.724375,       125.536222
2014-11-01T01:28:34, 1/0373426043.15681,  6.6740486e-06,        -3.770999,        17.324661,       125.437125,  6.2702390e-06,        -2.274514,        34.724445,       125.536196
2014-11-01T01:29:06, 1/0373426075.15681,  6.6740393e-06,        -3.770999,        17.324454,       125.437193,  6.2702150e-06,        -2.274514,        34.724514,       125.536169
2014-11-01T01:29:38, 1/0373426107.15681,  6.6740300e-06,        -3.770999,        17.324247,       125.437261,  6.2701911e-06,        -2.274514,        34.724584,       125.536143
2014-11-01T01:30:10, 1/0373426139.15681,  6.6740208e-06,        -3.770999,        17.324040,       125.437329,  6.2701671e-06,        -2.274513,        34.724653,       125.536116
