2014-06-09T00:00:05, 1/0360892739.15681,  7.0567000e-06,        -3.806692,        15.155876,       125.997123,  6.6534400e-06,        -2.203938,        32.074833,       125.712263
2014-06-09T00:00:37, 1/0360892771.15681,  7.0566940e-06,        -3.806690,        15.155917,       125.997096,  6.6534631e-06,        -2.203940,        32.074842,       125.712253
2014-06-09T00:01:09, 1/0360892803.15681,  7.0566880e-06,        -3.806688,        15.155960,       125.997069,  6.6534862e-06,        -2.203942,        32.074850,       125.712243
2014-06-09T00:01:41, 1/0360892835.15681,  7.0566819e-06,        -3.806686,        15.156002,       125.997042,  6.6535093e-06,        -2.203944,        32.074859,       125.712233
2014-06-09T00:02:13, 1/0360892867.15681,  7.0566759e-06,        -3.806684,        15.156044,       125.997015,  6.6535323e-06,        -2.203946,        32.074868,       125.712224
2014-06-09T00:02:45, 1/0360892899.15681,  7.0566699e-06,        -3.806682,        15.156086,       125.996988,  6.6535554e-06,        -2.203948,        32.074876,       125.712214
2014-06-09T00:03:17, 1/0360892931.15681,  7.0566639e-06,        -3.806680,        15.156128,       125.996961,  6.6535785e-06,        -2.203950,        32.074885,       125.712204
2014-06-09T00:03:49, 1/0360892963.15681,  7.0566579e-06,        -3.806678,        15.156170,       125.996934,  6.6536016e-06,        -2.203952,        32.074894,       125.712195
2014-06-09T00:04:21, 1/0360892995.15681,  7.0566518e-06,        -3.806676,        15.156212,       125.996906,  6.6536247e-06,        -2.203954,        32.074902,       125.712185
2014-06-09T00:04:53, 1/0360893027.15681,  7.0566458e-06,        -3.806674,        15.156254,       125.996879,  6.6536477e-06,        -2.203956,        32.074911,       125.712175
2014-06-09T00:05:25, 1/0360893059.15681,  7.0566398e-06,        -3.806672,        15.156296,       125.996852,  6.6536708e-06,        -2.203958,        32.074920,       125.712165
2014-06-09T00:05:57, 1/0360893091.15681,  7.0566338e-06,        -3.806669,        15.156338,       125.996825,  6.6536939e-06,        -2.203961,        32.074928,       125.712156
2014-06-09T00:06:29, 1/0360893123.15681,  7.0566277e-06,        -3.806667,        15.156380,       125.996798,  6.6537170e-06,        -2.203963,        32.074937,       125.712146
2014-06-09T00:07:01, 1/0360893155.15681,  7.0566217e-06,        -3.806665,        15.156422,       125.996771,  6.6537401e-06,        -2.203965,        32.074945,       125.712136
2014-06-09T00:07:33, 1/0360893187.15681,  7.0566157e-06,        -3.806663,        15.156464,       125.996744,  6.6537632e-06,        -2.203967,        32.074954,       125.712127
2014-06-09T00:08:05, 1/0360893219.15681,  7.0566097e-06,        -3.806661,        15.156506,       125.996717,  6.6537863e-06,        -2.203969,        32.074963,       125.712117
2014-06-09T00:08:37, 1/0360893251.15681,  7.0566036e-06,        -3.806659,        15.156548,       125.996690,  6.6538093e-06,        -2.203971,        32.074971,       125.712107
2014-06-09T00:09:09, 1/0360893283.15681,  7.0565976e-06,        -3.806657,        15.156590,       125.996663,  6.6538324e-06,        -2.203973,        32.074980,       125.712097
2014-06-09T00:09:41, 1/0360893315.15681,  7.0565916e-06,        -3.806655,        15.156632,       125.996636,  6.6538555e-06,        -2.203975,        32.074989,       125.712088
2014-06-09T00:10:13, 1/0360893347.15681,  7.0565856e-06,        -3.806653,        15.156674,       125.996609,  6.6538786e-06,        -2.203977,        32.074997,       125.712078
2014-06-09T00:10:45, 1/0360893379.15681,  7.0565795e-06,        -3.806651,        15.156716,       125.996582,  6.6539017e-06,        -2.203979,        32.075006,       125.712068
2014-06-09T00:11:17, 1/0360893411.15681,  7.0565735e-06,        -3.806649,        15.156758,       125.996555,  6.6539248e-06,        -2.203981,        32.075015,       125.712058
2014-06-09T00:11:49, 1/0360893443.15681,  7.0565675e-06,        -3.806647,        15.156800,       125.996528,  6.6539479e-06,        -2.203984,        32.075023,       125.712049
2014-06-09T00:12:21, 1/0360893475.15681,  7.0565614e-06,        -3.806644,        15.156842,       125.996501,  6.6539710e-06,        -2.203986,        32.075032,       125.712039
2014-06-09T00:12:53, 1/0360893507.15681,  7.0565554e-06,        -3.806642,        15.156884,       125.996473,  6.6539941e-06,        -2.203988,        32.075041,       125.712029
2014-06-09T00:13:25, 1/0360893539.15681,  7.0565494e-06,        -3.806640,        15.156926,       125.996446,  6.6540172e-06,        -2.203990,        32.075049,       125.712020
2014-06-09T00:13:57, 1/0360893571.15681,  7.0565434e-06,        -3.806638,        15.156968,       125.996419,  6.6540403e-06,        -2.203992,        32.075058,       125.712010
2014-06-09T00:14:29, 1/0360893603.15681,  7.0565373e-06,        -3.806636,        15.157010,       125.996392,  6.6540634e-06,        -2.203994,        32.075067,       125.712000
2014-06-09T00:15:01, 1/0360893635.15681,  7.0565313e-06,        -3.806634,        15.157052,       125.996365,  6.6540865e-06,        -2.203996,        32.075075,       125.711990
2014-06-09T00:15:33, 1/0360893667.15681,  7.0565253e-06,        -3.806632,        15.157094,       125.996338,  6.6541096e-06,        -2.203998,        32.075084,       125.711981
2014-06-09T00:16:05, 1/0360893699.15681,  7.0565193e-06,        -3.806630,        15.157136,       125.996311,  6.6541327e-06,        -2.204000,        32.075093,       125.711971
2014-06-09T00:16:37, 1/0360893731.15681,  7.0565132e-06,        -3.806628,        15.157178,       125.996284,  6.6541558e-06,        -2.204002,        32.075101,       125.711961
2014-06-09T00:17:09, 1/0360893763.15681,  7.0565072e-06,        -3.806626,        15.157220,       125.996257,  6.6541789e-06,        -2.204004,        32.075110,       125.711951
2014-06-09T00:17:41, 1/0360893795.15681,  7.0565012e-06,        -3.806624,        15.157262,       125.996230,  6.6542020e-06,        -2.204006,        32.075119,       125.711942
2014-06-09T00:18:13, 1/0360893827.15681,  7.0564951e-06,        -3.806621,        15.157304,       125.996203,  6.6542251e-06,        -2.204009,        32.075127,       125.711932
2014-06-09T00:18:45, 1/0360893859.15681,  7.0564891e-06,        -3.806619,        15.157346,       125.996176,  6.6542482e-06,        -2.204011,        32.075136,       125.711922
2014-06-09T00:19:17, 1/0360893891.15681,  7.0564831e-06,        -3.806617,        15.157388,       125.996149,  6.6542713e-06,        -2.204013,        32.075145,       125.711912
2014-06-09T00:19:49, 1/0360893923.15681,  7.0564770e-06,        -3.806615,        15.157431,       125.996121,  6.6542944e-06,        -2.204015,        32.075153,       125.711903
2014-06-09T00:20:21, 1/0360893955.15681,  7.0564710e-06,        -3.806613,        15.157473,       125.996094,  6.6543175e-06,        -2.204017,        32.075162,       125.711893
2014-06-09T00:20:53, 1/0360893987.15681,  7.0564650e-06,        -3.806611,        15.157515,       125.996067,  6.6543406e-06,        -2.204019,        32.075171,       125.711883
2014-06-09T00:21:25, 1/0360894019.15681,  7.0564590e-06,        -3.806609,        15.157557,       125.996040,  6.6543637e-06,        -2.204021,        32.075179,       125.711873
2014-06-09T00:21:57, 1/0360894051.15681,  7.0564529e-06,        -3.806607,        15.157599,       125.996013,  6.6543868e-06,        -2.204023,        32.075188,       125.711864
2014-06-09T00:22:29, 1/0360894083.15681,  7.0564469e-06,        -3.806605,        15.157641,       125.995986,  6.6544099e-06,        -2.204025,        32.075197,       125.711854
2014-06-09T00:23:01, 1/0360894115.15681,  7.0564409e-06,        -3.806603,        15.157683,       125.995959,  6.6544330e-06,        -2.204027,        32.075206,       125.711844
2014-06-09T00:23:33, 1/0360894147.15681,  7.0564348e-06,        -3.806601,        15.157725,       125.995932,  6.6544561e-06,        -2.204029,        32.075214,       125.711834
2014-06-09T00:24:05, 1/0360894179.15681,  7.0564288e-06,        -3.806598,        15.157767,       125.995905,  6.6544792e-06,        -2.204032,        32.075223,       125.711825
2014-06-09T00:24:37, 1/0360894211.15681,  7.0564228e-06,        -3.806596,        15.157809,       125.995878,  6.6545024e-06,        -2.204034,        32.075232,       125.711815
2014-06-09T00:25:09, 1/0360894243.15681,  7.0564167e-06,        -3.806594,        15.157851,       125.995850,  6.6545255e-06,        -2.204036,        32.075240,       125.711805
2014-06-09T00:25:41, 1/0360894275.15681,  7.0564107e-06,        -3.806592,        15.157893,       125.995823,  6.6545486e-06,        -2.204038,        32.075249,       125.711795
2014-06-09T00:26:13, 1/0360894307.15681,  7.0564047e-06,        -3.806590,        15.157935,       125.995796,  6.6545717e-06,        -2.204040,        32.075258,       125.711786
2014-06-09T00:26:45, 1/0360894339.15681,  7.0563986e-06,        -3.806588,        15.157977,       125.995769,  6.6545948e-06,        -2.204042,        32.075266,       125.711776
2014-06-09T00:27:17, 1/0360894371.15681,  7.0563926e-06,        -3.806586,        15.158020,       125.995742,  6.6546179e-06,        -2.204044,        32.075275,       125.711766
2014-06-09T00:27:49, 1/0360894403.15681,  7.0563866e-06,        -3.806584,        15.158062,       125.995715,  6.6546410e-06,        -2.204046,        32.075284,       125.711756
2014-06-09T00:28:21, 1/0360894435.15681,  7.0563805e-06,        -3.806582,        15.158104,       125.995688,  6.6546642e-06,        -2.204048,        32.075293,       125.711747
2014-06-09T00:28:53, 1/0360894467.15681,  7.0563745e-06,        -3.806580,        15.158146,       125.995661,  6.6546873e-06,        -2.204050,        32.075301,       125.711737
2014-06-09T00:29:25, 1/0360894499.15681,  7.0563685e-06,        -3.806578,        15.158188,       125.995634,  6.6547104e-06,        -2.204052,        32.075310,       125.711727
2014-06-09T00:29:57, 1/0360894531.15681,  7.0563624e-06,        -3.806575,        15.158230,       125.995606,  6.6547335e-06,        -2.204055,        32.075319,       125.711717
2014-06-09T00:30:29, 1/0360894563.15681,  7.0563564e-06,        -3.806573,        15.158272,       125.995579,  6.6547566e-06,        -2.204057,        32.075327,       125.711708
2014-06-09T00:31:01, 1/0360894595.15681,  7.0563504e-06,        -3.806571,        15.158314,       125.995552,  6.6547798e-06,        -2.204059,        32.075336,       125.711698
2014-06-09T00:31:33, 1/0360894627.15681,  7.0563443e-06,        -3.806569,        15.158356,       125.995525,  6.6548029e-06,        -2.204061,        32.075345,       125.711688
2014-06-09T00:32:05, 1/0360894659.15681,  7.0563383e-06,        -3.806567,        15.158398,       125.995498,  6.6548260e-06,        -2.204063,        32.075354,       125.711678
2014-06-09T00:32:37, 1/0360894691.15681,  7.0563323e-06,        -3.806565,        15.158440,       125.995471,  6.6548491e-06,        -2.204065,        32.075362,       125.711669
2014-06-09T00:33:09, 1/0360894723.15681,  7.0563262e-06,        -3.806563,        15.158482,       125.995444,  6.6548722e-06,        -2.204067,        32.075371,       125.711659
2014-06-09T00:33:41, 1/0360894755.15681,  7.0563202e-06,        -3.806561,        15.158525,       125.995417,  6.6548954e-06,        -2.204069,        32.075380,       125.711649
2014-06-09T00:34:13, 1/0360894787.15681,  7.0563142e-06,        -3.806559,        15.158567,       125.995390,  6.6549185e-06,        -2.204071,        32.075389,       125.711639
2014-06-09T00:34:45, 1/0360894819.15681,  7.0563081e-06,        -3.806557,        15.158609,       125.995362,  6.6549416e-06,        -2.204073,        32.075397,       125.711630
2014-06-09T00:35:17, 1/0360894851.15681,  7.0563021e-06,        -3.806555,        15.158651,       125.995335,  6.6549647e-06,        -2.204076,        32.075406,       125.711620
2014-06-09T00:35:49, 1/0360894883.15681,  7.0562961e-06,        -3.806552,        15.158693,       125.995308,  6.6549879e-06,        -2.204078,        32.075415,       125.711610
2014-06-09T00:36:21, 1/0360894915.15681,  7.0562900e-06,        -3.806550,        15.158735,       125.995281,  6.6550110e-06,        -2.204080,        32.075424,       125.711600
2014-06-09T00:36:53, 1/0360894947.15681,  7.0562840e-06,        -3.806548,        15.158777,       125.995254,  6.6550341e-06,        -2.204082,        32.075432,       125.711590
2014-06-09T00:37:25, 1/0360894979.15681,  7.0562780e-06,        -3.806546,        15.158819,       125.995227,  6.6550573e-06,        -2.204084,        32.075441,       125.711581
2014-06-09T00:37:57, 1/0360895011.15681,  7.0562719e-06,        -3.806544,        15.158861,       125.995200,  6.6550804e-06,        -2.204086,        32.075450,       125.711571
2014-06-09T00:38:29, 1/0360895043.15681,  7.0562659e-06,        -3.806542,        15.158904,       125.995173,  6.6551035e-06,        -2.204088,        32.075459,       125.711561
2014-06-09T00:39:01, 1/0360895075.15681,  7.0562598e-06,        -3.806540,        15.158946,       125.995145,  6.6551267e-06,        -2.204090,        32.075467,       125.711551
2014-06-09T00:39:33, 1/0360895107.15681,  7.0562538e-06,        -3.806538,        15.158988,       125.995118,  6.6551498e-06,        -2.204092,        32.075476,       125.711542
2014-06-09T00:40:05, 1/0360895139.15681,  7.0562478e-06,        -3.806536,        15.159030,       125.995091,  6.6551729e-06,        -2.204094,        32.075485,       125.711532
2014-06-09T00:40:37, 1/0360895171.15681,  7.0562417e-06,        -3.806534,        15.159072,       125.995064,  6.6551961e-06,        -2.204096,        32.075494,       125.711522
2014-06-09T00:41:09, 1/0360895203.15681,  7.0562357e-06,        -3.806531,        15.159114,       125.995037,  6.6552192e-06,        -2.204099,        32.075502,       125.711512
2014-06-09T00:41:41, 1/0360895235.15681,  7.0562297e-06,        -3.806529,        15.159156,       125.995010,  6.6552423e-06,        -2.204101,        32.075511,       125.711502
2014-06-09T00:42:13, 1/0360895267.15681,  7.0562236e-06,        -3.806527,        15.159198,       125.994983,  6.6552655e-06,        -2.204103,        32.075520,       125.711493
2014-06-09T00:42:45, 1/0360895299.15681,  7.0562176e-06,        -3.806525,        15.159240,       125.994955,  6.6552886e-06,        -2.204105,        32.075529,       125.711483
2014-06-09T00:43:17, 1/0360895331.15681,  7.0562115e-06,        -3.806523,        15.159283,       125.994928,  6.6553117e-06,        -2.204107,        32.075537,       125.711473
2014-06-09T00:43:49, 1/0360895363.15681,  7.0562055e-06,        -3.806521,        15.159325,       125.994901,  6.6553349e-06,        -2.204109,        32.075546,       125.711463
2014-06-09T00:44:21, 1/0360895395.15681,  7.0561995e-06,        -3.806519,        15.159367,       125.994874,  6.6553580e-06,        -2.204111,        32.075555,       125.711453
2014-06-09T00:44:53, 1/0360895427.15681,  7.0561934e-06,        -3.806517,        15.159409,       125.994847,  6.6553812e-06,        -2.204113,        32.075564,       125.711444
2014-06-09T00:45:25, 1/0360895459.15681,  7.0561874e-06,        -3.806515,        15.159451,       125.994820,  6.6554043e-06,        -2.204115,        32.075572,       125.711434
2014-06-09T00:45:57, 1/0360895491.15681,  7.0561813e-06,        -3.806513,        15.159493,       125.994793,  6.6554274e-06,        -2.204117,        32.075581,       125.711424
2014-06-09T00:46:29, 1/0360895523.15681,  7.0561753e-06,        -3.806510,        15.159535,       125.994765,  6.6554506e-06,        -2.204119,        32.075590,       125.711414
2014-06-09T00:47:01, 1/0360895555.15681,  7.0561693e-06,        -3.806508,        15.159578,       125.994738,  6.6554737e-06,        -2.204122,        32.075599,       125.711405
2014-06-09T00:47:33, 1/0360895587.15681,  7.0561632e-06,        -3.806506,        15.159620,       125.994711,  6.6554969e-06,        -2.204124,        32.075607,       125.711395
2014-06-09T00:48:05, 1/0360895619.15681,  7.0561572e-06,        -3.806504,        15.159662,       125.994684,  6.6555200e-06,        -2.204126,        32.075616,       125.711385
2014-06-09T00:48:37, 1/0360895651.15681,  7.0561511e-06,        -3.806502,        15.159704,       125.994657,  6.6555432e-06,        -2.204128,        32.075625,       125.711375
2014-06-09T00:49:09, 1/0360895683.15681,  7.0561451e-06,        -3.806500,        15.159746,       125.994630,  6.6555663e-06,        -2.204130,        32.075634,       125.711365
2014-06-09T00:49:41, 1/0360895715.15681,  7.0561391e-06,        -3.806498,        15.159788,       125.994602,  6.6555895e-06,        -2.204132,        32.075643,       125.711356
2014-06-09T00:50:13, 1/0360895747.15681,  7.0561330e-06,        -3.806496,        15.159830,       125.994575,  6.6556126e-06,        -2.204134,        32.075651,       125.711346
2014-06-09T00:50:45, 1/0360895779.15681,  7.0561270e-06,        -3.806494,        15.159873,       125.994548,  6.6556358e-06,        -2.204136,        32.075660,       125.711336
2014-06-09T00:51:17, 1/0360895811.15681,  7.0561209e-06,        -3.806492,        15.159915,       125.994521,  6.6556589e-06,        -2.204138,        32.075669,       125.711326
2014-06-09T00:51:49, 1/0360895843.15681,  7.0561149e-06,        -3.806490,        15.159957,       125.994494,  6.6556821e-06,        -2.204140,        32.075678,       125.711316
2014-06-09T00:52:21, 1/0360895875.15681,  7.0561089e-06,        -3.806487,        15.159999,       125.994467,  6.6557052e-06,        -2.204143,        32.075687,       125.711307
2014-06-09T00:52:53, 1/0360895907.15681,  7.0561028e-06,        -3.806485,        15.160041,       125.994439,  6.6557284e-06,        -2.204145,        32.075695,       125.711297
2014-06-09T00:53:25, 1/0360895939.15681,  7.0560968e-06,        -3.806483,        15.160083,       125.994412,  6.6557515e-06,        -2.204147,        32.075704,       125.711287
2014-06-09T00:53:57, 1/0360895971.15681,  7.0560907e-06,        -3.806481,        15.160125,       125.994385,  6.6557747e-06,        -2.204149,        32.075713,       125.711277
2014-06-09T00:54:29, 1/0360896003.15681,  7.0560847e-06,        -3.806479,        15.160168,       125.994358,  6.6557978e-06,        -2.204151,        32.075722,       125.711267
2014-06-09T00:55:01, 1/0360896035.15681,  7.0560787e-06,        -3.806477,        15.160210,       125.994331,  6.6558210e-06,        -2.204153,        32.075731,       125.711258
2014-06-09T00:55:33, 1/0360896067.15681,  7.0560726e-06,        -3.806475,        15.160252,       125.994304,  6.6558441e-06,        -2.204155,        32.075739,       125.711248
2014-06-09T00:56:05, 1/0360896099.15681,  7.0560666e-06,        -3.806473,        15.160294,       125.994276,  6.6558673e-06,        -2.204157,        32.075748,       125.711238
2014-06-09T00:56:37, 1/0360896131.15681,  7.0560605e-06,        -3.806471,        15.160336,       125.994249,  6.6558905e-06,        -2.204159,        32.075757,       125.711228
2014-06-09T00:57:09, 1/0360896163.15681,  7.0560545e-06,        -3.806468,        15.160378,       125.994222,  6.6559136e-06,        -2.204161,        32.075766,       125.711218
2014-06-09T00:57:41, 1/0360896195.15681,  7.0560484e-06,        -3.806466,        15.160421,       125.994195,  6.6559368e-06,        -2.204163,        32.075775,       125.711208
2014-06-09T00:58:13, 1/0360896227.15681,  7.0560424e-06,        -3.806464,        15.160463,       125.994168,  6.6559599e-06,        -2.204166,        32.075783,       125.711199
2014-06-09T00:58:45, 1/0360896259.15681,  7.0560363e-06,        -3.806462,        15.160505,       125.994140,  6.6559831e-06,        -2.204168,        32.075792,       125.711189
2014-06-09T00:59:17, 1/0360896291.15681,  7.0560303e-06,        -3.806460,        15.160547,       125.994113,  6.6560063e-06,        -2.204170,        32.075801,       125.711179
2014-06-09T00:59:49, 1/0360896323.15681,  7.0560243e-06,        -3.806458,        15.160589,       125.994086,  6.6560294e-06,        -2.204172,        32.075810,       125.711169
2014-06-09T01:00:21, 1/0360896355.15681,  7.0560182e-06,        -3.806456,        15.160631,       125.994059,  6.6560526e-06,        -2.204174,        32.075819,       125.711159
2014-06-09T01:00:53, 1/0360896387.15681,  7.0560122e-06,        -3.806454,        15.160674,       125.994032,  6.6560757e-06,        -2.204176,        32.075827,       125.711150
2014-06-09T01:01:25, 1/0360896419.15681,  7.0560061e-06,        -3.806452,        15.160716,       125.994005,  6.6560989e-06,        -2.204178,        32.075836,       125.711140
2014-06-09T01:01:57, 1/0360896451.15681,  7.0560001e-06,        -3.806450,        15.160758,       125.993977,  6.6561221e-06,        -2.204180,        32.075845,       125.711130
2014-06-09T01:02:29, 1/0360896483.15681,  7.0559940e-06,        -3.806447,        15.160800,       125.993950,  6.6561452e-06,        -2.204182,        32.075854,       125.711120
2014-06-09T01:03:01, 1/0360896515.15681,  7.0559880e-06,        -3.806445,        15.160842,       125.993923,  6.6561684e-06,        -2.204184,        32.075863,       125.711110
2014-06-09T01:03:33, 1/0360896547.15681,  7.0559819e-06,        -3.806443,        15.160885,       125.993896,  6.6561916e-06,        -2.204187,        32.075872,       125.711100
2014-06-09T01:04:05, 1/0360896579.15681,  7.0559759e-06,        -3.806441,        15.160927,       125.993869,  6.6562147e-06,        -2.204189,        32.075880,       125.711091
2014-06-09T01:04:37, 1/0360896611.15681,  7.0559699e-06,        -3.806439,        15.160969,       125.993841,  6.6562379e-06,        -2.204191,        32.075889,       125.711081
2014-06-09T01:05:09, 1/0360896643.15681,  7.0559638e-06,        -3.806437,        15.161011,       125.993814,  6.6562611e-06,        -2.204193,        32.075898,       125.711071
2014-06-09T01:05:41, 1/0360896675.15681,  7.0559578e-06,        -3.806435,        15.161053,       125.993787,  6.6562842e-06,        -2.204195,        32.075907,       125.711061
2014-06-09T01:06:13, 1/0360896707.15681,  7.0559517e-06,        -3.806433,        15.161096,       125.993760,  6.6563074e-06,        -2.204197,        32.075916,       125.711051
2014-06-09T01:06:45, 1/0360896739.15681,  7.0559457e-06,        -3.806431,        15.161138,       125.993733,  6.6563306e-06,        -2.204199,        32.075925,       125.711042
2014-06-09T01:07:17, 1/0360896771.15681,  7.0559396e-06,        -3.806428,        15.161180,       125.993705,  6.6563538e-06,        -2.204201,        32.075933,       125.711032
2014-06-09T01:07:49, 1/0360896803.15681,  7.0559336e-06,        -3.806426,        15.161222,       125.993678,  6.6563769e-06,        -2.204203,        32.075942,       125.711022
2014-06-09T01:08:21, 1/0360896835.15681,  7.0559275e-06,        -3.806424,        15.161264,       125.993651,  6.6564001e-06,        -2.204205,        32.075951,       125.711012
2014-06-09T01:08:53, 1/0360896867.15681,  7.0559215e-06,        -3.806422,        15.161306,       125.993624,  6.6564233e-06,        -2.204208,        32.075960,       125.711002
2014-06-09T01:09:25, 1/0360896899.15681,  7.0559154e-06,        -3.806420,        15.161349,       125.993597,  6.6564464e-06,        -2.204210,        32.075969,       125.710992
2014-06-09T01:09:57, 1/0360896931.15681,  7.0559094e-06,        -3.806418,        15.161391,       125.993569,  6.6564696e-06,        -2.204212,        32.075978,       125.710983
2014-06-09T01:10:29, 1/0360896963.15681,  7.0559033e-06,        -3.806416,        15.161433,       125.993542,  6.6564928e-06,        -2.204214,        32.075987,       125.710973
2014-06-09T01:11:01, 1/0360896995.15681,  7.0558973e-06,        -3.806414,        15.161475,       125.993515,  6.6565160e-06,        -2.204216,        32.075995,       125.710963
2014-06-09T01:11:33, 1/0360897027.15681,  7.0558912e-06,        -3.806412,        15.161518,       125.993488,  6.6565392e-06,        -2.204218,        32.076004,       125.710953
2014-06-09T01:12:05, 1/0360897059.15681,  7.0558852e-06,        -3.806410,        15.161560,       125.993461,  6.6565623e-06,        -2.204220,        32.076013,       125.710943
2014-06-09T01:12:37, 1/0360897091.15681,  7.0558791e-06,        -3.806407,        15.161602,       125.993433,  6.6565855e-06,        -2.204222,        32.076022,       125.710933
2014-06-09T01:13:09, 1/0360897123.15681,  7.0558731e-06,        -3.806405,        15.161644,       125.993406,  6.6566087e-06,        -2.204224,        32.076031,       125.710924
2014-06-09T01:13:41, 1/0360897155.15681,  7.0558670e-06,        -3.806403,        15.161686,       125.993379,  6.6566319e-06,        -2.204226,        32.076040,       125.710914
2014-06-09T01:14:13, 1/0360897187.15681,  7.0558610e-06,        -3.806401,        15.161729,       125.993352,  6.6566551e-06,        -2.204229,        32.076049,       125.710904
2014-06-09T01:14:45, 1/0360897219.15681,  7.0558549e-06,        -3.806399,        15.161771,       125.993324,  6.6566782e-06,        -2.204231,        32.076057,       125.710894
2014-06-09T01:15:17, 1/0360897251.15681,  7.0558489e-06,        -3.806397,        15.161813,       125.993297,  6.6567014e-06,        -2.204233,        32.076066,       125.710884
2014-06-09T01:15:49, 1/0360897283.15681,  7.0558428e-06,        -3.806395,        15.161855,       125.993270,  6.6567246e-06,        -2.204235,        32.076075,       125.710874
2014-06-09T01:16:21, 1/0360897315.15681,  7.0558368e-06,        -3.806393,        15.161897,       125.993243,  6.6567478e-06,        -2.204237,        32.076084,       125.710864
2014-06-09T01:16:53, 1/0360897347.15681,  7.0558307e-06,        -3.806391,        15.161940,       125.993216,  6.6567710e-06,        -2.204239,        32.076093,       125.710855
2014-06-09T01:17:25, 1/0360897379.15681,  7.0558247e-06,        -3.806388,        15.161982,       125.993188,  6.6567942e-06,        -2.204241,        32.076102,       125.710845
2014-06-09T01:17:57, 1/0360897411.15681,  7.0558186e-06,        -3.806386,        15.162024,       125.993161,  6.6568173e-06,        -2.204243,        32.076111,       125.710835
2014-06-09T01:18:29, 1/0360897443.15681,  7.0558126e-06,        -3.806384,        15.162066,       125.993134,  6.6568405e-06,        -2.204245,        32.076120,       125.710825
2014-06-09T01:19:01, 1/0360897475.15681,  7.0558065e-06,        -3.806382,        15.162109,       125.993107,  6.6568637e-06,        -2.204247,        32.076129,       125.710815
2014-06-09T01:19:33, 1/0360897507.15681,  7.0558005e-06,        -3.806380,        15.162151,       125.993079,  6.6568869e-06,        -2.204250,        32.076137,       125.710805
2014-06-09T01:20:05, 1/0360897539.15681,  7.0557944e-06,        -3.806378,        15.162193,       125.993052,  6.6569101e-06,        -2.204252,        32.076146,       125.710796
2014-06-09T01:20:37, 1/0360897571.15681,  7.0557884e-06,        -3.806376,        15.162235,       125.993025,  6.6569333e-06,        -2.204254,        32.076155,       125.710786
2014-06-09T01:21:09, 1/0360897603.15681,  7.0557823e-06,        -3.806374,        15.162277,       125.992998,  6.6569565e-06,        -2.204256,        32.076164,       125.710776
2014-06-09T01:21:41, 1/0360897635.15681,  7.0557763e-06,        -3.806372,        15.162320,       125.992971,  6.6569797e-06,        -2.204258,        32.076173,       125.710766
2014-06-09T01:22:13, 1/0360897667.15681,  7.0557702e-06,        -3.806369,        15.162362,       125.992943,  6.6570029e-06,        -2.204260,        32.076182,       125.710756
2014-06-09T01:22:45, 1/0360897699.15681,  7.0557642e-06,        -3.806367,        15.162404,       125.992916,  6.6570261e-06,        -2.204262,        32.076191,       125.710746
2014-06-09T01:23:17, 1/0360897731.15681,  7.0557581e-06,        -3.806365,        15.162446,       125.992889,  6.6570493e-06,        -2.204264,        32.076200,       125.710736
2014-06-09T01:23:49, 1/0360897763.15681,  7.0557521e-06,        -3.806363,        15.162489,       125.992862,  6.6570724e-06,        -2.204266,        32.076209,       125.710727
2014-06-09T01:24:21, 1/0360897795.15681,  7.0557460e-06,        -3.806361,        15.162531,       125.992834,  6.6570956e-06,        -2.204268,        32.076217,       125.710717
2014-06-09T01:24:53, 1/0360897827.15681,  7.0557400e-06,        -3.806359,        15.162573,       125.992807,  6.6571188e-06,        -2.204271,        32.076226,       125.710707
2014-06-09T01:25:25, 1/0360897859.15681,  7.0557339e-06,        -3.806357,        15.162615,       125.992780,  6.6571420e-06,        -2.204273,        32.076235,       125.710697
2014-06-09T01:25:57, 1/0360897891.15681,  7.0557279e-06,        -3.806355,        15.162658,       125.992753,  6.6571652e-06,        -2.204275,        32.076244,       125.710687
2014-06-09T01:26:29, 1/0360897923.15681,  7.0557218e-06,        -3.806353,        15.162700,       125.992725,  6.6571884e-06,        -2.204277,        32.076253,       125.710677
2014-06-09T01:27:01, 1/0360897955.15681,  7.0557158e-06,        -3.806350,        15.162742,       125.992698,  6.6572116e-06,        -2.204279,        32.076262,       125.710667
2014-06-09T01:27:33, 1/0360897987.15681,  7.0557097e-06,        -3.806348,        15.162784,       125.992671,  6.6572348e-06,        -2.204281,        32.076271,       125.710658
2014-06-09T01:28:05, 1/0360898019.15681,  7.0557037e-06,        -3.806346,        15.162827,       125.992644,  6.6572580e-06,        -2.204283,        32.076280,       125.710648
2014-06-09T01:28:37, 1/0360898051.15681,  7.0556976e-06,        -3.806344,        15.162869,       125.992616,  6.6572812e-06,        -2.204285,        32.076289,       125.710638
2014-06-09T01:29:09, 1/0360898083.15681,  7.0556915e-06,        -3.806342,        15.162911,       125.992589,  6.6573044e-06,        -2.204287,        32.076298,       125.710628
2014-06-09T01:29:41, 1/0360898115.15681,  7.0556855e-06,        -3.806340,        15.162953,       125.992562,  6.6573276e-06,        -2.204289,        32.076307,       125.710618
2014-06-09T01:30:13, 1/0360898147.15681,  7.0556794e-06,        -3.806338,        15.162996,       125.992535,  6.6573508e-06,        -2.204292,        32.076315,       125.710608
