2014-06-30T00:00:22, 1/0362707155.15681,  7.0047592e-06,        -3.736392,        16.668859,       125.491092,  6.5598093e-06,        -2.235530,        32.930968,       125.363876
2014-06-30T00:00:54, 1/0362707187.15681,  7.0047454e-06,        -3.736395,        16.668951,       125.491086,  6.5598047e-06,        -2.235529,        32.931015,       125.363871
2014-06-30T00:01:26, 1/0362707219.15681,  7.0047316e-06,        -3.736397,        16.669042,       125.491080,  6.5598002e-06,        -2.235528,        32.931062,       125.363867
2014-06-30T00:01:58, 1/0362707251.15681,  7.0047178e-06,        -3.736400,        16.669133,       125.491074,  6.5597957e-06,        -2.235527,        32.931109,       125.363862
2014-06-30T00:02:30, 1/0362707283.15681,  7.0047040e-06,        -3.736402,        16.669225,       125.491067,  6.5597911e-06,        -2.235526,        32.931156,       125.363858
2014-06-30T00:03:02, 1/0362707315.15681,  7.0046901e-06,        -3.736405,        16.669316,       125.491061,  6.5597866e-06,        -2.235525,        32.931204,       125.363853
2014-06-30T00:03:34, 1/0362707347.15681,  7.0046763e-06,        -3.736407,        16.669408,       125.491055,  6.5597821e-06,        -2.235524,        32.931251,       125.363848
2014-06-30T00:04:06, 1/0362707379.15681,  7.0046625e-06,        -3.736410,        16.669499,       125.491049,  6.5597775e-06,        -2.235523,        32.931298,       125.363844
2014-06-30T00:04:38, 1/0362707411.15681,  7.0046487e-06,        -3.736412,        16.669591,       125.491042,  6.5597730e-06,        -2.235522,        32.931346,       125.363839
2014-06-30T00:05:10, 1/0362707443.15681,  7.0046348e-06,        -3.736415,        16.669682,       125.491036,  6.5597684e-06,        -2.235521,        32.931393,       125.363834
2014-06-30T00:05:42, 1/0362707475.15681,  7.0046210e-06,        -3.736417,        16.669774,       125.491030,  6.5597639e-06,        -2.235520,        32.931440,       125.363830
2014-06-30T00:06:14, 1/0362707507.15681,  7.0046072e-06,        -3.736420,        16.669865,       125.491024,  6.5597593e-06,        -2.235519,        32.931488,       125.363825
2014-06-30T00:06:46, 1/0362707539.15681,  7.0045934e-06,        -3.736422,        16.669957,       125.491017,  6.5597547e-06,        -2.235518,        32.931535,       125.363821
2014-06-30T00:07:18, 1/0362707571.15681,  7.0045795e-06,        -3.736425,        16.670048,       125.491011,  6.5597502e-06,        -2.235517,        32.931583,       125.363816
2014-06-30T00:07:50, 1/0362707603.15681,  7.0045657e-06,        -3.736427,        16.670140,       125.491005,  6.5597456e-06,        -2.235516,        32.931630,       125.363811
2014-06-30T00:08:22, 1/0362707635.15681,  7.0045518e-06,        -3.736430,        16.670232,       125.490999,  6.5597410e-06,        -2.235515,        32.931678,       125.363807
2014-06-30T00:08:54, 1/0362707667.15681,  7.0045380e-06,        -3.736432,        16.670323,       125.490992,  6.5597365e-06,        -2.235514,        32.931725,       125.363802
2014-06-30T00:09:26, 1/0362707699.15681,  7.0045242e-06,        -3.736435,        16.670415,       125.490986,  6.5597319e-06,        -2.235513,        32.931773,       125.363797
2014-06-30T00:09:58, 1/0362707731.15681,  7.0045103e-06,        -3.736437,        16.670507,       125.490980,  6.5597273e-06,        -2.235512,        32.931821,       125.363793
2014-06-30T00:10:30, 1/0362707763.15681,  7.0044965e-06,        -3.736440,        16.670599,       125.490974,  6.5597227e-06,        -2.235511,        32.931868,       125.363788
2014-06-30T00:11:02, 1/0362707795.15681,  7.0044826e-06,        -3.736442,        16.670690,       125.490967,  6.5597181e-06,        -2.235510,        32.931916,       125.363783
2014-06-30T00:11:34, 1/0362707827.15681,  7.0044688e-06,        -3.736445,        16.670782,       125.490961,  6.5597135e-06,        -2.235509,        32.931964,       125.363779
2014-06-30T00:12:06, 1/0362707859.15681,  7.0044550e-06,        -3.736447,        16.670874,       125.490955,  6.5597089e-06,        -2.235508,        32.932011,       125.363774
2014-06-30T00:12:38, 1/0362707891.15681,  7.0044411e-06,        -3.736450,        16.670966,       125.490949,  6.5597043e-06,        -2.235507,        32.932059,       125.363769
2014-06-30T00:13:10, 1/0362707923.15681,  7.0044273e-06,        -3.736452,        16.671058,       125.490942,  6.5596997e-06,        -2.235506,        32.932107,       125.363765
2014-06-30T00:13:42, 1/0362707955.15681,  7.0044134e-06,        -3.736455,        16.671149,       125.490936,  6.5596951e-06,        -2.235505,        32.932155,       125.363760
2014-06-30T00:14:14, 1/0362707987.15681,  7.0043996e-06,        -3.736457,        16.671241,       125.490930,  6.5596905e-06,        -2.235504,        32.932203,       125.363755
2014-06-30T00:14:46, 1/0362708019.15681,  7.0043857e-06,        -3.736460,        16.671333,       125.490924,  6.5596859e-06,        -2.235503,        32.932251,       125.363751
2014-06-30T00:15:18, 1/0362708051.15681,  7.0043718e-06,        -3.736462,        16.671425,       125.490917,  6.5596813e-06,        -2.235502,        32.932298,       125.363746
2014-06-30T00:15:50, 1/0362708083.15681,  7.0043580e-06,        -3.736465,        16.671517,       125.490911,  6.5596767e-06,        -2.235501,        32.932346,       125.363741
2014-06-30T00:16:22, 1/0362708115.15681,  7.0043441e-06,        -3.736467,        16.671609,       125.490905,  6.5596720e-06,        -2.235500,        32.932394,       125.363737
2014-06-30T00:16:54, 1/0362708147.15681,  7.0043303e-06,        -3.736470,        16.671701,       125.490899,  6.5596674e-06,        -2.235499,        32.932442,       125.363732
2014-06-30T00:17:26, 1/0362708179.15681,  7.0043164e-06,        -3.736472,        16.671793,       125.490892,  6.5596628e-06,        -2.235498,        32.932490,       125.363727
2014-06-30T00:17:58, 1/0362708211.15681,  7.0043025e-06,        -3.736475,        16.671885,       125.490886,  6.5596581e-06,        -2.235497,        32.932538,       125.363723
2014-06-30T00:18:30, 1/0362708243.15681,  7.0042887e-06,        -3.736477,        16.671977,       125.490880,  6.5596535e-06,        -2.235496,        32.932587,       125.363718
2014-06-30T00:19:02, 1/0362708275.15681,  7.0042748e-06,        -3.736480,        16.672070,       125.490874,  6.5596489e-06,        -2.235495,        32.932635,       125.363713
2014-06-30T00:19:34, 1/0362708307.15681,  7.0042610e-06,        -3.736482,        16.672162,       125.490867,  6.5596442e-06,        -2.235494,        32.932683,       125.363708
2014-06-30T00:20:06, 1/0362708339.15681,  7.0042471e-06,        -3.736485,        16.672254,       125.490861,  6.5596396e-06,        -2.235493,        32.932731,       125.363704
2014-06-30T00:20:38, 1/0362708371.15681,  7.0042332e-06,        -3.736487,        16.672346,       125.490855,  6.5596349e-06,        -2.235492,        32.932779,       125.363699
2014-06-30T00:21:10, 1/0362708403.15681,  7.0042193e-06,        -3.736490,        16.672438,       125.490849,  6.5596302e-06,        -2.235491,        32.932827,       125.363694
2014-06-30T00:21:42, 1/0362708435.15681,  7.0042055e-06,        -3.736492,        16.672530,       125.490842,  6.5596256e-06,        -2.235490,        32.932876,       125.363690
2014-06-30T00:22:14, 1/0362708467.15681,  7.0041916e-06,        -3.736495,        16.672623,       125.490836,  6.5596209e-06,        -2.235489,        32.932924,       125.363685
2014-06-30T00:22:46, 1/0362708499.15681,  7.0041777e-06,        -3.736497,        16.672715,       125.490830,  6.5596163e-06,        -2.235488,        32.932972,       125.363680
2014-06-30T00:23:18, 1/0362708531.15681,  7.0041638e-06,        -3.736500,        16.672807,       125.490824,  6.5596116e-06,        -2.235487,        32.933021,       125.363676
2014-06-30T00:23:50, 1/0362708563.15681,  7.0041500e-06,        -3.736503,        16.672899,       125.490817,  6.5596069e-06,        -2.235486,        32.933069,       125.363671
2014-06-30T00:24:22, 1/0362708595.15681,  7.0041361e-06,        -3.736505,        16.672992,       125.490811,  6.5596022e-06,        -2.235485,        32.933118,       125.363666
2014-06-30T00:24:54, 1/0362708627.15681,  7.0041222e-06,        -3.736508,        16.673084,       125.490805,  6.5595975e-06,        -2.235484,        32.933166,       125.363661
2014-06-30T00:25:26, 1/0362708659.15681,  7.0041083e-06,        -3.736510,        16.673176,       125.490799,  6.5595929e-06,        -2.235483,        32.933214,       125.363657
2014-06-30T00:25:58, 1/0362708691.15681,  7.0040944e-06,        -3.736513,        16.673269,       125.490792,  6.5595882e-06,        -2.235482,        32.933263,       125.363652
2014-06-30T00:26:30, 1/0362708723.15681,  7.0040806e-06,        -3.736515,        16.673361,       125.490786,  6.5595835e-06,        -2.235481,        32.933311,       125.363647
2014-06-30T00:27:02, 1/0362708755.15681,  7.0040667e-06,        -3.736518,        16.673454,       125.490780,  6.5595788e-06,        -2.235480,        32.933360,       125.363643
2014-06-30T00:27:34, 1/0362708787.15681,  7.0040528e-06,        -3.736520,        16.673546,       125.490774,  6.5595741e-06,        -2.235479,        32.933409,       125.363638
2014-06-30T00:28:06, 1/0362708819.15681,  7.0040389e-06,        -3.736523,        16.673639,       125.490767,  6.5595694e-06,        -2.235478,        32.933457,       125.363633
2014-06-30T00:28:38, 1/0362708851.15681,  7.0040250e-06,        -3.736525,        16.673731,       125.490761,  6.5595647e-06,        -2.235477,        32.933506,       125.363628
2014-06-30T00:29:10, 1/0362708883.15681,  7.0040111e-06,        -3.736528,        16.673824,       125.490755,  6.5595600e-06,        -2.235476,        32.933555,       125.363624
2014-06-30T00:29:42, 1/0362708915.15681,  7.0039972e-06,        -3.736531,        16.673916,       125.490749,  6.5595553e-06,        -2.235475,        32.933603,       125.363619
2014-06-30T00:30:14, 1/0362708947.15681,  7.0039833e-06,        -3.736533,        16.674009,       125.490742,  6.5595505e-06,        -2.235474,        32.933652,       125.363614
2014-06-30T00:30:46, 1/0362708979.15681,  7.0039694e-06,        -3.736536,        16.674101,       125.490736,  6.5595458e-06,        -2.235473,        32.933701,       125.363609
2014-06-30T00:31:18, 1/0362709011.15681,  7.0039555e-06,        -3.736538,        16.674194,       125.490730,  6.5595411e-06,        -2.235472,        32.933750,       125.363605
2014-06-30T00:31:50, 1/0362709043.15681,  7.0039416e-06,        -3.736541,        16.674287,       125.490724,  6.5595364e-06,        -2.235471,        32.933798,       125.363600
2014-06-30T00:32:22, 1/0362709075.15681,  7.0039277e-06,        -3.736543,        16.674379,       125.490717,  6.5595316e-06,        -2.235470,        32.933847,       125.363595
2014-06-30T00:32:54, 1/0362709107.15681,  7.0039138e-06,        -3.736546,        16.674472,       125.490711,  6.5595269e-06,        -2.235468,        32.933896,       125.363590
2014-06-30T00:33:26, 1/0362709139.15681,  7.0038999e-06,        -3.736548,        16.674565,       125.490705,  6.5595222e-06,        -2.235467,        32.933945,       125.363586
2014-06-30T00:33:58, 1/0362709171.15681,  7.0038860e-06,        -3.736551,        16.674657,       125.490699,  6.5595174e-06,        -2.235466,        32.933994,       125.363581
2014-06-30T00:34:30, 1/0362709203.15681,  7.0038721e-06,        -3.736554,        16.674750,       125.490692,  6.5595127e-06,        -2.235465,        32.934043,       125.363576
2014-06-30T00:35:02, 1/0362709235.15681,  7.0038582e-06,        -3.736556,        16.674843,       125.490686,  6.5595079e-06,        -2.235464,        32.934092,       125.363571
2014-06-30T00:35:34, 1/0362709267.15681,  7.0038443e-06,        -3.736559,        16.674936,       125.490680,  6.5595032e-06,        -2.235463,        32.934141,       125.363567
2014-06-30T00:36:06, 1/0362709299.15681,  7.0038304e-06,        -3.736561,        16.675029,       125.490674,  6.5594984e-06,        -2.235462,        32.934190,       125.363562
2014-06-30T00:36:38, 1/0362709331.15681,  7.0038164e-06,        -3.736564,        16.675121,       125.490667,  6.5594937e-06,        -2.235461,        32.934239,       125.363557
2014-06-30T00:37:10, 1/0362709363.15681,  7.0038025e-06,        -3.736566,        16.675214,       125.490661,  6.5594889e-06,        -2.235460,        32.934288,       125.363552
2014-06-30T00:37:42, 1/0362709395.15681,  7.0037886e-06,        -3.736569,        16.675307,       125.490655,  6.5594841e-06,        -2.235459,        32.934337,       125.363547
2014-06-30T00:38:14, 1/0362709427.15681,  7.0037747e-06,        -3.736572,        16.675400,       125.490649,  6.5594794e-06,        -2.235458,        32.934386,       125.363543
2014-06-30T00:38:46, 1/0362709459.15681,  7.0037608e-06,        -3.736574,        16.675493,       125.490642,  6.5594746e-06,        -2.235457,        32.934436,       125.363538
2014-06-30T00:39:18, 1/0362709491.15681,  7.0037469e-06,        -3.736577,        16.675586,       125.490636,  6.5594698e-06,        -2.235456,        32.934485,       125.363533
2014-06-30T00:39:50, 1/0362709523.15681,  7.0037329e-06,        -3.736579,        16.675679,       125.490630,  6.5594650e-06,        -2.235455,        32.934534,       125.363528
2014-06-30T00:40:22, 1/0362709555.15681,  7.0037190e-06,        -3.736582,        16.675772,       125.490624,  6.5594602e-06,        -2.235454,        32.934583,       125.363524
2014-06-30T00:40:54, 1/0362709587.15681,  7.0037051e-06,        -3.736585,        16.675865,       125.490617,  6.5594555e-06,        -2.235453,        32.934633,       125.363519
2014-06-30T00:41:26, 1/0362709619.15681,  7.0036912e-06,        -3.736587,        16.675958,       125.490611,  6.5594507e-06,        -2.235452,        32.934682,       125.363514
2014-06-30T00:41:58, 1/0362709651.15681,  7.0036772e-06,        -3.736590,        16.676051,       125.490605,  6.5594459e-06,        -2.235451,        32.934731,       125.363509
2014-06-30T00:42:30, 1/0362709683.15681,  7.0036633e-06,        -3.736592,        16.676144,       125.490599,  6.5594411e-06,        -2.235450,        32.934781,       125.363504
2014-06-30T00:43:02, 1/0362709715.15681,  7.0036494e-06,        -3.736595,        16.676237,       125.490592,  6.5594363e-06,        -2.235449,        32.934830,       125.363500
2014-06-30T00:43:34, 1/0362709747.15681,  7.0036354e-06,        -3.736597,        16.676330,       125.490586,  6.5594315e-06,        -2.235448,        32.934880,       125.363495
2014-06-30T00:44:06, 1/0362709779.15681,  7.0036215e-06,        -3.736600,        16.676423,       125.490580,  6.5594267e-06,        -2.235446,        32.934929,       125.363490
2014-06-30T00:44:38, 1/0362709811.15681,  7.0036076e-06,        -3.736603,        16.676517,       125.490574,  6.5594219e-06,        -2.235445,        32.934979,       125.363485
2014-06-30T00:45:10, 1/0362709843.15681,  7.0035936e-06,        -3.736605,        16.676610,       125.490567,  6.5594170e-06,        -2.235444,        32.935028,       125.363480
2014-06-30T00:45:42, 1/0362709875.15681,  7.0035797e-06,        -3.736608,        16.676703,       125.490561,  6.5594122e-06,        -2.235443,        32.935078,       125.363476
2014-06-30T00:46:14, 1/0362709907.15681,  7.0035658e-06,        -3.736610,        16.676796,       125.490555,  6.5594074e-06,        -2.235442,        32.935127,       125.363471
2014-06-30T00:46:46, 1/0362709939.15681,  7.0035518e-06,        -3.736613,        16.676889,       125.490549,  6.5594026e-06,        -2.235441,        32.935177,       125.363466
2014-06-30T00:47:18, 1/0362709971.15681,  7.0035379e-06,        -3.736616,        16.676983,       125.490542,  6.5593977e-06,        -2.235440,        32.935227,       125.363461
2014-06-30T00:47:50, 1/0362710003.15681,  7.0035239e-06,        -3.736618,        16.677076,       125.490536,  6.5593929e-06,        -2.235439,        32.935276,       125.363456
2014-06-30T00:48:22, 1/0362710035.15681,  7.0035100e-06,        -3.736621,        16.677169,       125.490530,  6.5593881e-06,        -2.235438,        32.935326,       125.363451
2014-06-30T00:48:54, 1/0362710067.15681,  7.0034960e-06,        -3.736624,        16.677263,       125.490524,  6.5593832e-06,        -2.235437,        32.935376,       125.363447
2014-06-30T00:49:26, 1/0362710099.15681,  7.0034821e-06,        -3.736626,        16.677356,       125.490517,  6.5593784e-06,        -2.235436,        32.935425,       125.363442
2014-06-30T00:49:58, 1/0362710131.15681,  7.0034681e-06,        -3.736629,        16.677449,       125.490511,  6.5593735e-06,        -2.235435,        32.935475,       125.363437
2014-06-30T00:50:30, 1/0362710163.15681,  7.0034542e-06,        -3.736631,        16.677543,       125.490505,  6.5593687e-06,        -2.235434,        32.935525,       125.363432
2014-06-30T00:51:02, 1/0362710195.15681,  7.0034402e-06,        -3.736634,        16.677636,       125.490499,  6.5593638e-06,        -2.235433,        32.935575,       125.363427
2014-06-30T00:51:34, 1/0362710227.15681,  7.0034263e-06,        -3.736637,        16.677730,       125.490492,  6.5593590e-06,        -2.235432,        32.935625,       125.363422
2014-06-30T00:52:06, 1/0362710259.15681,  7.0034123e-06,        -3.736639,        16.677823,       125.490486,  6.5593541e-06,        -2.235431,        32.935675,       125.363418
2014-06-30T00:52:38, 1/0362710291.15681,  7.0033984e-06,        -3.736642,        16.677917,       125.490480,  6.5593493e-06,        -2.235429,        32.935725,       125.363413
2014-06-30T00:53:10, 1/0362710323.15681,  7.0033844e-06,        -3.736644,        16.678010,       125.490474,  6.5593444e-06,        -2.235428,        32.935775,       125.363408
2014-06-30T00:53:42, 1/0362710355.15681,  7.0033704e-06,        -3.736647,        16.678104,       125.490468,  6.5593395e-06,        -2.235427,        32.935825,       125.363403
2014-06-30T00:54:14, 1/0362710387.15681,  7.0033565e-06,        -3.736650,        16.678197,       125.490461,  6.5593346e-06,        -2.235426,        32.935875,       125.363398
2014-06-30T00:54:46, 1/0362710419.15681,  7.0033425e-06,        -3.736652,        16.678291,       125.490455,  6.5593298e-06,        -2.235425,        32.935925,       125.363393
2014-06-30T00:55:18, 1/0362710451.15681,  7.0033286e-06,        -3.736655,        16.678384,       125.490449,  6.5593249e-06,        -2.235424,        32.935975,       125.363389
2014-06-30T00:55:50, 1/0362710483.15681,  7.0033146e-06,        -3.736658,        16.678478,       125.490443,  6.5593200e-06,        -2.235423,        32.936025,       125.363384
2014-06-30T00:56:22, 1/0362710515.15681,  7.0033006e-06,        -3.736660,        16.678572,       125.490436,  6.5593151e-06,        -2.235422,        32.936075,       125.363379
2014-06-30T00:56:54, 1/0362710547.15681,  7.0032867e-06,        -3.736663,        16.678665,       125.490430,  6.5593102e-06,        -2.235421,        32.936125,       125.363374
2014-06-30T00:57:26, 1/0362710579.15681,  7.0032727e-06,        -3.736666,        16.678759,       125.490424,  6.5593053e-06,        -2.235420,        32.936175,       125.363369
2014-06-30T00:57:58, 1/0362710611.15681,  7.0032587e-06,        -3.736668,        16.678853,       125.490418,  6.5593004e-06,        -2.235419,        32.936225,       125.363364
2014-06-30T00:58:30, 1/0362710643.15681,  7.0032447e-06,        -3.736671,        16.678947,       125.490411,  6.5592955e-06,        -2.235418,        32.936276,       125.363359
2014-06-30T00:59:02, 1/0362710675.15681,  7.0032308e-06,        -3.736673,        16.679040,       125.490405,  6.5592906e-06,        -2.235417,        32.936326,       125.363354
2014-06-30T00:59:34, 1/0362710707.15681,  7.0032168e-06,        -3.736676,        16.679134,       125.490399,  6.5592857e-06,        -2.235415,        32.936376,       125.363350
2014-06-30T01:00:06, 1/0362710739.15681,  7.0032028e-06,        -3.736679,        16.679228,       125.490393,  6.5592808e-06,        -2.235414,        32.936427,       125.363345
2014-06-30T01:00:38, 1/0362710771.15681,  7.0031888e-06,        -3.736681,        16.679322,       125.490386,  6.5592759e-06,        -2.235413,        32.936477,       125.363340
2014-06-30T01:01:10, 1/0362710803.15681,  7.0031749e-06,        -3.736684,        16.679416,       125.490380,  6.5592710e-06,        -2.235412,        32.936527,       125.363335
2014-06-30T01:01:42, 1/0362710835.15681,  7.0031609e-06,        -3.736687,        16.679509,       125.490374,  6.5592660e-06,        -2.235411,        32.936578,       125.363330
2014-06-30T01:02:14, 1/0362710867.15681,  7.0031469e-06,        -3.736689,        16.679603,       125.490368,  6.5592611e-06,        -2.235410,        32.936628,       125.363325
2014-06-30T01:02:46, 1/0362710899.15681,  7.0031329e-06,        -3.736692,        16.679697,       125.490361,  6.5592562e-06,        -2.235409,        32.936679,       125.363320
2014-06-30T01:03:18, 1/0362710931.15681,  7.0031189e-06,        -3.736695,        16.679791,       125.490355,  6.5592513e-06,        -2.235408,        32.936729,       125.363315
2014-06-30T01:03:50, 1/0362710963.15681,  7.0031049e-06,        -3.736697,        16.679885,       125.490349,  6.5592463e-06,        -2.235407,        32.936780,       125.363311
2014-06-30T01:04:22, 1/0362710995.15681,  7.0030909e-06,        -3.736700,        16.679979,       125.490343,  6.5592414e-06,        -2.235406,        32.936830,       125.363306
2014-06-30T01:04:54, 1/0362711027.15681,  7.0030770e-06,        -3.736703,        16.680073,       125.490336,  6.5592364e-06,        -2.235405,        32.936881,       125.363301
2014-06-30T01:05:26, 1/0362711059.15681,  7.0030630e-06,        -3.736705,        16.680167,       125.490330,  6.5592315e-06,        -2.235403,        32.936932,       125.363296
2014-06-30T01:05:58, 1/0362711091.15681,  7.0030490e-06,        -3.736708,        16.680261,       125.490324,  6.5592265e-06,        -2.235402,        32.936982,       125.363291
2014-06-30T01:06:30, 1/0362711123.15681,  7.0030350e-06,        -3.736711,        16.680355,       125.490318,  6.5592216e-06,        -2.235401,        32.937033,       125.363286
2014-06-30T01:07:02, 1/0362711155.15681,  7.0030210e-06,        -3.736713,        16.680449,       125.490311,  6.5592166e-06,        -2.235400,        32.937084,       125.363281
2014-06-30T01:07:34, 1/0362711187.15681,  7.0030070e-06,        -3.736716,        16.680543,       125.490305,  6.5592117e-06,        -2.235399,        32.937134,       125.363276
2014-06-30T01:08:06, 1/0362711219.15681,  7.0029930e-06,        -3.736719,        16.680637,       125.490299,  6.5592067e-06,        -2.235398,        32.937185,       125.363271
2014-06-30T01:08:38, 1/0362711251.15681,  7.0029790e-06,        -3.736721,        16.680732,       125.490293,  6.5592017e-06,        -2.235397,        32.937236,       125.363266
2014-06-30T01:09:10, 1/0362711283.15681,  7.0029650e-06,        -3.736724,        16.680826,       125.490286,  6.5591968e-06,        -2.235396,        32.937287,       125.363262
2014-06-30T01:09:42, 1/0362711315.15681,  7.0029510e-06,        -3.736727,        16.680920,       125.490280,  6.5591918e-06,        -2.235395,        32.937338,       125.363257
2014-06-30T01:10:14, 1/0362711347.15681,  7.0029370e-06,        -3.736729,        16.681014,       125.490274,  6.5591868e-06,        -2.235394,        32.937388,       125.363252
2014-06-30T01:10:46, 1/0362711379.15681,  7.0029230e-06,        -3.736732,        16.681108,       125.490268,  6.5591818e-06,        -2.235393,        32.937439,       125.363247
2014-06-30T01:11:18, 1/0362711411.15681,  7.0029090e-06,        -3.736735,        16.681203,       125.490261,  6.5591768e-06,        -2.235391,        32.937490,       125.363242
2014-06-30T01:11:50, 1/0362711443.15681,  7.0028950e-06,        -3.736737,        16.681297,       125.490255,  6.5591719e-06,        -2.235390,        32.937541,       125.363237
2014-06-30T01:12:22, 1/0362711475.15681,  7.0028809e-06,        -3.736740,        16.681391,       125.490249,  6.5591669e-06,        -2.235389,        32.937592,       125.363232
2014-06-30T01:12:54, 1/0362711507.15681,  7.0028669e-06,        -3.736743,        16.681486,       125.490243,  6.5591619e-06,        -2.235388,        32.937643,       125.363227
2014-06-30T01:13:26, 1/0362711539.15681,  7.0028529e-06,        -3.736745,        16.681580,       125.490236,  6.5591569e-06,        -2.235387,        32.937694,       125.363222
2014-06-30T01:13:58, 1/0362711571.15681,  7.0028389e-06,        -3.736748,        16.681674,       125.490230,  6.5591519e-06,        -2.235386,        32.937745,       125.363217
2014-06-30T01:14:30, 1/0362711603.15681,  7.0028249e-06,        -3.736751,        16.681769,       125.490224,  6.5591469e-06,        -2.235385,        32.937796,       125.363212
2014-06-30T01:15:02, 1/0362711635.15681,  7.0028109e-06,        -3.736753,        16.681863,       125.490218,  6.5591419e-06,        -2.235384,        32.937848,       125.363207
2014-06-30T01:15:34, 1/0362711667.15681,  7.0027969e-06,        -3.736756,        16.681958,       125.490211,  6.5591368e-06,        -2.235383,        32.937899,       125.363202
2014-06-30T01:16:06, 1/0362711699.15681,  7.0027828e-06,        -3.736759,        16.682052,       125.490205,  6.5591318e-06,        -2.235381,        32.937950,       125.363197
2014-06-30T01:16:38, 1/0362711731.15681,  7.0027688e-06,        -3.736761,        16.682146,       125.490199,  6.5591268e-06,        -2.235380,        32.938001,       125.363192
2014-06-30T01:17:10, 1/0362711763.15681,  7.0027548e-06,        -3.736764,        16.682241,       125.490193,  6.5591218e-06,        -2.235379,        32.938052,       125.363188
2014-06-30T01:17:42, 1/0362711795.15681,  7.0027408e-06,        -3.736767,        16.682336,       125.490186,  6.5591168e-06,        -2.235378,        32.938104,       125.363183
2014-06-30T01:18:14, 1/0362711827.15681,  7.0027267e-06,        -3.736769,        16.682430,       125.490180,  6.5591117e-06,        -2.235377,        32.938155,       125.363178
2014-06-30T01:18:46, 1/0362711859.15681,  7.0027127e-06,        -3.736772,        16.682525,       125.490174,  6.5591067e-06,        -2.235376,        32.938206,       125.363173
2014-06-30T01:19:18, 1/0362711891.15681,  7.0026987e-06,        -3.736775,        16.682619,       125.490168,  6.5591017e-06,        -2.235375,        32.938258,       125.363168
2014-06-30T01:19:50, 1/0362711923.15681,  7.0026847e-06,        -3.736778,        16.682714,       125.490162,  6.5590966e-06,        -2.235374,        32.938309,       125.363163
2014-06-30T01:20:22, 1/0362711955.15681,  7.0026706e-06,        -3.736780,        16.682808,       125.490155,  6.5590916e-06,        -2.235373,        32.938360,       125.363158
2014-06-30T01:20:54, 1/0362711987.15681,  7.0026566e-06,        -3.736783,        16.682903,       125.490149,  6.5590865e-06,        -2.235371,        32.938412,       125.363153
2014-06-30T01:21:26, 1/0362712019.15681,  7.0026426e-06,        -3.736786,        16.682998,       125.490143,  6.5590815e-06,        -2.235370,        32.938463,       125.363148
2014-06-30T01:21:58, 1/0362712051.15681,  7.0026285e-06,        -3.736788,        16.683092,       125.490137,  6.5590764e-06,        -2.235369,        32.938515,       125.363143
2014-06-30T01:22:30, 1/0362712083.15681,  7.0026145e-06,        -3.736791,        16.683187,       125.490130,  6.5590714e-06,        -2.235368,        32.938566,       125.363138
2014-06-30T01:23:02, 1/0362712115.15681,  7.0026005e-06,        -3.736794,        16.683282,       125.490124,  6.5590663e-06,        -2.235367,        32.938618,       125.363133
2014-06-30T01:23:34, 1/0362712147.15681,  7.0025864e-06,        -3.736796,        16.683377,       125.490118,  6.5590612e-06,        -2.235366,        32.938669,       125.363128
2014-06-30T01:24:06, 1/0362712179.15681,  7.0025724e-06,        -3.736799,        16.683471,       125.490112,  6.5590562e-06,        -2.235365,        32.938721,       125.363123
2014-06-30T01:24:38, 1/0362712211.15681,  7.0025583e-06,        -3.736802,        16.683566,       125.490105,  6.5590511e-06,        -2.235364,        32.938773,       125.363118
2014-06-30T01:25:10, 1/0362712243.15681,  7.0025443e-06,        -3.736805,        16.683661,       125.490099,  6.5590460e-06,        -2.235363,        32.938824,       125.363113
2014-06-30T01:25:42, 1/0362712275.15681,  7.0025302e-06,        -3.736807,        16.683756,       125.490093,  6.5590409e-06,        -2.235361,        32.938876,       125.363108
2014-06-30T01:26:14, 1/0362712307.15681,  7.0025162e-06,        -3.736810,        16.683851,       125.490087,  6.5590359e-06,        -2.235360,        32.938928,       125.363103
2014-06-30T01:26:46, 1/0362712339.15681,  7.0025021e-06,        -3.736813,        16.683946,       125.490080,  6.5590308e-06,        -2.235359,        32.938979,       125.363098
2014-06-30T01:27:18, 1/0362712371.15681,  7.0024881e-06,        -3.736816,        16.684041,       125.490074,  6.5590257e-06,        -2.235358,        32.939031,       125.363093
2014-06-30T01:27:50, 1/0362712403.15681,  7.0024740e-06,        -3.736818,        16.684135,       125.490068,  6.5590206e-06,        -2.235357,        32.939083,       125.363088
2014-06-30T01:28:22, 1/0362712435.15681,  7.0024600e-06,        -3.736821,        16.684230,       125.490062,  6.5590155e-06,        -2.235356,        32.939135,       125.363083
2014-06-30T01:28:54, 1/0362712467.15681,  7.0024459e-06,        -3.736824,        16.684325,       125.490055,  6.5590104e-06,        -2.235355,        32.939187,       125.363078
2014-06-30T01:29:26, 1/0362712499.15681,  7.0024319e-06,        -3.736826,        16.684420,       125.490049,  6.5590053e-06,        -2.235353,        32.939239,       125.363073
2014-06-30T01:29:58, 1/0362712531.15681,  7.0024178e-06,        -3.736829,        16.684515,       125.490043,  6.5590002e-06,        -2.235352,        32.939291,       125.363068
2014-06-30T01:30:30, 1/0362712563.15681,  7.0024038e-06,        -3.736832,        16.684610,       125.490037,  6.5589951e-06,        -2.235351,        32.939343,       125.363063
