2014-07-04T02:37:50, 1/0363062203.15681,  7.7170248e-06,        -3.829430,        14.108364,       125.444058,  7.3631523e-06,        -2.121667,        29.103783,       125.275427
2014-07-04T02:38:22, 1/0363062235.15681,  7.7157982e-06,        -3.829379,        14.113649,       125.444057,  7.3618639e-06,        -2.121791,        29.110684,       125.275425
2014-07-04T02:38:54, 1/0363062267.15681,  7.7145465e-06,        -3.829327,        14.119041,       125.444057,  7.3605491e-06,        -2.121918,        29.117725,       125.275424
2014-07-04T02:39:26, 1/0363062299.15681,  7.7132698e-06,        -3.829274,        14.124542,       125.444056,  7.3592079e-06,        -2.122047,        29.124908,       125.275422
2014-07-04T02:39:58, 1/0363062331.15681,  7.7119682e-06,        -3.829220,        14.130150,       125.444056,  7.3578405e-06,        -2.122179,        29.132230,       125.275421
2014-07-04T02:40:30, 1/0363062363.15681,  7.7106418e-06,        -3.829165,        14.135866,       125.444055,  7.3564468e-06,        -2.122313,        29.139693,       125.275419
2014-07-04T02:41:02, 1/0363062395.15681,  7.7092907e-06,        -3.829109,        14.141688,       125.444055,  7.3550272e-06,        -2.122450,        29.147294,       125.275418
2014-07-04T02:41:34, 1/0363062427.15681,  7.7079150e-06,        -3.829051,        14.147616,       125.444054,  7.3535816e-06,        -2.122590,        29.155034,       125.275416
2014-07-04T02:42:06, 1/0363062459.15681,  7.7065149e-06,        -3.828993,        14.153649,       125.444054,  7.3521103e-06,        -2.122731,        29.162911,       125.275415
2014-07-04T02:42:38, 1/0363062491.15681,  7.7050906e-06,        -3.828934,        14.159787,       125.444053,  7.3506135e-06,        -2.122876,        29.170924,       125.275413
2014-07-04T02:43:10, 1/0363062523.15681,  7.7036422e-06,        -3.828873,        14.166029,       125.444053,  7.3490913e-06,        -2.123022,        29.179073,       125.275412
2014-07-04T02:43:42, 1/0363062555.15681,  7.7021701e-06,        -3.828812,        14.172374,       125.444052,  7.3475440e-06,        -2.123172,        29.187356,       125.275411
2014-07-04T02:44:14, 1/0363062587.15681,  7.7006743e-06,        -3.828750,        14.178820,       125.444052,  7.3459718e-06,        -2.123323,        29.195771,       125.275409
2014-07-04T02:44:46, 1/0363062619.15681,  7.6991552e-06,        -3.828686,        14.185368,       125.444051,  7.3443751e-06,        -2.123477,        29.204318,       125.275408
2014-07-04T02:45:18, 1/0363062651.15681,  7.6976131e-06,        -3.828622,        14.192014,       125.444051,  7.3427540e-06,        -2.123633,        29.212994,       125.275406
2014-07-04T02:45:50, 1/0363062683.15681,  7.6960481e-06,        -3.828557,        14.198760,       125.444050,  7.3411089e-06,        -2.123792,        29.221799,       125.275405
2014-07-04T02:46:22, 1/0363062715.15681,  7.6944607e-06,        -3.828491,        14.205602,       125.444050,  7.3394400e-06,        -2.123953,        29.230731,       125.275403
2014-07-04T02:46:54, 1/0363062747.15681,  7.6928511e-06,        -3.828424,        14.212540,       125.444049,  7.3377479e-06,        -2.124116,        29.239787,       125.275402
2014-07-04T02:47:26, 1/0363062779.15681,  7.6912197e-06,        -3.828356,        14.219572,       125.444049,  7.3360326e-06,        -2.124281,        29.248966,       125.275400
2014-07-04T02:47:58, 1/0363062811.15681,  7.6895668e-06,        -3.828287,        14.226697,       125.444048,  7.3342948e-06,        -2.124449,        29.258266,       125.275399
2014-07-04T02:48:30, 1/0363062843.15681,  7.6878929e-06,        -3.828217,        14.233913,       125.444048,  7.3325347e-06,        -2.124619,        29.267685,       125.275398
2014-07-04T02:49:02, 1/0363062875.15681,  7.6861982e-06,        -3.828146,        14.241219,       125.444048,  7.3307528e-06,        -2.124790,        29.277220,       125.275396
2014-07-04T02:49:34, 1/0363062907.15681,  7.6844831e-06,        -3.828075,        14.248612,       125.444047,  7.3289494e-06,        -2.124964,        29.286870,       125.275395
2014-07-04T02:50:06, 1/0363062939.15681,  7.6827482e-06,        -3.828002,        14.256091,       125.444047,  7.3271250e-06,        -2.125140,        29.296631,       125.275393
2014-07-04T02:50:38, 1/0363062971.15681,  7.6809938e-06,        -3.827929,        14.263654,       125.444046,  7.3252801e-06,        -2.125318,        29.306503,       125.275392
2014-07-04T02:51:10, 1/0363063003.15681,  7.6792203e-06,        -3.827855,        14.271300,       125.444046,  7.3234151e-06,        -2.125498,        29.316481,       125.275390
2014-07-04T02:51:42, 1/0363063035.15681,  7.6774283e-06,        -3.827781,        14.279026,       125.444045,  7.3215306e-06,        -2.125680,        29.326564,       125.275389
2014-07-04T02:52:14, 1/0363063067.15681,  7.6756182e-06,        -3.827705,        14.286830,       125.444045,  7.3196269e-06,        -2.125863,        29.336750,       125.275388
2014-07-04T02:52:46, 1/0363063099.15681,  7.6737903e-06,        -3.827629,        14.294710,       125.444044,  7.3177046e-06,        -2.126049,        29.347034,       125.275386
2014-07-04T02:53:18, 1/0363063131.15681,  7.6719454e-06,        -3.827552,        14.302664,       125.444044,  7.3157642e-06,        -2.126236,        29.357415,       125.275385
2014-07-04T02:53:50, 1/0363063163.15681,  7.6700837e-06,        -3.827474,        14.310690,       125.444043,  7.3138062e-06,        -2.126424,        29.367890,       125.275383
2014-07-04T02:54:22, 1/0363063195.15681,  7.6682059e-06,        -3.827396,        14.318787,       125.444043,  7.3118312e-06,        -2.126615,        29.378456,       125.275382
2014-07-04T02:54:54, 1/0363063227.15681,  7.6663124e-06,        -3.827317,        14.326950,       125.444042,  7.3098396e-06,        -2.126807,        29.389110,       125.275381
2014-07-04T02:55:26, 1/0363063259.15681,  7.6644038e-06,        -3.827237,        14.335180,       125.444042,  7.3078321e-06,        -2.127001,        29.399850,       125.275379
2014-07-04T02:55:58, 1/0363063291.15681,  7.6624805e-06,        -3.827157,        14.343472,       125.444041,  7.3058092e-06,        -2.127196,        29.410672,       125.275378
2014-07-04T02:56:30, 1/0363063323.15681,  7.6605431e-06,        -3.827076,        14.351825,       125.444041,  7.3037713e-06,        -2.127392,        29.421573,       125.275376
2014-07-04T02:57:02, 1/0363063355.15681,  7.6585922e-06,        -3.826995,        14.360237,       125.444041,  7.3017192e-06,        -2.127590,        29.432550,       125.275375
2014-07-04T02:57:34, 1/0363063387.15681,  7.6566282e-06,        -3.826913,        14.368705,       125.444040,  7.2996533e-06,        -2.127789,        29.443601,       125.275374
2014-07-04T02:58:06, 1/0363063419.15681,  7.6546517e-06,        -3.826830,        14.377227,       125.444040,  7.2975743e-06,        -2.127990,        29.454723,       125.275372
2014-07-04T02:58:38, 1/0363063451.15681,  7.6526633e-06,        -3.826747,        14.385801,       125.444039,  7.2954826e-06,        -2.128192,        29.465911,       125.275371
2014-07-04T02:59:10, 1/0363063483.15681,  7.6506634e-06,        -3.826664,        14.394424,       125.444039,  7.2933789e-06,        -2.128394,        29.477164,       125.275369
2014-07-04T02:59:42, 1/0363063515.15681,  7.6486527e-06,        -3.826580,        14.403094,       125.444038,  7.2912637e-06,        -2.128598,        29.488478,       125.275368
2014-07-04T03:00:14, 1/0363063547.15681,  7.6466316e-06,        -3.826496,        14.411808,       125.444038,  7.2891376e-06,        -2.128803,        29.499851,       125.275367
2014-07-04T03:00:46, 1/0363063579.15681,  7.6446007e-06,        -3.826411,        14.420565,       125.444037,  7.2870012e-06,        -2.129010,        29.511278,       125.275365
2014-07-04T03:01:18, 1/0363063611.15681,  7.6425605e-06,        -3.826326,        14.429362,       125.444037,  7.2848550e-06,        -2.129217,        29.522758,       125.275364
2014-07-04T03:01:50, 1/0363063643.15681,  7.6405116e-06,        -3.826240,        14.438197,       125.444036,  7.2826996e-06,        -2.129424,        29.534287,       125.275363
2014-07-04T03:02:22, 1/0363063675.15681,  7.6384544e-06,        -3.826155,        14.447067,       125.444036,  7.2805354e-06,        -2.129633,        29.545862,       125.275361
2014-07-04T03:02:54, 1/0363063707.15681,  7.6363896e-06,        -3.826068,        14.455971,       125.444036,  7.2783632e-06,        -2.129843,        29.557481,       125.275360
2014-07-04T03:03:26, 1/0363063739.15681,  7.6343175e-06,        -3.825982,        14.464905,       125.444035,  7.2761833e-06,        -2.130053,        29.569140,       125.275359
2014-07-04T03:03:58, 1/0363063771.15681,  7.6322386e-06,        -3.825895,        14.473869,       125.444035,  7.2739963e-06,        -2.130264,        29.580837,       125.275357
2014-07-04T03:04:30, 1/0363063803.15681,  7.6301535e-06,        -3.825808,        14.482860,       125.444034,  7.2718028e-06,        -2.130475,        29.592570,       125.275356
2014-07-04T03:05:02, 1/0363063835.15681,  7.6280627e-06,        -3.825721,        14.491876,       125.444034,  7.2696031e-06,        -2.130688,        29.604335,       125.275355
2014-07-04T03:05:34, 1/0363063867.15681,  7.6259665e-06,        -3.825633,        14.500914,       125.444033,  7.2673979e-06,        -2.130900,        29.616130,       125.275353
2014-07-04T03:06:06, 1/0363063899.15681,  7.6238655e-06,        -3.825546,        14.509974,       125.444033,  7.2651875e-06,        -2.131114,        29.627952,       125.275352
2014-07-04T03:06:38, 1/0363063931.15681,  7.6217600e-06,        -3.825458,        14.519053,       125.444032,  7.2629724e-06,        -2.131327,        29.639799,       125.275351
2014-07-04T03:07:10, 1/0363063963.15681,  7.6196505e-06,        -3.825370,        14.528149,       125.444032,  7.2607531e-06,        -2.131541,        29.651669,       125.275349
2014-07-04T03:07:42, 1/0363063995.15681,  7.6175373e-06,        -3.825282,        14.537260,       125.444032,  7.2585299e-06,        -2.131756,        29.663559,       125.275348
2014-07-04T03:08:14, 1/0363064027.15681,  7.6154210e-06,        -3.825194,        14.546386,       125.444031,  7.2563035e-06,        -2.131970,        29.675468,       125.275347
2014-07-04T03:08:46, 1/0363064059.15681,  7.6133019e-06,        -3.825105,        14.555524,       125.444031,  7.2540740e-06,        -2.132186,        29.687392,       125.275345
2014-07-04T03:09:18, 1/0363064091.15681,  7.6111803e-06,        -3.825017,        14.564672,       125.444030,  7.2518420e-06,        -2.132401,        29.699329,       125.275344
2014-07-04T03:09:50, 1/0363064123.15681,  7.6090567e-06,        -3.824928,        14.573829,       125.444030,  7.2496077e-06,        -2.132616,        29.711279,       125.275343
2014-07-04T03:10:22, 1/0363064155.15681,  7.6069313e-06,        -3.824839,        14.582993,       125.444029,  7.2473717e-06,        -2.132832,        29.723238,       125.275341
2014-07-04T03:10:54, 1/0363064187.15681,  7.6048046e-06,        -3.824751,        14.592164,       125.444029,  7.2451343e-06,        -2.133048,        29.735205,       125.275340
2014-07-04T03:11:26, 1/0363064219.15681,  7.6026768e-06,        -3.824662,        14.601338,       125.444028,  7.2428957e-06,        -2.133264,        29.747177,       125.275339
2014-07-04T03:11:58, 1/0363064251.15681,  7.6005483e-06,        -3.824573,        14.610516,       125.444028,  7.2406564e-06,        -2.133480,        29.759154,       125.275337
2014-07-04T03:12:30, 1/0363064283.15681,  7.5984195e-06,        -3.824484,        14.619696,       125.444028,  7.2384167e-06,        -2.133696,        29.771132,       125.275336
2014-07-04T03:13:02, 1/0363064315.15681,  7.5962906e-06,        -3.824396,        14.628875,       125.444027,  7.2361769e-06,        -2.133912,        29.783111,       125.275335
2014-07-04T03:13:34, 1/0363064347.15681,  7.5941618e-06,        -3.824307,        14.638054,       125.444027,  7.2339374e-06,        -2.134128,        29.795089,       125.275333
2014-07-04T03:14:06, 1/0363064379.15681,  7.5920336e-06,        -3.824218,        14.647231,       125.444026,  7.2316984e-06,        -2.134344,        29.807064,       125.275332
2014-07-04T03:14:38, 1/0363064411.15681,  7.5899062e-06,        -3.824129,        14.656404,       125.444026,  7.2294602e-06,        -2.134560,        29.819034,       125.275331
2014-07-04T03:15:10, 1/0363064443.15681,  7.5877799e-06,        -3.824041,        14.665572,       125.444025,  7.2272232e-06,        -2.134776,        29.830999,       125.275330
2014-07-04T03:15:42, 1/0363064475.15681,  7.5856549e-06,        -3.823952,        14.674735,       125.444025,  7.2249875e-06,        -2.134991,        29.842955,       125.275328
2014-07-04T03:16:14, 1/0363064507.15681,  7.5835315e-06,        -3.823863,        14.683891,       125.444025,  7.2227536e-06,        -2.135207,        29.854903,       125.275327
2014-07-04T03:16:46, 1/0363064539.15681,  7.5814099e-06,        -3.823775,        14.693038,       125.444024,  7.2205216e-06,        -2.135422,        29.866841,       125.275326
2014-07-04T03:17:18, 1/0363064571.15681,  7.5792905e-06,        -3.823687,        14.702177,       125.444024,  7.2182918e-06,        -2.135637,        29.878766,       125.275324
2014-07-04T03:17:50, 1/0363064603.15681,  7.5771734e-06,        -3.823598,        14.711305,       125.444023,  7.2160645e-06,        -2.135852,        29.890679,       125.275323
2014-07-04T03:18:22, 1/0363064635.15681,  7.5750588e-06,        -3.823510,        14.720423,       125.444023,  7.2138399e-06,        -2.136067,        29.902577,       125.275322
2014-07-04T03:18:54, 1/0363064667.15681,  7.5729471e-06,        -3.823422,        14.729528,       125.444023,  7.2116182e-06,        -2.136281,        29.914459,       125.275321
2014-07-04T03:19:26, 1/0363064699.15681,  7.5708384e-06,        -3.823334,        14.738620,       125.444022,  7.2093998e-06,        -2.136495,        29.926324,       125.275319
2014-07-04T03:19:58, 1/0363064731.15681,  7.5687329e-06,        -3.823246,        14.747698,       125.444022,  7.2071848e-06,        -2.136709,        29.938170,       125.275318
2014-07-04T03:20:30, 1/0363064763.15681,  7.5666309e-06,        -3.823159,        14.756761,       125.444021,  7.2049734e-06,        -2.136922,        29.949997,       125.275317
2014-07-04T03:21:02, 1/0363064795.15681,  7.5645327e-06,        -3.823071,        14.765808,       125.444021,  7.2027660e-06,        -2.137135,        29.961804,       125.275316
2014-07-04T03:21:34, 1/0363064827.15681,  7.5624383e-06,        -3.822984,        14.774838,       125.444020,  7.2005627e-06,        -2.137348,        29.973588,       125.275314
2014-07-04T03:22:06, 1/0363064859.15681,  7.5603480e-06,        -3.822897,        14.783851,       125.444020,  7.1983637e-06,        -2.137560,        29.985349,       125.275313
2014-07-04T03:22:38, 1/0363064891.15681,  7.5582621e-06,        -3.822810,        14.792844,       125.444020,  7.1961692e-06,        -2.137771,        29.997086,       125.275312
2014-07-04T03:23:10, 1/0363064923.15681,  7.5561807e-06,        -3.822723,        14.801818,       125.444019,  7.1939796e-06,        -2.137983,        30.008797,       125.275311
2014-07-04T03:23:42, 1/0363064955.15681,  7.5541040e-06,        -3.822637,        14.810772,       125.444019,  7.1917949e-06,        -2.138193,        30.020481,       125.275309
2014-07-04T03:24:14, 1/0363064987.15681,  7.5520323e-06,        -3.822550,        14.819704,       125.444018,  7.1896155e-06,        -2.138404,        30.032138,       125.275308
2014-07-04T03:24:46, 1/0363065019.15681,  7.5499657e-06,        -3.822464,        14.828614,       125.444018,  7.1874415e-06,        -2.138614,        30.043766,       125.275307
2014-07-04T03:25:18, 1/0363065051.15681,  7.5479044e-06,        -3.822378,        14.837501,       125.444018,  7.1852731e-06,        -2.138823,        30.055364,       125.275306
2014-07-04T03:25:50, 1/0363065083.15681,  7.5458487e-06,        -3.822293,        14.846364,       125.444017,  7.1831105e-06,        -2.139031,        30.066930,       125.275304
2014-07-04T03:26:22, 1/0363065115.15681,  7.5437987e-06,        -3.822207,        14.855202,       125.444017,  7.1809540e-06,        -2.139239,        30.078464,       125.275303
2014-07-04T03:26:54, 1/0363065147.15681,  7.5417547e-06,        -3.822122,        14.864015,       125.444016,  7.1788038e-06,        -2.139447,        30.089965,       125.275302
2014-07-04T03:27:26, 1/0363065179.15681,  7.5397168e-06,        -3.822037,        14.872801,       125.444016,  7.1766600e-06,        -2.139654,        30.101431,       125.275301
2014-07-04T03:27:58, 1/0363065211.15681,  7.5376851e-06,        -3.821952,        14.881560,       125.444016,  7.1745229e-06,        -2.139860,        30.112862,       125.275300
2014-07-04T03:28:30, 1/0363065243.15681,  7.5356600e-06,        -3.821868,        14.890290,       125.444015,  7.1723926e-06,        -2.140065,        30.124256,       125.275298
2014-07-04T03:29:02, 1/0363065275.15681,  7.5336416e-06,        -3.821784,        14.898992,       125.444015,  7.1702694e-06,        -2.140270,        30.135612,       125.275297
2014-07-04T03:29:34, 1/0363065307.15681,  7.5316301e-06,        -3.821700,        14.907664,       125.444014,  7.1681535e-06,        -2.140474,        30.146930,       125.275296
2014-07-04T03:30:06, 1/0363065339.15681,  7.5296257e-06,        -3.821617,        14.916305,       125.444014,  7.1660450e-06,        -2.140678,        30.158208,       125.275295
2014-07-04T03:30:38, 1/0363065371.15681,  7.5276285e-06,        -3.821534,        14.924915,       125.444014,  7.1639442e-06,        -2.140881,        30.169445,       125.275294
2014-07-04T03:31:10, 1/0363065403.15681,  7.5256387e-06,        -3.821451,        14.933493,       125.444013,  7.1618512e-06,        -2.141083,        30.180640,       125.275292
2014-07-04T03:31:42, 1/0363065435.15681,  7.5236566e-06,        -3.821368,        14.942038,       125.444013,  7.1597663e-06,        -2.141284,        30.191792,       125.275291
2014-07-04T03:32:14, 1/0363065467.15681,  7.5216823e-06,        -3.821286,        14.950549,       125.444012,  7.1576896e-06,        -2.141484,        30.202899,       125.275290
2014-07-04T03:32:46, 1/0363065499.15681,  7.5197160e-06,        -3.821204,        14.959025,       125.444012,  7.1556214e-06,        -2.141684,        30.213962,       125.275289
2014-07-04T03:33:18, 1/0363065531.15681,  7.5177579e-06,        -3.821123,        14.967466,       125.444012,  7.1535617e-06,        -2.141882,        30.224979,       125.275288
2014-07-04T03:33:50, 1/0363065563.15681,  7.5158082e-06,        -3.821041,        14.975871,       125.444011,  7.1515109e-06,        -2.142080,        30.235949,       125.275286
2014-07-04T03:34:22, 1/0363065595.15681,  7.5138669e-06,        -3.820961,        14.984239,       125.444011,  7.1494691e-06,        -2.142277,        30.246871,       125.275285
2014-07-04T03:34:54, 1/0363065627.15681,  7.5119344e-06,        -3.820880,        14.992570,       125.444010,  7.1474365e-06,        -2.142473,        30.257743,       125.275284
2014-07-04T03:35:26, 1/0363065659.15681,  7.5100108e-06,        -3.820800,        15.000862,       125.444010,  7.1454133e-06,        -2.142669,        30.268566,       125.275283
2014-07-04T03:35:58, 1/0363065691.15681,  7.5080963e-06,        -3.820720,        15.009115,       125.444010,  7.1433996e-06,        -2.142863,        30.279337,       125.275282
2014-07-04T03:36:30, 1/0363065723.15681,  7.5061910e-06,        -3.820641,        15.017328,       125.444009,  7.1413957e-06,        -2.143056,        30.290057,       125.275281
2014-07-04T03:37:02, 1/0363065755.15681,  7.5042951e-06,        -3.820562,        15.025500,       125.444009,  7.1394017e-06,        -2.143249,        30.300723,       125.275279
2014-07-04T03:37:34, 1/0363065787.15681,  7.5024087e-06,        -3.820484,        15.033631,       125.444008,  7.1374178e-06,        -2.143440,        30.311336,       125.275278
2014-07-04T03:38:06, 1/0363065819.15681,  7.5005322e-06,        -3.820406,        15.041719,       125.444008,  7.1354442e-06,        -2.143631,        30.321893,       125.275277
2014-07-04T03:38:38, 1/0363065851.15681,  7.4986655e-06,        -3.820328,        15.049765,       125.444008,  7.1334810e-06,        -2.143820,        30.332395,       125.275276
2014-07-04T03:39:10, 1/0363065883.15681,  7.4968089e-06,        -3.820251,        15.057768,       125.444007,  7.1315284e-06,        -2.144008,        30.342840,       125.275275
2014-07-04T03:39:42, 1/0363065915.15681,  7.4949625e-06,        -3.820174,        15.065726,       125.444007,  7.1295867e-06,        -2.144196,        30.353228,       125.275274
2014-07-04T03:40:14, 1/0363065947.15681,  7.4931266e-06,        -3.820097,        15.073639,       125.444007,  7.1276559e-06,        -2.144382,        30.363557,       125.275272
2014-07-04T03:40:46, 1/0363065979.15681,  7.4913011e-06,        -3.820022,        15.081507,       125.444006,  7.1257362e-06,        -2.144567,        30.373826,       125.275271
2014-07-04T03:41:18, 1/0363066011.15681,  7.4894864e-06,        -3.819946,        15.089328,       125.444006,  7.1238278e-06,        -2.144751,        30.384036,       125.275270
2014-07-04T03:41:50, 1/0363066043.15681,  7.4876826e-06,        -3.819871,        15.097103,       125.444005,  7.1219309e-06,        -2.144935,        30.394184,       125.275269
2014-07-04T03:42:22, 1/0363066075.15681,  7.4858897e-06,        -3.819796,        15.104830,       125.444005,  7.1200455e-06,        -2.145116,        30.404270,       125.275268
2014-07-04T03:42:54, 1/0363066107.15681,  7.4841079e-06,        -3.819722,        15.112509,       125.444005,  7.1181719e-06,        -2.145297,        30.414294,       125.275267
2014-07-04T03:43:26, 1/0363066139.15681,  7.4823375e-06,        -3.819649,        15.120139,       125.444004,  7.1163102e-06,        -2.145477,        30.424254,       125.275266
2014-07-04T03:43:58, 1/0363066171.15681,  7.4805784e-06,        -3.819576,        15.127720,       125.444004,  7.1144605e-06,        -2.145655,        30.434150,       125.275264
2014-07-04T03:44:30, 1/0363066203.15681,  7.4788309e-06,        -3.819503,        15.135251,       125.444004,  7.1126230e-06,        -2.145833,        30.443981,       125.275263
2014-07-04T03:45:02, 1/0363066235.15681,  7.4770951e-06,        -3.819431,        15.142732,       125.444003,  7.1107978e-06,        -2.146009,        30.453746,       125.275262
2014-07-04T03:45:34, 1/0363066267.15681,  7.4753710e-06,        -3.819359,        15.150161,       125.444003,  7.1089850e-06,        -2.146184,        30.463445,       125.275261
2014-07-04T03:46:06, 1/0363066299.15681,  7.4736589e-06,        -3.819288,        15.157540,       125.444002,  7.1071847e-06,        -2.146358,        30.473077,       125.275260
2014-07-04T03:46:38, 1/0363066331.15681,  7.4719587e-06,        -3.819217,        15.164866,       125.444002,  7.1053972e-06,        -2.146530,        30.482641,       125.275259
2014-07-04T03:47:10, 1/0363066363.15681,  7.4702707e-06,        -3.819147,        15.172140,       125.444002,  7.1036224e-06,        -2.146701,        30.492137,       125.275258
2014-07-04T03:47:42, 1/0363066395.15681,  7.4685949e-06,        -3.819077,        15.179361,       125.444001,  7.1018605e-06,        -2.146871,        30.501564,       125.275257
2014-07-04T03:48:14, 1/0363066427.15681,  7.4669314e-06,        -3.819008,        15.186529,       125.444001,  7.1001116e-06,        -2.147040,        30.510921,       125.275256
2014-07-04T03:48:46, 1/0363066459.15681,  7.4652803e-06,        -3.818940,        15.193644,       125.444001,  7.0983758e-06,        -2.147208,        30.520209,       125.275254
2014-07-04T03:49:18, 1/0363066491.15681,  7.4636417e-06,        -3.818872,        15.200704,       125.444000,  7.0966532e-06,        -2.147374,        30.529427,       125.275253
2014-07-04T03:49:50, 1/0363066523.15681,  7.4620157e-06,        -3.818804,        15.207710,       125.444000,  7.0949437e-06,        -2.147539,        30.538574,       125.275252
2014-07-04T03:50:22, 1/0363066555.15681,  7.4604023e-06,        -3.818737,        15.214662,       125.444000,  7.0932476e-06,        -2.147703,        30.547650,       125.275251
2014-07-04T03:50:54, 1/0363066587.15681,  7.4588015e-06,        -3.818671,        15.221559,       125.443999,  7.0915649e-06,        -2.147865,        30.556654,       125.275250
2014-07-04T03:51:26, 1/0363066619.15681,  7.4572135e-06,        -3.818605,        15.228401,       125.443999,  7.0898955e-06,        -2.148026,        30.565587,       125.275249
2014-07-04T03:51:58, 1/0363066651.15681,  7.4556382e-06,        -3.818539,        15.235188,       125.443998,  7.0882396e-06,        -2.148186,        30.574448,       125.275248
2014-07-04T03:52:30, 1/0363066683.15681,  7.4540757e-06,        -3.818474,        15.241919,       125.443998,  7.0865972e-06,        -2.148344,        30.583238,       125.275247
2014-07-04T03:53:02, 1/0363066715.15681,  7.4525260e-06,        -3.818410,        15.248596,       125.443998,  7.0849684e-06,        -2.148502,        30.591954,       125.275246
2014-07-04T03:53:34, 1/0363066747.15681,  7.4509892e-06,        -3.818346,        15.255217,       125.443997,  7.0833530e-06,        -2.148658,        30.600599,       125.275245
2014-07-04T03:54:06, 1/0363066779.15681,  7.4494651e-06,        -3.818283,        15.261782,       125.443997,  7.0817512e-06,        -2.148812,        30.609172,       125.275244
2014-07-04T03:54:38, 1/0363066811.15681,  7.4479539e-06,        -3.818220,        15.268292,       125.443997,  7.0801628e-06,        -2.148966,        30.617672,       125.275243
2014-07-04T03:55:10, 1/0363066843.15681,  7.4464555e-06,        -3.818158,        15.274747,       125.443996,  7.0785880e-06,        -2.149118,        30.626100,       125.275242
2014-07-04T03:55:42, 1/0363066875.15681,  7.4449698e-06,        -3.818096,        15.281147,       125.443996,  7.0770266e-06,        -2.149268,        30.634457,       125.275240
2014-07-04T03:56:14, 1/0363066907.15681,  7.4434968e-06,        -3.818035,        15.287492,       125.443996,  7.0754786e-06,        -2.149418,        30.642742,       125.275239
2014-07-04T03:56:46, 1/0363066939.15681,  7.4420365e-06,        -3.817975,        15.293782,       125.443995,  7.0739439e-06,        -2.149566,        30.650956,       125.275238
2014-07-04T03:57:18, 1/0363066971.15681,  7.4405887e-06,        -3.817915,        15.300018,       125.443995,  7.0724225e-06,        -2.149713,        30.659099,       125.275237
2014-07-04T03:57:50, 1/0363067003.15681,  7.4391535e-06,        -3.817855,        15.306200,       125.443995,  7.0709143e-06,        -2.149858,        30.667172,       125.275236
2014-07-04T03:58:22, 1/0363067035.15681,  7.4377306e-06,        -3.817796,        15.312328,       125.443994,  7.0694192e-06,        -2.150003,        30.675174,       125.275235
2014-07-04T03:58:54, 1/0363067067.15681,  7.4363201e-06,        -3.817738,        15.318403,       125.443994,  7.0679370e-06,        -2.150146,        30.683108,       125.275234
2014-07-04T03:59:26, 1/0363067099.15681,  7.4349217e-06,        -3.817680,        15.324425,       125.443994,  7.0664677e-06,        -2.150287,        30.690973,       125.275233
2014-07-04T03:59:58, 1/0363067131.15681,  7.4335355e-06,        -3.817622,        15.330395,       125.443993,  7.0650112e-06,        -2.150428,        30.698769,       125.275232
2014-07-04T04:00:30, 1/0363067163.15681,  7.4321612e-06,        -3.817565,        15.336314,       125.443993,  7.0635673e-06,        -2.150567,        30.706499,       125.275231
2014-07-04T04:01:02, 1/0363067195.15681,  7.4307988e-06,        -3.817509,        15.342181,       125.443993,  7.0621359e-06,        -2.150706,        30.714161,       125.275230
2014-07-04T04:01:34, 1/0363067227.15681,  7.4294482e-06,        -3.817453,        15.347997,       125.443992,  7.0607169e-06,        -2.150843,        30.721757,       125.275229
2014-07-04T04:02:06, 1/0363067259.15681,  7.4281092e-06,        -3.817397,        15.353763,       125.443992,  7.0593102e-06,        -2.150978,        30.729288,       125.275228
2014-07-04T04:02:38, 1/0363067291.15681,  7.4267817e-06,        -3.817342,        15.359480,       125.443991,  7.0579156e-06,        -2.151113,        30.736754,       125.275227
2014-07-04T04:03:10, 1/0363067323.15681,  7.4254655e-06,        -3.817288,        15.365147,       125.443991,  7.0565330e-06,        -2.151246,        30.744156,       125.275226
2014-07-04T04:03:42, 1/0363067355.15681,  7.4241607e-06,        -3.817233,        15.370765,       125.443991,  7.0551623e-06,        -2.151379,        30.751494,       125.275225
2014-07-04T04:04:14, 1/0363067387.15681,  7.4228670e-06,        -3.817180,        15.376335,       125.443990,  7.0538034e-06,        -2.151510,        30.758770,       125.275224
2014-07-04T04:04:46, 1/0363067419.15681,  7.4215844e-06,        -3.817127,        15.381858,       125.443990,  7.0524561e-06,        -2.151640,        30.765983,       125.275223
2014-07-04T04:05:18, 1/0363067451.15681,  7.4203127e-06,        -3.817074,        15.387333,       125.443990,  7.0511204e-06,        -2.151769,        30.773135,       125.275222
2014-07-04T04:05:50, 1/0363067483.15681,  7.4190518e-06,        -3.817022,        15.392761,       125.443989,  7.0497961e-06,        -2.151897,        30.780225,       125.275221
2014-07-04T04:06:22, 1/0363067515.15681,  7.4178017e-06,        -3.816970,        15.398143,       125.443989,  7.0484832e-06,        -2.152024,        30.787255,       125.275220
2014-07-04T04:06:54, 1/0363067547.15681,  7.4165623e-06,        -3.816919,        15.403479,       125.443989,  7.0471814e-06,        -2.152149,        30.794225,       125.275219
2014-07-04T04:07:26, 1/0363067579.15681,  7.4153334e-06,        -3.816868,        15.408769,       125.443989,  7.0458909e-06,        -2.152274,        30.801136,       125.275218
2014-07-04T04:07:58, 1/0363067611.15681,  7.4141150e-06,        -3.816817,        15.414014,       125.443988,  7.0446113e-06,        -2.152397,        30.807988,       125.275217
