2014-09-12T00:00:00, 1/0369100731.15681,  6.6041423e-06,        -3.765704,        18.576299,       125.092951,  6.1609822e-06,        -2.265805,        35.600417,       125.100397
2014-09-12T00:00:32, 1/0369100763.15681,  6.6041498e-06,        -3.765703,        18.576347,       125.092944,  6.1609868e-06,        -2.265805,        35.600478,       125.100376
2014-09-12T00:01:04, 1/0369100795.15681,  6.6041572e-06,        -3.765703,        18.576395,       125.092937,  6.1609912e-06,        -2.265806,        35.600539,       125.100356
2014-09-12T00:01:36, 1/0369100827.15681,  6.6041644e-06,        -3.765703,        18.576444,       125.092930,  6.1609956e-06,        -2.265806,        35.600601,       125.100335
2014-09-12T00:02:08, 1/0369100859.15681,  6.6041716e-06,        -3.765703,        18.576493,       125.092923,  6.1609998e-06,        -2.265806,        35.600664,       125.100315
2014-09-12T00:02:40, 1/0369100891.15681,  6.6041786e-06,        -3.765703,        18.576543,       125.092916,  6.1610040e-06,        -2.265807,        35.600727,       125.100295
2014-09-12T00:03:12, 1/0369100923.15681,  6.6041855e-06,        -3.765704,        18.576594,       125.092909,  6.1610080e-06,        -2.265807,        35.600791,       125.100274
2014-09-12T00:03:44, 1/0369100955.15681,  6.6041923e-06,        -3.765704,        18.576645,       125.092902,  6.1610118e-06,        -2.265808,        35.600856,       125.100254
2014-09-12T00:04:16, 1/0369100987.15681,  6.6041990e-06,        -3.765704,        18.576696,       125.092895,  6.1610155e-06,        -2.265808,        35.600922,       125.100234
2014-09-12T00:04:48, 1/0369101019.15681,  6.6042055e-06,        -3.765704,        18.576749,       125.092888,  6.1610191e-06,        -2.265809,        35.600988,       125.100213
2014-09-12T00:05:20, 1/0369101051.15681,  6.6042119e-06,        -3.765704,        18.576801,       125.092881,  6.1610226e-06,        -2.265809,        35.601055,       125.100193
2014-09-12T00:05:52, 1/0369101083.15681,  6.6042181e-06,        -3.765704,        18.576855,       125.092874,  6.1610259e-06,        -2.265810,        35.601123,       125.100173
2014-09-12T00:06:24, 1/0369101115.15681,  6.6042243e-06,        -3.765704,        18.576909,       125.092867,  6.1610290e-06,        -2.265810,        35.601192,       125.100152
2014-09-12T00:06:56, 1/0369101147.15681,  6.6042303e-06,        -3.765704,        18.576963,       125.092860,  6.1610320e-06,        -2.265811,        35.601261,       125.100132
2014-09-12T00:07:28, 1/0369101179.15681,  6.6042361e-06,        -3.765704,        18.577018,       125.092853,  6.1610349e-06,        -2.265812,        35.601331,       125.100111
2014-09-12T00:08:00, 1/0369101211.15681,  6.6042418e-06,        -3.765704,        18.577074,       125.092846,  6.1610376e-06,        -2.265812,        35.601402,       125.100091
2014-09-12T00:08:32, 1/0369101243.15681,  6.6042474e-06,        -3.765705,        18.577130,       125.092838,  6.1610402e-06,        -2.265813,        35.601474,       125.100071
2014-09-12T00:09:04, 1/0369101275.15681,  6.6042528e-06,        -3.765705,        18.577187,       125.092831,  6.1610426e-06,        -2.265813,        35.601547,       125.100050
2014-09-12T00:09:36, 1/0369101307.15681,  6.6042581e-06,        -3.765705,        18.577245,       125.092824,  6.1610448e-06,        -2.265814,        35.601620,       125.100030
2014-09-12T00:10:08, 1/0369101339.15681,  6.6042632e-06,        -3.765705,        18.577303,       125.092817,  6.1610469e-06,        -2.265815,        35.601694,       125.100009
2014-09-12T00:10:40, 1/0369101371.15681,  6.6042681e-06,        -3.765705,        18.577362,       125.092810,  6.1610489e-06,        -2.265815,        35.601770,       125.099989
2014-09-12T00:11:12, 1/0369101403.15681,  6.6042730e-06,        -3.765706,        18.577422,       125.092803,  6.1610506e-06,        -2.265816,        35.601846,       125.099969
2014-09-12T00:11:44, 1/0369101435.15681,  6.6042776e-06,        -3.765706,        18.577482,       125.092796,  6.1610522e-06,        -2.265817,        35.601923,       125.099948
2014-09-12T00:12:16, 1/0369101467.15681,  6.6042821e-06,        -3.765706,        18.577543,       125.092789,  6.1610537e-06,        -2.265817,        35.602000,       125.099928
2014-09-12T00:12:48, 1/0369101499.15681,  6.6042865e-06,        -3.765707,        18.577605,       125.092782,  6.1610550e-06,        -2.265818,        35.602079,       125.099907
2014-09-12T00:13:20, 1/0369101531.15681,  6.6042907e-06,        -3.765707,        18.577667,       125.092775,  6.1610561e-06,        -2.265819,        35.602159,       125.099887
2014-09-12T00:13:52, 1/0369101563.15681,  6.6042947e-06,        -3.765707,        18.577730,       125.092768,  6.1610570e-06,        -2.265820,        35.602239,       125.099866
2014-09-12T00:14:24, 1/0369101595.15681,  6.6042986e-06,        -3.765708,        18.577794,       125.092761,  6.1610578e-06,        -2.265820,        35.602320,       125.099846
2014-09-12T00:14:56, 1/0369101627.15681,  6.6043023e-06,        -3.765708,        18.577858,       125.092754,  6.1610584e-06,        -2.265821,        35.602403,       125.099826
2014-09-12T00:15:28, 1/0369101659.15681,  6.6043059e-06,        -3.765708,        18.577924,       125.092747,  6.1610589e-06,        -2.265822,        35.602486,       125.099805
2014-09-12T00:16:00, 1/0369101691.15681,  6.6043093e-06,        -3.765709,        18.577989,       125.092739,  6.1610592e-06,        -2.265823,        35.602570,       125.099785
2014-09-12T00:16:32, 1/0369101723.15681,  6.6043126e-06,        -3.765709,        18.578056,       125.092732,  6.1610593e-06,        -2.265824,        35.602655,       125.099764
2014-09-12T00:17:04, 1/0369101755.15681,  6.6043157e-06,        -3.765710,        18.578123,       125.092725,  6.1610592e-06,        -2.265824,        35.602741,       125.099744
2014-09-12T00:17:36, 1/0369101787.15681,  6.6043186e-06,        -3.765710,        18.578191,       125.092718,  6.1610590e-06,        -2.265825,        35.602827,       125.099723
2014-09-12T00:18:08, 1/0369101819.15681,  6.6043214e-06,        -3.765711,        18.578259,       125.092711,  6.1610587e-06,        -2.265826,        35.602915,       125.099703
2014-09-12T00:18:40, 1/0369101851.15681,  6.6043240e-06,        -3.765711,        18.578328,       125.092704,  6.1610581e-06,        -2.265827,        35.603003,       125.099682
2014-09-12T00:19:12, 1/0369101883.15681,  6.6043265e-06,        -3.765712,        18.578398,       125.092697,  6.1610574e-06,        -2.265828,        35.603092,       125.099662
2014-09-12T00:19:44, 1/0369101915.15681,  6.6043289e-06,        -3.765712,        18.578469,       125.092690,  6.1610566e-06,        -2.265829,        35.603183,       125.099641
2014-09-12T00:20:16, 1/0369101947.15681,  6.6043311e-06,        -3.765713,        18.578540,       125.092683,  6.1610556e-06,        -2.265830,        35.603274,       125.099621
2014-09-12T00:20:48, 1/0369101979.15681,  6.6043331e-06,        -3.765713,        18.578611,       125.092676,  6.1610544e-06,        -2.265831,        35.603365,       125.099600
2014-09-12T00:21:20, 1/0369102011.15681,  6.6043351e-06,        -3.765714,        18.578684,       125.092669,  6.1610531e-06,        -2.265832,        35.603458,       125.099580
2014-09-12T00:21:52, 1/0369102043.15681,  6.6043368e-06,        -3.765714,        18.578757,       125.092662,  6.1610517e-06,        -2.265833,        35.603551,       125.099560
2014-09-12T00:22:24, 1/0369102075.15681,  6.6043385e-06,        -3.765715,        18.578830,       125.092654,  6.1610501e-06,        -2.265834,        35.603645,       125.099539
2014-09-12T00:22:56, 1/0369102107.15681,  6.6043400e-06,        -3.765716,        18.578904,       125.092647,  6.1610484e-06,        -2.265835,        35.603740,       125.099519
2014-09-12T00:23:28, 1/0369102139.15681,  6.6043414e-06,        -3.765716,        18.578979,       125.092640,  6.1610465e-06,        -2.265836,        35.603836,       125.099498
2014-09-12T00:24:00, 1/0369102171.15681,  6.6043426e-06,        -3.765717,        18.579054,       125.092633,  6.1610445e-06,        -2.265837,        35.603932,       125.099478
2014-09-12T00:24:32, 1/0369102203.15681,  6.6043438e-06,        -3.765717,        18.579130,       125.092626,  6.1610424e-06,        -2.265838,        35.604029,       125.099457
2014-09-12T00:25:04, 1/0369102235.15681,  6.6043448e-06,        -3.765718,        18.579206,       125.092619,  6.1610402e-06,        -2.265839,        35.604127,       125.099437
2014-09-12T00:25:36, 1/0369102267.15681,  6.6043457e-06,        -3.765719,        18.579282,       125.092612,  6.1610378e-06,        -2.265840,        35.604225,       125.099416
2014-09-12T00:26:08, 1/0369102299.15681,  6.6043466e-06,        -3.765719,        18.579359,       125.092605,  6.1610354e-06,        -2.265841,        35.604324,       125.099396
2014-09-12T00:26:40, 1/0369102331.15681,  6.6043473e-06,        -3.765720,        18.579437,       125.092598,  6.1610328e-06,        -2.265842,        35.604423,       125.099375
2014-09-12T00:27:12, 1/0369102363.15681,  6.6043479e-06,        -3.765721,        18.579515,       125.092591,  6.1610302e-06,        -2.265843,        35.604523,       125.099355
2014-09-12T00:27:44, 1/0369102395.15681,  6.6043485e-06,        -3.765722,        18.579593,       125.092583,  6.1610274e-06,        -2.265844,        35.604623,       125.099334
2014-09-12T00:28:16, 1/0369102427.15681,  6.6043490e-06,        -3.765722,        18.579672,       125.092576,  6.1610246e-06,        -2.265845,        35.604724,       125.099313
2014-09-12T00:28:48, 1/0369102459.15681,  6.6043494e-06,        -3.765723,        18.579751,       125.092569,  6.1610217e-06,        -2.265847,        35.604825,       125.099293
2014-09-12T00:29:20, 1/0369102491.15681,  6.6043497e-06,        -3.765724,        18.579830,       125.092562,  6.1610187e-06,        -2.265848,        35.604927,       125.099272
2014-09-12T00:29:52, 1/0369102523.15681,  6.6043500e-06,        -3.765724,        18.579909,       125.092555,  6.1610157e-06,        -2.265849,        35.605028,       125.099252
2014-09-12T00:30:24, 1/0369102555.15681,  6.6043503e-06,        -3.765725,        18.579989,       125.092548,  6.1610126e-06,        -2.265850,        35.605130,       125.099231
2014-09-12T00:30:56, 1/0369102587.15681,  6.6043505e-06,        -3.765726,        18.580069,       125.092541,  6.1610095e-06,        -2.265851,        35.605233,       125.099211
2014-09-12T00:31:28, 1/0369102619.15681,  6.6043507e-06,        -3.765727,        18.580149,       125.092534,  6.1610064e-06,        -2.265852,        35.605335,       125.099190
2014-09-12T00:32:00, 1/0369102651.15681,  6.6043509e-06,        -3.765727,        18.580229,       125.092527,  6.1610033e-06,        -2.265853,        35.605438,       125.099170
2014-09-12T00:32:32, 1/0369102683.15681,  6.6043511e-06,        -3.765728,        18.580308,       125.092520,  6.1610001e-06,        -2.265855,        35.605540,       125.099149
2014-09-12T00:33:04, 1/0369102715.15681,  6.6043513e-06,        -3.765729,        18.580388,       125.092512,  6.1609970e-06,        -2.265856,        35.605643,       125.099129
2014-09-12T00:33:36, 1/0369102747.15681,  6.6043515e-06,        -3.765730,        18.580468,       125.092505,  6.1609939e-06,        -2.265857,        35.605745,       125.099108
2014-09-12T00:34:08, 1/0369102779.15681,  6.6043517e-06,        -3.765730,        18.580548,       125.092498,  6.1609908e-06,        -2.265858,        35.605847,       125.099087
2014-09-12T00:34:40, 1/0369102811.15681,  6.6043520e-06,        -3.765731,        18.580627,       125.092491,  6.1609878e-06,        -2.265859,        35.605949,       125.099067
2014-09-12T00:35:12, 1/0369102843.15681,  6.6043524e-06,        -3.765732,        18.580707,       125.092484,  6.1609848e-06,        -2.265860,        35.606051,       125.099046
2014-09-12T00:35:44, 1/0369102875.15681,  6.6043528e-06,        -3.765733,        18.580786,       125.092477,  6.1609819e-06,        -2.265861,        35.606152,       125.099026
2014-09-12T00:36:16, 1/0369102907.15681,  6.6043533e-06,        -3.765733,        18.580864,       125.092470,  6.1609791e-06,        -2.265862,        35.606253,       125.099005
2014-09-12T00:36:48, 1/0369102939.15681,  6.6043539e-06,        -3.765734,        18.580943,       125.092463,  6.1609764e-06,        -2.265864,        35.606353,       125.098985
2014-09-12T00:37:20, 1/0369102971.15681,  6.6043546e-06,        -3.765735,        18.581020,       125.092455,  6.1609738e-06,        -2.265865,        35.606453,       125.098964
2014-09-12T00:37:52, 1/0369103003.15681,  6.6043555e-06,        -3.765736,        18.581097,       125.092448,  6.1609714e-06,        -2.265866,        35.606551,       125.098943
2014-09-12T00:38:24, 1/0369103035.15681,  6.6043565e-06,        -3.765736,        18.581174,       125.092441,  6.1609691e-06,        -2.265867,        35.606649,       125.098923
2014-09-12T00:38:56, 1/0369103067.15681,  6.6043577e-06,        -3.765737,        18.581250,       125.092434,  6.1609670e-06,        -2.265868,        35.606746,       125.098902
2014-09-12T00:39:28, 1/0369103099.15681,  6.6043590e-06,        -3.765737,        18.581325,       125.092427,  6.1609651e-06,        -2.265869,        35.606842,       125.098882
2014-09-12T00:40:00, 1/0369103131.15681,  6.6043606e-06,        -3.765738,        18.581399,       125.092420,  6.1609634e-06,        -2.265870,        35.606937,       125.098861
2014-09-12T00:40:32, 1/0369103163.15681,  6.6043624e-06,        -3.765739,        18.581472,       125.092413,  6.1609619e-06,        -2.265871,        35.607031,       125.098840
2014-09-12T00:41:04, 1/0369103195.15681,  6.6043644e-06,        -3.765739,        18.581544,       125.092406,  6.1609607e-06,        -2.265872,        35.607123,       125.098820
2014-09-12T00:41:36, 1/0369103227.15681,  6.6043667e-06,        -3.765740,        18.581615,       125.092398,  6.1609598e-06,        -2.265873,        35.607214,       125.098799
2014-09-12T00:42:08, 1/0369103259.15681,  6.6043693e-06,        -3.765740,        18.581685,       125.092391,  6.1609592e-06,        -2.265874,        35.607303,       125.098779
2014-09-12T00:42:40, 1/0369103291.15681,  6.6043722e-06,        -3.765741,        18.581753,       125.092384,  6.1609588e-06,        -2.265874,        35.607391,       125.098758
2014-09-12T00:43:12, 1/0369103323.15681,  6.6043754e-06,        -3.765741,        18.581820,       125.092377,  6.1609589e-06,        -2.265875,        35.607476,       125.098737
2014-09-12T00:43:44, 1/0369103355.15681,  6.6043789e-06,        -3.765742,        18.581886,       125.092370,  6.1609593e-06,        -2.265876,        35.607560,       125.098717
2014-09-12T00:44:16, 1/0369103387.15681,  6.6043829e-06,        -3.765742,        18.581949,       125.092363,  6.1609601e-06,        -2.265877,        35.607642,       125.098696
2014-09-12T00:44:48, 1/0369103419.15681,  6.6043872e-06,        -3.765742,        18.582012,       125.092356,  6.1609613e-06,        -2.265878,        35.607721,       125.098676
2014-09-12T00:45:20, 1/0369103451.15681,  6.6043920e-06,        -3.765742,        18.582072,       125.092348,  6.1609630e-06,        -2.265878,        35.607798,       125.098655
2014-09-12T00:45:52, 1/0369103483.15681,  6.6043972e-06,        -3.765743,        18.582130,       125.092341,  6.1609651e-06,        -2.265879,        35.607872,       125.098634
2014-09-12T00:46:24, 1/0369103515.15681,  6.6044029e-06,        -3.765743,        18.582187,       125.092334,  6.1609678e-06,        -2.265880,        35.607944,       125.098614
2014-09-12T00:46:56, 1/0369103547.15681,  6.6044091e-06,        -3.765743,        18.582241,       125.092327,  6.1609710e-06,        -2.265880,        35.608013,       125.098593
2014-09-12T00:47:28, 1/0369103579.15681,  6.6044158e-06,        -3.765743,        18.582293,       125.092320,  6.1609747e-06,        -2.265881,        35.608079,       125.098572
2014-09-12T00:48:00, 1/0369103611.15681,  6.6044231e-06,        -3.765743,        18.582342,       125.092313,  6.1609791e-06,        -2.265881,        35.608142,       125.098552
2014-09-12T00:48:32, 1/0369103643.15681,  6.6044310e-06,        -3.765743,        18.582389,       125.092306,  6.1609840e-06,        -2.265881,        35.608201,       125.098531
2014-09-12T00:49:04, 1/0369103675.15681,  6.6044395e-06,        -3.765743,        18.582433,       125.092298,  6.1609896e-06,        -2.265882,        35.608257,       125.098510
2014-09-12T00:49:36, 1/0369103707.15681,  6.6044487e-06,        -3.765743,        18.582475,       125.092291,  6.1609959e-06,        -2.265882,        35.608309,       125.098490
2014-09-12T00:50:08, 1/0369103739.15681,  6.6044585e-06,        -3.765742,        18.582513,       125.092284,  6.1610030e-06,        -2.265882,        35.608358,       125.098469
2014-09-12T00:50:40, 1/0369103771.15681,  6.6044691e-06,        -3.765742,        18.582549,       125.092277,  6.1610107e-06,        -2.265882,        35.608402,       125.098448
2014-09-12T00:51:12, 1/0369103803.15681,  6.6044804e-06,        -3.765742,        18.582581,       125.092270,  6.1610193e-06,        -2.265882,        35.608442,       125.098428
2014-09-12T00:51:44, 1/0369103835.15681,  6.6044925e-06,        -3.765741,        18.582610,       125.092263,  6.1610287e-06,        -2.265882,        35.608478,       125.098407
2014-09-12T00:52:16, 1/0369103867.15681,  6.6045055e-06,        -3.765740,        18.582635,       125.092255,  6.1610390e-06,        -2.265882,        35.608509,       125.098386
2014-09-12T00:52:48, 1/0369103899.15681,  6.6045192e-06,        -3.765740,        18.582656,       125.092248,  6.1610501e-06,        -2.265882,        35.608536,       125.098366
2014-09-12T00:53:20, 1/0369103931.15681,  6.6045339e-06,        -3.765739,        18.582674,       125.092241,  6.1610622e-06,        -2.265881,        35.608557,       125.098345
2014-09-12T00:53:52, 1/0369103963.15681,  6.6045495e-06,        -3.765738,        18.582688,       125.092234,  6.1610753e-06,        -2.265881,        35.608573,       125.098324
2014-09-12T00:54:24, 1/0369103995.15681,  6.6045661e-06,        -3.765737,        18.582697,       125.092227,  6.1610894e-06,        -2.265880,        35.608584,       125.098304
2014-09-12T00:54:56, 1/0369104027.15681,  6.6045836e-06,        -3.765736,        18.582702,       125.092220,  6.1611046e-06,        -2.265880,        35.608589,       125.098283
2014-09-12T00:55:28, 1/0369104059.15681,  6.6046022e-06,        -3.765735,        18.582703,       125.092213,  6.1611208e-06,        -2.265879,        35.608588,       125.098262
2014-09-12T00:56:00, 1/0369104091.15681,  6.6046219e-06,        -3.765733,        18.582699,       125.092205,  6.1611382e-06,        -2.265878,        35.608581,       125.098242
2014-09-12T00:56:32, 1/0369104123.15681,  6.6046428e-06,        -3.765732,        18.582690,       125.092198,  6.1611568e-06,        -2.265877,        35.608568,       125.098221
2014-09-12T00:57:04, 1/0369104155.15681,  6.6046647e-06,        -3.765730,        18.582676,       125.092191,  6.1611766e-06,        -2.265876,        35.608548,       125.098200
2014-09-12T00:57:36, 1/0369104187.15681,  6.6046879e-06,        -3.765729,        18.582657,       125.092184,  6.1611977e-06,        -2.265875,        35.608521,       125.098179
2014-09-12T00:58:08, 1/0369104219.15681,  6.6047124e-06,        -3.765727,        18.582633,       125.092177,  6.1612201e-06,        -2.265874,        35.608488,       125.098159
2014-09-12T00:58:40, 1/0369104251.15681,  6.6047381e-06,        -3.765725,        18.582603,       125.092170,  6.1612439e-06,        -2.265872,        35.608447,       125.098138
2014-09-12T00:59:12, 1/0369104283.15681,  6.6047652e-06,        -3.765723,        18.582567,       125.092162,  6.1612691e-06,        -2.265871,        35.608399,       125.098117
2014-09-12T00:59:44, 1/0369104315.15681,  6.6047937e-06,        -3.765720,        18.582525,       125.092155,  6.1612957e-06,        -2.265869,        35.608342,       125.098097
2014-09-12T01:00:16, 1/0369104347.15681,  6.6048236e-06,        -3.765718,        18.582477,       125.092148,  6.1613239e-06,        -2.265867,        35.608278,       125.098076
2014-09-12T01:00:48, 1/0369104379.15681,  6.6048549e-06,        -3.765715,        18.582423,       125.092141,  6.1613536e-06,        -2.265865,        35.608206,       125.098055
2014-09-12T01:01:20, 1/0369104411.15681,  6.6048878e-06,        -3.765713,        18.582362,       125.092134,  6.1613849e-06,        -2.265863,        35.608125,       125.098034
2014-09-12T01:01:52, 1/0369104443.15681,  6.6049223e-06,        -3.765710,        18.582295,       125.092126,  6.1614178e-06,        -2.265861,        35.608035,       125.098014
2014-09-12T01:02:24, 1/0369104475.15681,  6.6049583e-06,        -3.765707,        18.582220,       125.092119,  6.1614525e-06,        -2.265858,        35.607936,       125.097993
2014-09-12T01:02:56, 1/0369104507.15681,  6.6049961e-06,        -3.765703,        18.582138,       125.092112,  6.1614889e-06,        -2.265855,        35.607827,       125.097972
2014-09-12T01:03:28, 1/0369104539.15681,  6.6050355e-06,        -3.765700,        18.582049,       125.092105,  6.1615271e-06,        -2.265852,        35.607710,       125.097951
2014-09-12T01:04:00, 1/0369104571.15681,  6.6050767e-06,        -3.765696,        18.581952,       125.092098,  6.1615672e-06,        -2.265849,        35.607582,       125.097931
2014-09-12T01:04:32, 1/0369104603.15681,  6.6051197e-06,        -3.765692,        18.581848,       125.092091,  6.1616091e-06,        -2.265846,        35.607444,       125.097910
2014-09-12T01:05:04, 1/0369104635.15681,  6.6051646e-06,        -3.765688,        18.581735,       125.092083,  6.1616531e-06,        -2.265843,        35.607295,       125.097889
2014-09-12T01:05:36, 1/0369104667.15681,  6.6052114e-06,        -3.765684,        18.581614,       125.092076,  6.1616990e-06,        -2.265839,        35.607136,       125.097868
2014-09-12T01:06:08, 1/0369104699.15681,  6.6052601e-06,        -3.765680,        18.581485,       125.092069,  6.1617471e-06,        -2.265835,        35.606966,       125.097848
2014-09-12T01:06:40, 1/0369104731.15681,  6.6053109e-06,        -3.765675,        18.581347,       125.092062,  6.1617972e-06,        -2.265831,        35.606784,       125.097827
2014-09-12T01:07:12, 1/0369104763.15681,  6.6053637e-06,        -3.765670,        18.581200,       125.092055,  6.1618495e-06,        -2.265827,        35.606591,       125.097806
2014-09-12T01:07:44, 1/0369104795.15681,  6.6054187e-06,        -3.765665,        18.581044,       125.092047,  6.1619041e-06,        -2.265823,        35.606386,       125.097785
2014-09-12T01:08:16, 1/0369104827.15681,  6.6054758e-06,        -3.765660,        18.580879,       125.092040,  6.1619609e-06,        -2.265818,        35.606168,       125.097765
2014-09-12T01:08:48, 1/0369104859.15681,  6.6055351e-06,        -3.765654,        18.580704,       125.092033,  6.1620201e-06,        -2.265813,        35.605939,       125.097744
2014-09-12T01:09:20, 1/0369104891.15681,  6.6055967e-06,        -3.765648,        18.580519,       125.092026,  6.1620817e-06,        -2.265808,        35.605696,       125.097723
2014-09-12T01:09:52, 1/0369104923.15681,  6.6056606e-06,        -3.765642,        18.580324,       125.092019,  6.1621457e-06,        -2.265803,        35.605440,       125.097702
2014-09-12T01:10:24, 1/0369104955.15681,  6.6057269e-06,        -3.765636,        18.580119,       125.092011,  6.1622122e-06,        -2.265797,        35.605171,       125.097681
2014-09-12T01:10:56, 1/0369104987.15681,  6.6057957e-06,        -3.765629,        18.579903,       125.092004,  6.1622813e-06,        -2.265791,        35.604889,       125.097661
2014-09-12T01:11:28, 1/0369105019.15681,  6.6058669e-06,        -3.765622,        18.579677,       125.091997,  6.1623530e-06,        -2.265785,        35.604592,       125.097640
2014-09-12T01:12:00, 1/0369105051.15681,  6.6059406e-06,        -3.765615,        18.579440,       125.091990,  6.1624274e-06,        -2.265779,        35.604281,       125.097619
2014-09-12T01:12:32, 1/0369105083.15681,  6.6060170e-06,        -3.765608,        18.579192,       125.091983,  6.1625045e-06,        -2.265772,        35.603956,       125.097598
2014-09-12T01:13:04, 1/0369105115.15681,  6.6060959e-06,        -3.765600,        18.578932,       125.091975,  6.1625844e-06,        -2.265766,        35.603615,       125.097577
2014-09-12T01:13:36, 1/0369105147.15681,  6.6061776e-06,        -3.765592,        18.578661,       125.091968,  6.1626671e-06,        -2.265758,        35.603260,       125.097557
2014-09-12T01:14:08, 1/0369105179.15681,  6.6062620e-06,        -3.765584,        18.578378,       125.091961,  6.1627527e-06,        -2.265751,        35.602889,       125.097536
2014-09-12T01:14:40, 1/0369105211.15681,  6.6063492e-06,        -3.765575,        18.578082,       125.091954,  6.1628412e-06,        -2.265743,        35.602503,       125.097515
2014-09-12T01:15:12, 1/0369105243.15681,  6.6064392e-06,        -3.765566,        18.577775,       125.091947,  6.1629327e-06,        -2.265735,        35.602100,       125.097494
2014-09-12T01:15:44, 1/0369105275.15681,  6.6065321e-06,        -3.765557,        18.577455,       125.091939,  6.1630273e-06,        -2.265727,        35.601682,       125.097473
2014-09-12T01:16:16, 1/0369105307.15681,  6.6066279e-06,        -3.765548,        18.577123,       125.091932,  6.1631250e-06,        -2.265718,        35.601247,       125.097453
2014-09-12T01:16:48, 1/0369105339.15681,  6.6067267e-06,        -3.765538,        18.576777,       125.091925,  6.1632258e-06,        -2.265710,        35.600795,       125.097432
2014-09-12T01:17:20, 1/0369105371.15681,  6.6068286e-06,        -3.765528,        18.576419,       125.091918,  6.1633298e-06,        -2.265700,        35.600326,       125.097411
2014-09-12T01:17:52, 1/0369105403.15681,  6.6069335e-06,        -3.765517,        18.576047,       125.091911,  6.1634370e-06,        -2.265691,        35.599839,       125.097390
2014-09-12T01:18:24, 1/0369105435.15681,  6.6070415e-06,        -3.765506,        18.575662,       125.091903,  6.1635475e-06,        -2.265681,        35.599336,       125.097369
2014-09-12T01:18:56, 1/0369105467.15681,  6.6071527e-06,        -3.765495,        18.575263,       125.091896,  6.1636614e-06,        -2.265671,        35.598814,       125.097348
2014-09-12T01:19:28, 1/0369105499.15681,  6.6072672e-06,        -3.765484,        18.574850,       125.091889,  6.1637787e-06,        -2.265660,        35.598274,       125.097328
2014-09-12T01:20:00, 1/0369105531.15681,  6.6073848e-06,        -3.765472,        18.574424,       125.091882,  6.1638993e-06,        -2.265650,        35.597716,       125.097307
2014-09-12T01:20:32, 1/0369105563.15681,  6.6075058e-06,        -3.765460,        18.573983,       125.091875,  6.1640235e-06,        -2.265639,        35.597140,       125.097286
2014-09-12T01:21:04, 1/0369105595.15681,  6.6076300e-06,        -3.765447,        18.573527,       125.091867,  6.1641511e-06,        -2.265627,        35.596545,       125.097265
2014-09-12T01:21:36, 1/0369105627.15681,  6.6077577e-06,        -3.765434,        18.573058,       125.091860,  6.1642823e-06,        -2.265615,        35.595931,       125.097244
2014-09-12T01:22:08, 1/0369105659.15681,  6.6078887e-06,        -3.765421,        18.572573,       125.091853,  6.1644171e-06,        -2.265603,        35.595297,       125.097223
2014-09-12T01:22:40, 1/0369105691.15681,  6.6080232e-06,        -3.765407,        18.572074,       125.091846,  6.1645555e-06,        -2.265591,        35.594645,       125.097202
2014-09-12T01:23:12, 1/0369105723.15681,  6.6081611e-06,        -3.765393,        18.571560,       125.091838,  6.1646975e-06,        -2.265578,        35.593973,       125.097182
2014-09-12T01:23:44, 1/0369105755.15681,  6.6083025e-06,        -3.765379,        18.571030,       125.091831,  6.1648432e-06,        -2.265564,        35.593281,       125.097161
2014-09-12T01:24:16, 1/0369105787.15681,  6.6084475e-06,        -3.765364,        18.570486,       125.091824,  6.1649926e-06,        -2.265551,        35.592570,       125.097140
2014-09-12T01:24:48, 1/0369105819.15681,  6.6085959e-06,        -3.765349,        18.569926,       125.091817,  6.1651458e-06,        -2.265537,        35.591838,       125.097119
2014-09-12T01:25:20, 1/0369105851.15681,  6.6087480e-06,        -3.765333,        18.569351,       125.091810,  6.1653027e-06,        -2.265523,        35.591087,       125.097098
2014-09-12T01:25:52, 1/0369105883.15681,  6.6089036e-06,        -3.765317,        18.568760,       125.091802,  6.1654634e-06,        -2.265508,        35.590316,       125.097077
2014-09-12T01:26:24, 1/0369105915.15681,  6.6090628e-06,        -3.765301,        18.568154,       125.091795,  6.1656279e-06,        -2.265493,        35.589524,       125.097056
2014-09-12T01:26:56, 1/0369105947.15681,  6.6092257e-06,        -3.765284,        18.567533,       125.091788,  6.1657962e-06,        -2.265478,        35.588712,       125.097035
2014-09-12T01:27:28, 1/0369105979.15681,  6.6093921e-06,        -3.765267,        18.566895,       125.091781,  6.1659683e-06,        -2.265462,        35.587879,       125.097014
2014-09-12T01:28:00, 1/0369106011.15681,  6.6095622e-06,        -3.765250,        18.566242,       125.091773,  6.1661443e-06,        -2.265446,        35.587026,       125.096994
2014-09-12T01:28:32, 1/0369106043.15681,  6.6097359e-06,        -3.765232,        18.565573,       125.091766,  6.1663240e-06,        -2.265429,        35.586153,       125.096973
2014-09-12T01:29:04, 1/0369106075.15681,  6.6099133e-06,        -3.765214,        18.564889,       125.091759,  6.1665077e-06,        -2.265412,        35.585259,       125.096952
2014-09-12T01:29:36, 1/0369106107.15681,  6.6100943e-06,        -3.765195,        18.564189,       125.091752,  6.1666951e-06,        -2.265395,        35.584344,       125.096931
2014-09-12T01:30:08, 1/0369106139.15681,  6.6102790e-06,        -3.765176,        18.563473,       125.091744,  6.1668864e-06,        -2.265377,        35.583409,       125.096910
