2014-08-15T00:00:31, 1/0366681563.15681,  6.6841130e-06,        -3.767208,        17.885548,       125.329410,  6.2336035e-06,        -2.262010,        34.820401,       125.286540
2014-08-15T00:01:03, 1/0366681595.15681,  6.6840656e-06,        -3.767210,        17.885734,       125.329408,  6.2335583e-06,        -2.262015,        34.820640,       125.286541
2014-08-15T00:01:35, 1/0366681627.15681,  6.6840162e-06,        -3.767213,        17.885928,       125.329405,  6.2335108e-06,        -2.262019,        34.820892,       125.286542
2014-08-15T00:02:07, 1/0366681659.15681,  6.6839646e-06,        -3.767216,        17.886132,       125.329403,  6.2334610e-06,        -2.262024,        34.821156,       125.286544
2014-08-15T00:02:39, 1/0366681691.15681,  6.6839107e-06,        -3.767218,        17.886345,       125.329401,  6.2334089e-06,        -2.262030,        34.821433,       125.286545
2014-08-15T00:03:11, 1/0366681723.15681,  6.6838546e-06,        -3.767221,        17.886569,       125.329399,  6.2333544e-06,        -2.262035,        34.821722,       125.286547
2014-08-15T00:03:43, 1/0366681755.15681,  6.6837961e-06,        -3.767224,        17.886802,       125.329397,  6.2332974e-06,        -2.262041,        34.822024,       125.286548
2014-08-15T00:04:15, 1/0366681787.15681,  6.6837353e-06,        -3.767227,        17.887045,       125.329394,  6.2332380e-06,        -2.262047,        34.822340,       125.286549
2014-08-15T00:04:47, 1/0366681819.15681,  6.6836720e-06,        -3.767231,        17.887300,       125.329392,  6.2331759e-06,        -2.262053,        34.822669,       125.286551
2014-08-15T00:05:19, 1/0366681851.15681,  6.6836063e-06,        -3.767234,        17.887564,       125.329390,  6.2331113e-06,        -2.262059,        34.823013,       125.286552
2014-08-15T00:05:51, 1/0366681883.15681,  6.6835380e-06,        -3.767238,        17.887840,       125.329388,  6.2330439e-06,        -2.262066,        34.823371,       125.286553
2014-08-15T00:06:23, 1/0366681915.15681,  6.6834672e-06,        -3.767242,        17.888127,       125.329386,  6.2329739e-06,        -2.262073,        34.823743,       125.286555
2014-08-15T00:06:55, 1/0366681947.15681,  6.6833937e-06,        -3.767246,        17.888425,       125.329383,  6.2329011e-06,        -2.262080,        34.824130,       125.286556
2014-08-15T00:07:27, 1/0366681979.15681,  6.6833175e-06,        -3.767250,        17.888735,       125.329381,  6.2328254e-06,        -2.262088,        34.824532,       125.286557
2014-08-15T00:07:59, 1/0366682011.15681,  6.6832386e-06,        -3.767254,        17.889056,       125.329379,  6.2327469e-06,        -2.262096,        34.824949,       125.286559
2014-08-15T00:08:31, 1/0366682043.15681,  6.6831570e-06,        -3.767259,        17.889390,       125.329377,  6.2326655e-06,        -2.262104,        34.825382,       125.286560
2014-08-15T00:09:03, 1/0366682075.15681,  6.6830725e-06,        -3.767263,        17.889736,       125.329374,  6.2325811e-06,        -2.262112,        34.825831,       125.286562
2014-08-15T00:09:35, 1/0366682107.15681,  6.6829851e-06,        -3.767268,        17.890094,       125.329372,  6.2324936e-06,        -2.262121,        34.826296,       125.286563
2014-08-15T00:10:07, 1/0366682139.15681,  6.6828948e-06,        -3.767273,        17.890465,       125.329370,  6.2324031e-06,        -2.262130,        34.826778,       125.286564
2014-08-15T00:10:39, 1/0366682171.15681,  6.6828016e-06,        -3.767278,        17.890848,       125.329368,  6.2323094e-06,        -2.262139,        34.827276,       125.286566
2014-08-15T00:11:11, 1/0366682203.15681,  6.6827053e-06,        -3.767283,        17.891245,       125.329366,  6.2322126e-06,        -2.262148,        34.827791,       125.286567
2014-08-15T00:11:43, 1/0366682235.15681,  6.6826060e-06,        -3.767289,        17.891654,       125.329363,  6.2321125e-06,        -2.262158,        34.828324,       125.286568
2014-08-15T00:12:15, 1/0366682267.15681,  6.6825036e-06,        -3.767295,        17.892078,       125.329361,  6.2320092e-06,        -2.262168,        34.828873,       125.286570
2014-08-15T00:12:47, 1/0366682299.15681,  6.6823981e-06,        -3.767301,        17.892514,       125.329359,  6.2319026e-06,        -2.262179,        34.829441,       125.286571
2014-08-15T00:13:19, 1/0366682331.15681,  6.6822894e-06,        -3.767307,        17.892965,       125.329357,  6.2317926e-06,        -2.262190,        34.830026,       125.286572
2014-08-15T00:13:51, 1/0366682363.15681,  6.6821774e-06,        -3.767313,        17.893429,       125.329355,  6.2316792e-06,        -2.262201,        34.830630,       125.286574
2014-08-15T00:14:23, 1/0366682395.15681,  6.6820622e-06,        -3.767319,        17.893907,       125.329352,  6.2315624e-06,        -2.262212,        34.831251,       125.286575
2014-08-15T00:14:55, 1/0366682427.15681,  6.6819438e-06,        -3.767326,        17.894400,       125.329350,  6.2314422e-06,        -2.262224,        34.831892,       125.286577
2014-08-15T00:15:27, 1/0366682459.15681,  6.6818220e-06,        -3.767333,        17.894907,       125.329348,  6.2313184e-06,        -2.262236,        34.832551,       125.286578
2014-08-15T00:15:59, 1/0366682491.15681,  6.6816968e-06,        -3.767340,        17.895428,       125.329346,  6.2311911e-06,        -2.262249,        34.833229,       125.286579
2014-08-15T00:16:31, 1/0366682523.15681,  6.6815683e-06,        -3.767347,        17.895964,       125.329343,  6.2310602e-06,        -2.262262,        34.833926,       125.286581
2014-08-15T00:17:03, 1/0366682555.15681,  6.6814363e-06,        -3.767355,        17.896515,       125.329341,  6.2309257e-06,        -2.262275,        34.834642,       125.286582
2014-08-15T00:17:35, 1/0366682587.15681,  6.6813009e-06,        -3.767363,        17.897080,       125.329339,  6.2307876e-06,        -2.262288,        34.835377,       125.286583
2014-08-15T00:18:07, 1/0366682619.15681,  6.6811620e-06,        -3.767370,        17.897661,       125.329337,  6.2306458e-06,        -2.262302,        34.836132,       125.286585
2014-08-15T00:18:39, 1/0366682651.15681,  6.6810197e-06,        -3.767379,        17.898257,       125.329335,  6.2305004e-06,        -2.262316,        34.836907,       125.286586
2014-08-15T00:19:11, 1/0366682683.15681,  6.6808738e-06,        -3.767387,        17.898867,       125.329332,  6.2303513e-06,        -2.262331,        34.837702,       125.286587
2014-08-15T00:19:43, 1/0366682715.15681,  6.6807244e-06,        -3.767396,        17.899493,       125.329330,  6.2301984e-06,        -2.262346,        34.838516,       125.286589
2014-08-15T00:20:15, 1/0366682747.15681,  6.6805715e-06,        -3.767404,        17.900135,       125.329328,  6.2300418e-06,        -2.262361,        34.839350,       125.286590
2014-08-15T00:20:47, 1/0366682779.15681,  6.6804151e-06,        -3.767413,        17.900791,       125.329326,  6.2298815e-06,        -2.262377,        34.840204,       125.286592
2014-08-15T00:21:19, 1/0366682811.15681,  6.6802550e-06,        -3.767422,        17.901463,       125.329324,  6.2297174e-06,        -2.262393,        34.841078,       125.286593
2014-08-15T00:21:51, 1/0366682843.15681,  6.6800915e-06,        -3.767432,        17.902150,       125.329321,  6.2295496e-06,        -2.262409,        34.841972,       125.286594
2014-08-15T00:22:23, 1/0366682875.15681,  6.6799244e-06,        -3.767442,        17.902853,       125.329319,  6.2293781e-06,        -2.262426,        34.842886,       125.286596
2014-08-15T00:22:55, 1/0366682907.15681,  6.6797537e-06,        -3.767451,        17.903571,       125.329317,  6.2292027e-06,        -2.262443,        34.843821,       125.286597
2014-08-15T00:23:27, 1/0366682939.15681,  6.6795794e-06,        -3.767461,        17.904304,       125.329315,  6.2290237e-06,        -2.262461,        34.844775,       125.286598
2014-08-15T00:23:59, 1/0366682971.15681,  6.6794017e-06,        -3.767472,        17.905053,       125.329312,  6.2288409e-06,        -2.262479,        34.845749,       125.286600
2014-08-15T00:24:31, 1/0366683003.15681,  6.6792204e-06,        -3.767482,        17.905817,       125.329310,  6.2286544e-06,        -2.262497,        34.846743,       125.286601
2014-08-15T00:25:03, 1/0366683035.15681,  6.6790356e-06,        -3.767493,        17.906596,       125.329308,  6.2284642e-06,        -2.262515,        34.847756,       125.286602
2014-08-15T00:25:35, 1/0366683067.15681,  6.6788473e-06,        -3.767504,        17.907390,       125.329306,  6.2282703e-06,        -2.262534,        34.848790,       125.286604
2014-08-15T00:26:07, 1/0366683099.15681,  6.6786556e-06,        -3.767515,        17.908199,       125.329304,  6.2280728e-06,        -2.262554,        34.849842,       125.286605
2014-08-15T00:26:39, 1/0366683131.15681,  6.6784604e-06,        -3.767526,        17.909022,       125.329301,  6.2278717e-06,        -2.262573,        34.850914,       125.286607
2014-08-15T00:27:11, 1/0366683163.15681,  6.6782619e-06,        -3.767538,        17.909861,       125.329299,  6.2276670e-06,        -2.262593,        34.852005,       125.286608
2014-08-15T00:27:43, 1/0366683195.15681,  6.6780600e-06,        -3.767550,        17.910713,       125.329297,  6.2274588e-06,        -2.262613,        34.853115,       125.286609
2014-08-15T00:28:15, 1/0366683227.15681,  6.6778548e-06,        -3.767562,        17.911580,       125.329295,  6.2272471e-06,        -2.262634,        34.854243,       125.286611
2014-08-15T00:28:47, 1/0366683259.15681,  6.6776464e-06,        -3.767574,        17.912461,       125.329293,  6.2270320e-06,        -2.262655,        34.855390,       125.286612
2014-08-15T00:29:19, 1/0366683291.15681,  6.6774348e-06,        -3.767586,        17.913356,       125.329290,  6.2268135e-06,        -2.262676,        34.856554,       125.286613
2014-08-15T00:29:51, 1/0366683323.15681,  6.6772201e-06,        -3.767599,        17.914264,       125.329288,  6.2265918e-06,        -2.262698,        34.857736,       125.286615
2014-08-15T00:30:23, 1/0366683355.15681,  6.6770023e-06,        -3.767611,        17.915185,       125.329286,  6.2263668e-06,        -2.262720,        34.858936,       125.286616
2014-08-15T00:30:55, 1/0366683387.15681,  6.6767816e-06,        -3.767624,        17.916120,       125.329284,  6.2261387e-06,        -2.262742,        34.860152,       125.286617
2014-08-15T00:31:27, 1/0366683419.15681,  6.6765580e-06,        -3.767637,        17.917066,       125.329281,  6.2259076e-06,        -2.262765,        34.861384,       125.286619
2014-08-15T00:31:59, 1/0366683451.15681,  6.6763316e-06,        -3.767651,        17.918025,       125.329279,  6.2256735e-06,        -2.262787,        34.862632,       125.286620
2014-08-15T00:32:31, 1/0366683483.15681,  6.6761025e-06,        -3.767664,        17.918995,       125.329277,  6.2254365e-06,        -2.262810,        34.863895,       125.286622
2014-08-15T00:33:03, 1/0366683515.15681,  6.6758708e-06,        -3.767678,        17.919977,       125.329275,  6.2251969e-06,        -2.262834,        34.865172,       125.286623
2014-08-15T00:33:35, 1/0366683547.15681,  6.6756366e-06,        -3.767691,        17.920969,       125.329273,  6.2249546e-06,        -2.262857,        34.866464,       125.286624
2014-08-15T00:34:07, 1/0366683579.15681,  6.6754000e-06,        -3.767705,        17.921972,       125.329270,  6.2247098e-06,        -2.262881,        34.867769,       125.286626
2014-08-15T00:34:39, 1/0366683611.15681,  6.6751612e-06,        -3.767719,        17.922984,       125.329268,  6.2244627e-06,        -2.262905,        34.869087,       125.286627
2014-08-15T00:35:11, 1/0366683643.15681,  6.6749204e-06,        -3.767733,        17.924005,       125.329266,  6.2242133e-06,        -2.262930,        34.870416,       125.286628
2014-08-15T00:35:43, 1/0366683675.15681,  6.6746775e-06,        -3.767747,        17.925034,       125.329264,  6.2239619e-06,        -2.262954,        34.871756,       125.286630
2014-08-15T00:36:15, 1/0366683707.15681,  6.6744329e-06,        -3.767762,        17.926072,       125.329262,  6.2237086e-06,        -2.262979,        34.873107,       125.286631
2014-08-15T00:36:47, 1/0366683739.15681,  6.6741866e-06,        -3.767776,        17.927116,       125.329259,  6.2234536e-06,        -2.263004,        34.874467,       125.286632
2014-08-15T00:37:19, 1/0366683771.15681,  6.6739388e-06,        -3.767791,        17.928167,       125.329257,  6.2231970e-06,        -2.263028,        34.875835,       125.286634
2014-08-15T00:37:51, 1/0366683803.15681,  6.6736897e-06,        -3.767805,        17.929224,       125.329255,  6.2229390e-06,        -2.263054,        34.877211,       125.286635
2014-08-15T00:38:23, 1/0366683835.15681,  6.6734395e-06,        -3.767820,        17.930286,       125.329253,  6.2226798e-06,        -2.263079,        34.878593,       125.286636
2014-08-15T00:38:55, 1/0366683867.15681,  6.6731883e-06,        -3.767835,        17.931351,       125.329250,  6.2224195e-06,        -2.263104,        34.879980,       125.286638
2014-08-15T00:39:27, 1/0366683899.15681,  6.6729363e-06,        -3.767850,        17.932420,       125.329248,  6.2221585e-06,        -2.263130,        34.881372,       125.286639
2014-08-15T00:39:59, 1/0366683931.15681,  6.6726838e-06,        -3.767865,        17.933492,       125.329246,  6.2218969e-06,        -2.263155,        34.882767,       125.286641
2014-08-15T00:40:31, 1/0366683963.15681,  6.6724308e-06,        -3.767879,        17.934565,       125.329244,  6.2216348e-06,        -2.263180,        34.884164,       125.286642
2014-08-15T00:41:03, 1/0366683995.15681,  6.6721776e-06,        -3.767894,        17.935640,       125.329242,  6.2213725e-06,        -2.263206,        34.885563,       125.286643
2014-08-15T00:41:35, 1/0366684027.15681,  6.6719244e-06,        -3.767909,        17.936714,       125.329239,  6.2211101e-06,        -2.263232,        34.886962,       125.286645
2014-08-15T00:42:07, 1/0366684059.15681,  6.6716714e-06,        -3.767924,        17.937788,       125.329237,  6.2208479e-06,        -2.263257,        34.888360,       125.286646
2014-08-15T00:42:39, 1/0366684091.15681,  6.6714186e-06,        -3.767939,        17.938860,       125.329235,  6.2205861e-06,        -2.263283,        34.889756,       125.286647
2014-08-15T00:43:11, 1/0366684123.15681,  6.6711664e-06,        -3.767954,        17.939930,       125.329233,  6.2203248e-06,        -2.263308,        34.891149,       125.286649
2014-08-15T00:43:43, 1/0366684155.15681,  6.6709149e-06,        -3.767968,        17.940997,       125.329231,  6.2200642e-06,        -2.263333,        34.892538,       125.286650
2014-08-15T00:44:15, 1/0366684187.15681,  6.6706643e-06,        -3.767983,        17.942061,       125.329228,  6.2198046e-06,        -2.263359,        34.893922,       125.286651
2014-08-15T00:44:47, 1/0366684219.15681,  6.6704146e-06,        -3.767998,        17.943120,       125.329226,  6.2195460e-06,        -2.263384,        34.895301,       125.286653
2014-08-15T00:45:19, 1/0366684251.15681,  6.6701662e-06,        -3.768012,        17.944173,       125.329224,  6.2192888e-06,        -2.263409,        34.896673,       125.286654
2014-08-15T00:45:51, 1/0366684283.15681,  6.6699192e-06,        -3.768027,        17.945221,       125.329222,  6.2190329e-06,        -2.263434,        34.898037,       125.286656
2014-08-15T00:46:23, 1/0366684315.15681,  6.6696737e-06,        -3.768041,        17.946262,       125.329219,  6.2187787e-06,        -2.263458,        34.899392,       125.286657
2014-08-15T00:46:55, 1/0366684347.15681,  6.6694298e-06,        -3.768056,        17.947296,       125.329217,  6.2185262e-06,        -2.263483,        34.900738,       125.286658
2014-08-15T00:47:27, 1/0366684379.15681,  6.6691878e-06,        -3.768070,        17.948323,       125.329215,  6.2182756e-06,        -2.263507,        34.902074,       125.286660
2014-08-15T00:47:59, 1/0366684411.15681,  6.6689476e-06,        -3.768084,        17.949340,       125.329213,  6.2180271e-06,        -2.263532,        34.903399,       125.286661
2014-08-15T00:48:31, 1/0366684443.15681,  6.6687096e-06,        -3.768098,        17.950349,       125.329211,  6.2177807e-06,        -2.263556,        34.904712,       125.286662
2014-08-15T00:49:03, 1/0366684475.15681,  6.6684738e-06,        -3.768112,        17.951348,       125.329208,  6.2175367e-06,        -2.263579,        34.906013,       125.286664
2014-08-15T00:49:35, 1/0366684507.15681,  6.6682403e-06,        -3.768125,        17.952338,       125.329206,  6.2172952e-06,        -2.263603,        34.907301,       125.286665
2014-08-15T00:50:07, 1/0366684539.15681,  6.6680093e-06,        -3.768139,        17.953316,       125.329204,  6.2170562e-06,        -2.263626,        34.908575,       125.286666
2014-08-15T00:50:39, 1/0366684571.15681,  6.6677808e-06,        -3.768152,        17.954284,       125.329202,  6.2168199e-06,        -2.263649,        34.909835,       125.286668
2014-08-15T00:51:11, 1/0366684603.15681,  6.6675550e-06,        -3.768166,        17.955240,       125.329199,  6.2165865e-06,        -2.263672,        34.911079,       125.286669
2014-08-15T00:51:43, 1/0366684635.15681,  6.6673319e-06,        -3.768179,        17.956184,       125.329197,  6.2163559e-06,        -2.263694,        34.912308,       125.286671
2014-08-15T00:52:15, 1/0366684667.15681,  6.6671117e-06,        -3.768191,        17.957116,       125.329195,  6.2161284e-06,        -2.263716,        34.913521,       125.286672
2014-08-15T00:52:47, 1/0366684699.15681,  6.6668944e-06,        -3.768204,        17.958036,       125.329193,  6.2159039e-06,        -2.263738,        34.914718,       125.286673
2014-08-15T00:53:19, 1/0366684731.15681,  6.6666802e-06,        -3.768217,        17.958942,       125.329191,  6.2156826e-06,        -2.263760,        34.915897,       125.286675
2014-08-15T00:53:51, 1/0366684763.15681,  6.6664690e-06,        -3.768229,        17.959835,       125.329188,  6.2154646e-06,        -2.263781,        34.917060,       125.286676
2014-08-15T00:54:23, 1/0366684795.15681,  6.6662609e-06,        -3.768241,        17.960714,       125.329186,  6.2152499e-06,        -2.263802,        34.918204,       125.286677
2014-08-15T00:54:55, 1/0366684827.15681,  6.6660561e-06,        -3.768253,        17.961580,       125.329184,  6.2150385e-06,        -2.263823,        34.919330,       125.286679
2014-08-15T00:55:27, 1/0366684859.15681,  6.6658546e-06,        -3.768265,        17.962431,       125.329182,  6.2148307e-06,        -2.263843,        34.920438,       125.286680
2014-08-15T00:55:59, 1/0366684891.15681,  6.6656563e-06,        -3.768276,        17.963268,       125.329180,  6.2146263e-06,        -2.263863,        34.921528,       125.286681
2014-08-15T00:56:31, 1/0366684923.15681,  6.6654614e-06,        -3.768288,        17.964091,       125.329177,  6.2144254e-06,        -2.263882,        34.922598,       125.286683
2014-08-15T00:57:03, 1/0366684955.15681,  6.6652699e-06,        -3.768299,        17.964898,       125.329175,  6.2142281e-06,        -2.263902,        34.923650,       125.286684
2014-08-15T00:57:35, 1/0366684987.15681,  6.6650818e-06,        -3.768310,        17.965692,       125.329173,  6.2140345e-06,        -2.263921,        34.924682,       125.286686
2014-08-15T00:58:07, 1/0366685019.15681,  6.6648972e-06,        -3.768321,        17.966470,       125.329171,  6.2138444e-06,        -2.263939,        34.925694,       125.286687
2014-08-15T00:58:39, 1/0366685051.15681,  6.6647161e-06,        -3.768331,        17.967233,       125.329168,  6.2136581e-06,        -2.263957,        34.926687,       125.286688
2014-08-15T00:59:11, 1/0366685083.15681,  6.6645385e-06,        -3.768341,        17.967981,       125.329166,  6.2134754e-06,        -2.263975,        34.927661,       125.286690
2014-08-15T00:59:43, 1/0366685115.15681,  6.6643643e-06,        -3.768351,        17.968714,       125.329164,  6.2132965e-06,        -2.263993,        34.928614,       125.286691
2014-08-15T01:00:15, 1/0366685147.15681,  6.6641937e-06,        -3.768361,        17.969431,       125.329162,  6.2131213e-06,        -2.264010,        34.929548,       125.286692
2014-08-15T01:00:47, 1/0366685179.15681,  6.6640267e-06,        -3.768371,        17.970134,       125.329160,  6.2129497e-06,        -2.264026,        34.930462,       125.286694
2014-08-15T01:01:19, 1/0366685211.15681,  6.6638632e-06,        -3.768380,        17.970821,       125.329157,  6.2127820e-06,        -2.264043,        34.931356,       125.286695
2014-08-15T01:01:51, 1/0366685243.15681,  6.6637032e-06,        -3.768390,        17.971493,       125.329155,  6.2126179e-06,        -2.264059,        34.932230,       125.286696
2014-08-15T01:02:23, 1/0366685275.15681,  6.6635467e-06,        -3.768399,        17.972149,       125.329153,  6.2124576e-06,        -2.264075,        34.933084,       125.286698
2014-08-15T01:02:55, 1/0366685307.15681,  6.6633938e-06,        -3.768407,        17.972791,       125.329151,  6.2123010e-06,        -2.264090,        34.933918,       125.286699
2014-08-15T01:03:27, 1/0366685339.15681,  6.6632444e-06,        -3.768416,        17.973417,       125.329148,  6.2121481e-06,        -2.264105,        34.934732,       125.286701
2014-08-15T01:03:59, 1/0366685371.15681,  6.6630985e-06,        -3.768424,        17.974028,       125.329146,  6.2119989e-06,        -2.264119,        34.935527,       125.286702
2014-08-15T01:04:31, 1/0366685403.15681,  6.6629561e-06,        -3.768433,        17.974624,       125.329144,  6.2118534e-06,        -2.264134,        34.936302,       125.286703
2014-08-15T01:05:03, 1/0366685435.15681,  6.6628171e-06,        -3.768440,        17.975205,       125.329142,  6.2117116e-06,        -2.264148,        34.937058,       125.286705
2014-08-15T01:05:35, 1/0366685467.15681,  6.6626817e-06,        -3.768448,        17.975771,       125.329140,  6.2115733e-06,        -2.264161,        34.937794,       125.286706
2014-08-15T01:06:07, 1/0366685499.15681,  6.6625496e-06,        -3.768456,        17.976322,       125.329137,  6.2114387e-06,        -2.264174,        34.938510,       125.286707
2014-08-15T01:06:39, 1/0366685531.15681,  6.6624209e-06,        -3.768463,        17.976858,       125.329135,  6.2113077e-06,        -2.264187,        34.939208,       125.286709
2014-08-15T01:07:11, 1/0366685563.15681,  6.6622957e-06,        -3.768470,        17.977380,       125.329133,  6.2111803e-06,        -2.264200,        34.939887,       125.286710
2014-08-15T01:07:43, 1/0366685595.15681,  6.6621737e-06,        -3.768477,        17.977888,       125.329131,  6.2110563e-06,        -2.264212,        34.940547,       125.286711
2014-08-15T01:08:15, 1/0366685627.15681,  6.6620551e-06,        -3.768484,        17.978381,       125.329129,  6.2109359e-06,        -2.264224,        34.941188,       125.286713
2014-08-15T01:08:47, 1/0366685659.15681,  6.6619397e-06,        -3.768490,        17.978860,       125.329126,  6.2108189e-06,        -2.264235,        34.941810,       125.286714
2014-08-15T01:09:19, 1/0366685691.15681,  6.6618276e-06,        -3.768497,        17.979325,       125.329124,  6.2107054e-06,        -2.264246,        34.942415,       125.286716
2014-08-15T01:09:51, 1/0366685723.15681,  6.6617188e-06,        -3.768503,        17.979776,       125.329122,  6.2105952e-06,        -2.264257,        34.943001,       125.286717
2014-08-15T01:10:23, 1/0366685755.15681,  6.6616130e-06,        -3.768509,        17.980214,       125.329120,  6.2104884e-06,        -2.264268,        34.943570,       125.286718
2014-08-15T01:10:55, 1/0366685787.15681,  6.6615104e-06,        -3.768514,        17.980638,       125.329117,  6.2103849e-06,        -2.264278,        34.944121,       125.286720
2014-08-15T01:11:27, 1/0366685819.15681,  6.6614109e-06,        -3.768520,        17.981048,       125.329115,  6.2102846e-06,        -2.264288,        34.944654,       125.286721
2014-08-15T01:11:59, 1/0366685851.15681,  6.6613145e-06,        -3.768525,        17.981446,       125.329113,  6.2101875e-06,        -2.264297,        34.945170,       125.286722
2014-08-15T01:12:31, 1/0366685883.15681,  6.6612210e-06,        -3.768531,        17.981830,       125.329111,  6.2100936e-06,        -2.264307,        34.945670,       125.286724
2014-08-15T01:13:03, 1/0366685915.15681,  6.6611305e-06,        -3.768536,        17.982202,       125.329109,  6.2100029e-06,        -2.264316,        34.946153,       125.286725
2014-08-15T01:13:35, 1/0366685947.15681,  6.6610429e-06,        -3.768540,        17.982561,       125.329106,  6.2099152e-06,        -2.264324,        34.946619,       125.286726
2014-08-15T01:14:07, 1/0366685979.15681,  6.6609582e-06,        -3.768545,        17.982908,       125.329104,  6.2098305e-06,        -2.264333,        34.947069,       125.286728
2014-08-15T01:14:39, 1/0366686011.15681,  6.6608763e-06,        -3.768550,        17.983242,       125.329102,  6.2097488e-06,        -2.264341,        34.947504,       125.286729
2014-08-15T01:15:11, 1/0366686043.15681,  6.6607972e-06,        -3.768554,        17.983565,       125.329100,  6.2096700e-06,        -2.264349,        34.947922,       125.286731
2014-08-15T01:15:43, 1/0366686075.15681,  6.6607208e-06,        -3.768558,        17.983876,       125.329097,  6.2095941e-06,        -2.264356,        34.948326,       125.286732
2014-08-15T01:16:15, 1/0366686107.15681,  6.6606471e-06,        -3.768562,        17.984175,       125.329095,  6.2095210e-06,        -2.264363,        34.948714,       125.286733
2014-08-15T01:16:47, 1/0366686139.15681,  6.6605760e-06,        -3.768566,        17.984463,       125.329093,  6.2094507e-06,        -2.264370,        34.949088,       125.286735
2014-08-15T01:17:19, 1/0366686171.15681,  6.6605075e-06,        -3.768570,        17.984740,       125.329091,  6.2093831e-06,        -2.264377,        34.949447,       125.286736
2014-08-15T01:17:51, 1/0366686203.15681,  6.6604415e-06,        -3.768573,        17.985005,       125.329089,  6.2093182e-06,        -2.264384,        34.949792,       125.286737
2014-08-15T01:18:23, 1/0366686235.15681,  6.6603780e-06,        -3.768576,        17.985261,       125.329086,  6.2092559e-06,        -2.264390,        34.950122,       125.286739
2014-08-15T01:18:55, 1/0366686267.15681,  6.6603169e-06,        -3.768580,        17.985505,       125.329084,  6.2091961e-06,        -2.264396,        34.950440,       125.286740
2014-08-15T01:19:27, 1/0366686299.15681,  6.6602582e-06,        -3.768583,        17.985740,       125.329082,  6.2091389e-06,        -2.264401,        34.950743,       125.286741
2014-08-15T01:19:59, 1/0366686331.15681,  6.6602019e-06,        -3.768586,        17.985964,       125.329080,  6.2090841e-06,        -2.264407,        34.951034,       125.286743
2014-08-15T01:20:31, 1/0366686363.15681,  6.6601477e-06,        -3.768589,        17.986179,       125.329077,  6.2090317e-06,        -2.264412,        34.951312,       125.286744
2014-08-15T01:21:03, 1/0366686395.15681,  6.6600959e-06,        -3.768591,        17.986384,       125.329075,  6.2089816e-06,        -2.264417,        34.951578,       125.286746
2014-08-15T01:21:35, 1/0366686427.15681,  6.6600462e-06,        -3.768594,        17.986579,       125.329073,  6.2089338e-06,        -2.264422,        34.951831,       125.286747
2014-08-15T01:22:07, 1/0366686459.15681,  6.6599986e-06,        -3.768596,        17.986765,       125.329071,  6.2088883e-06,        -2.264427,        34.952072,       125.286748
2014-08-15T01:22:39, 1/0366686491.15681,  6.6599531e-06,        -3.768598,        17.986943,       125.329069,  6.2088450e-06,        -2.264431,        34.952301,       125.286750
2014-08-15T01:23:11, 1/0366686523.15681,  6.6599096e-06,        -3.768601,        17.987112,       125.329066,  6.2088038e-06,        -2.264435,        34.952520,       125.286751
2014-08-15T01:23:43, 1/0366686555.15681,  6.6598681e-06,        -3.768603,        17.987272,       125.329064,  6.2087647e-06,        -2.264439,        34.952727,       125.286752
2014-08-15T01:24:15, 1/0366686587.15681,  6.6598285e-06,        -3.768604,        17.987424,       125.329062,  6.2087276e-06,        -2.264443,        34.952923,       125.286754
2014-08-15T01:24:47, 1/0366686619.15681,  6.6597908e-06,        -3.768606,        17.987567,       125.329060,  6.2086925e-06,        -2.264447,        34.953109,       125.286755
2014-08-15T01:25:19, 1/0366686651.15681,  6.6597549e-06,        -3.768608,        17.987703,       125.329058,  6.2086593e-06,        -2.264450,        34.953284,       125.286756
2014-08-15T01:25:51, 1/0366686683.15681,  6.6597208e-06,        -3.768610,        17.987831,       125.329055,  6.2086279e-06,        -2.264453,        34.953449,       125.286758
2014-08-15T01:26:23, 1/0366686715.15681,  6.6596884e-06,        -3.768611,        17.987952,       125.329053,  6.2085984e-06,        -2.264456,        34.953605,       125.286759
2014-08-15T01:26:55, 1/0366686747.15681,  6.6596577e-06,        -3.768612,        17.988066,       125.329051,  6.2085707e-06,        -2.264459,        34.953751,       125.286761
2014-08-15T01:27:27, 1/0366686779.15681,  6.6596286e-06,        -3.768614,        17.988172,       125.329049,  6.2085447e-06,        -2.264462,        34.953888,       125.286762
2014-08-15T01:27:59, 1/0366686811.15681,  6.6596011e-06,        -3.768615,        17.988272,       125.329046,  6.2085204e-06,        -2.264464,        34.954016,       125.286763
2014-08-15T01:28:31, 1/0366686843.15681,  6.6595752e-06,        -3.768616,        17.988365,       125.329044,  6.2084977e-06,        -2.264467,        34.954136,       125.286765
2014-08-15T01:29:03, 1/0366686875.15681,  6.6595507e-06,        -3.768617,        17.988451,       125.329042,  6.2084765e-06,        -2.264469,        34.954247,       125.286766
2014-08-15T01:29:35, 1/0366686907.15681,  6.6595277e-06,        -3.768618,        17.988531,       125.329040,  6.2084569e-06,        -2.264471,        34.954350,       125.286767
2014-08-15T01:30:07, 1/0366686939.15681,  6.6595061e-06,        -3.768619,        17.988606,       125.329038,  6.2084388e-06,        -2.264473,        34.954445,       125.286769
2014-08-15T01:30:39, 1/0366686971.15681,  6.6594859e-06,        -3.768619,        17.988674,       125.329035,  6.2084221e-06,        -2.264475,        34.954532,       125.286770
