2014-10-28T00:00:01, 1/0373075131.15681,  6.7362685e-06,        -3.767144,        18.379243,       125.094554,  6.4025978e-06,        -2.272485,        34.318999,       125.637848
2014-10-28T00:00:33, 1/0373075163.15681,  6.7362699e-06,        -3.767144,        18.379222,       125.094556,  6.4025992e-06,        -2.272485,        34.318978,       125.637856
2014-10-28T00:01:05, 1/0373075195.15681,  6.7362712e-06,        -3.767144,        18.379200,       125.094559,  6.4026006e-06,        -2.272485,        34.318958,       125.637865
2014-10-28T00:01:37, 1/0373075227.15681,  6.7362725e-06,        -3.767144,        18.379179,       125.094562,  6.4026020e-06,        -2.272485,        34.318938,       125.637873
2014-10-28T00:02:09, 1/0373075259.15681,  6.7362738e-06,        -3.767144,        18.379157,       125.094565,  6.4026034e-06,        -2.272485,        34.318917,       125.637882
2014-10-28T00:02:41, 1/0373075291.15681,  6.7362751e-06,        -3.767144,        18.379136,       125.094567,  6.4026048e-06,        -2.272485,        34.318897,       125.637891
2014-10-28T00:03:13, 1/0373075323.15681,  6.7362765e-06,        -3.767144,        18.379115,       125.094570,  6.4026062e-06,        -2.272485,        34.318877,       125.637899
2014-10-28T00:03:45, 1/0373075355.15681,  6.7362778e-06,        -3.767144,        18.379093,       125.094573,  6.4026076e-06,        -2.272485,        34.318856,       125.637908
2014-10-28T00:04:17, 1/0373075387.15681,  6.7362791e-06,        -3.767144,        18.379072,       125.094576,  6.4026090e-06,        -2.272485,        34.318836,       125.637916
2014-10-28T00:04:49, 1/0373075419.15681,  6.7362804e-06,        -3.767144,        18.379051,       125.094579,  6.4026104e-06,        -2.272485,        34.318816,       125.637925
2014-10-28T00:05:21, 1/0373075451.15681,  6.7362817e-06,        -3.767144,        18.379029,       125.094581,  6.4026117e-06,        -2.272485,        34.318795,       125.637933
2014-10-28T00:05:53, 1/0373075483.15681,  6.7362830e-06,        -3.767144,        18.379008,       125.094584,  6.4026131e-06,        -2.272485,        34.318775,       125.637942
2014-10-28T00:06:25, 1/0373075515.15681,  6.7362843e-06,        -3.767144,        18.378986,       125.094587,  6.4026145e-06,        -2.272485,        34.318755,       125.637950
2014-10-28T00:06:57, 1/0373075547.15681,  6.7362856e-06,        -3.767144,        18.378965,       125.094590,  6.4026159e-06,        -2.272485,        34.318735,       125.637959
2014-10-28T00:07:29, 1/0373075579.15681,  6.7362869e-06,        -3.767144,        18.378944,       125.094592,  6.4026173e-06,        -2.272485,        34.318714,       125.637967
2014-10-28T00:08:01, 1/0373075611.15681,  6.7362882e-06,        -3.767144,        18.378922,       125.094595,  6.4026187e-06,        -2.272485,        34.318694,       125.637975
2014-10-28T00:08:33, 1/0373075643.15681,  6.7362895e-06,        -3.767144,        18.378901,       125.094598,  6.4026201e-06,        -2.272485,        34.318674,       125.637984
2014-10-28T00:09:05, 1/0373075675.15681,  6.7362908e-06,        -3.767144,        18.378880,       125.094601,  6.4026215e-06,        -2.272485,        34.318654,       125.637992
2014-10-28T00:09:37, 1/0373075707.15681,  6.7362922e-06,        -3.767144,        18.378858,       125.094604,  6.4026229e-06,        -2.272485,        34.318634,       125.638001
2014-10-28T00:10:09, 1/0373075739.15681,  6.7362935e-06,        -3.767144,        18.378837,       125.094606,  6.4026242e-06,        -2.272485,        34.318613,       125.638009
2014-10-28T00:10:41, 1/0373075771.15681,  6.7362948e-06,        -3.767144,        18.378816,       125.094609,  6.4026256e-06,        -2.272485,        34.318593,       125.638018
2014-10-28T00:11:13, 1/0373075803.15681,  6.7362961e-06,        -3.767144,        18.378794,       125.094612,  6.4026270e-06,        -2.272485,        34.318573,       125.638026
2014-10-28T00:11:45, 1/0373075835.15681,  6.7362973e-06,        -3.767144,        18.378773,       125.094615,  6.4026284e-06,        -2.272485,        34.318553,       125.638035
2014-10-28T00:12:17, 1/0373075867.15681,  6.7362986e-06,        -3.767144,        18.378752,       125.094617,  6.4026298e-06,        -2.272485,        34.318533,       125.638043
2014-10-28T00:12:49, 1/0373075899.15681,  6.7362999e-06,        -3.767144,        18.378730,       125.094620,  6.4026311e-06,        -2.272485,        34.318513,       125.638052
2014-10-28T00:13:21, 1/0373075931.15681,  6.7363012e-06,        -3.767144,        18.378709,       125.094623,  6.4026325e-06,        -2.272485,        34.318492,       125.638060
2014-10-28T00:13:53, 1/0373075963.15681,  6.7363025e-06,        -3.767144,        18.378688,       125.094626,  6.4026339e-06,        -2.272485,        34.318472,       125.638069
2014-10-28T00:14:25, 1/0373075995.15681,  6.7363038e-06,        -3.767144,        18.378666,       125.094629,  6.4026353e-06,        -2.272485,        34.318452,       125.638077
2014-10-28T00:14:57, 1/0373076027.15681,  6.7363051e-06,        -3.767144,        18.378645,       125.094631,  6.4026366e-06,        -2.272485,        34.318432,       125.638086
2014-10-28T00:15:29, 1/0373076059.15681,  6.7363064e-06,        -3.767144,        18.378624,       125.094634,  6.4026380e-06,        -2.272485,        34.318412,       125.638094
2014-10-28T00:16:01, 1/0373076091.15681,  6.7363077e-06,        -3.767144,        18.378602,       125.094637,  6.4026394e-06,        -2.272485,        34.318392,       125.638103
2014-10-28T00:16:33, 1/0373076123.15681,  6.7363090e-06,        -3.767144,        18.378581,       125.094640,  6.4026407e-06,        -2.272485,        34.318372,       125.638111
2014-10-28T00:17:05, 1/0373076155.15681,  6.7363103e-06,        -3.767144,        18.378560,       125.094642,  6.4026421e-06,        -2.272485,        34.318352,       125.638119
2014-10-28T00:17:37, 1/0373076187.15681,  6.7363116e-06,        -3.767144,        18.378538,       125.094645,  6.4026435e-06,        -2.272485,        34.318332,       125.638128
2014-10-28T00:18:09, 1/0373076219.15681,  6.7363128e-06,        -3.767144,        18.378517,       125.094648,  6.4026448e-06,        -2.272485,        34.318312,       125.638136
2014-10-28T00:18:41, 1/0373076251.15681,  6.7363141e-06,        -3.767144,        18.378496,       125.094651,  6.4026462e-06,        -2.272485,        34.318292,       125.638145
2014-10-28T00:19:13, 1/0373076283.15681,  6.7363154e-06,        -3.767144,        18.378474,       125.094654,  6.4026476e-06,        -2.272485,        34.318271,       125.638153
2014-10-28T00:19:45, 1/0373076315.15681,  6.7363167e-06,        -3.767144,        18.378453,       125.094656,  6.4026489e-06,        -2.272485,        34.318251,       125.638162
2014-10-28T00:20:17, 1/0373076347.15681,  6.7363180e-06,        -3.767144,        18.378432,       125.094659,  6.4026503e-06,        -2.272485,        34.318231,       125.638170
2014-10-28T00:20:49, 1/0373076379.15681,  6.7363192e-06,        -3.767144,        18.378410,       125.094662,  6.4026516e-06,        -2.272485,        34.318211,       125.638179
2014-10-28T00:21:21, 1/0373076411.15681,  6.7363205e-06,        -3.767144,        18.378389,       125.094665,  6.4026530e-06,        -2.272485,        34.318191,       125.638187
2014-10-28T00:21:53, 1/0373076443.15681,  6.7363218e-06,        -3.767144,        18.378368,       125.094667,  6.4026544e-06,        -2.272485,        34.318171,       125.638195
2014-10-28T00:22:25, 1/0373076475.15681,  6.7363231e-06,        -3.767144,        18.378346,       125.094670,  6.4026557e-06,        -2.272485,        34.318152,       125.638204
2014-10-28T00:22:57, 1/0373076507.15681,  6.7363243e-06,        -3.767144,        18.378325,       125.094673,  6.4026571e-06,        -2.272485,        34.318132,       125.638212
2014-10-28T00:23:29, 1/0373076539.15681,  6.7363256e-06,        -3.767144,        18.378304,       125.094676,  6.4026584e-06,        -2.272485,        34.318112,       125.638221
2014-10-28T00:24:01, 1/0373076571.15681,  6.7363269e-06,        -3.767144,        18.378283,       125.094679,  6.4026598e-06,        -2.272485,        34.318092,       125.638229
2014-10-28T00:24:33, 1/0373076603.15681,  6.7363282e-06,        -3.767144,        18.378261,       125.094681,  6.4026611e-06,        -2.272485,        34.318072,       125.638238
2014-10-28T00:25:05, 1/0373076635.15681,  6.7363294e-06,        -3.767144,        18.378240,       125.094684,  6.4026625e-06,        -2.272485,        34.318052,       125.638246
2014-10-28T00:25:37, 1/0373076667.15681,  6.7363307e-06,        -3.767144,        18.378219,       125.094687,  6.4026638e-06,        -2.272485,        34.318032,       125.638254
2014-10-28T00:26:09, 1/0373076699.15681,  6.7363320e-06,        -3.767144,        18.378197,       125.094690,  6.4026651e-06,        -2.272485,        34.318012,       125.638263
2014-10-28T00:26:41, 1/0373076731.15681,  6.7363332e-06,        -3.767144,        18.378176,       125.094693,  6.4026665e-06,        -2.272485,        34.317992,       125.638271
2014-10-28T00:27:13, 1/0373076763.15681,  6.7363345e-06,        -3.767144,        18.378155,       125.094695,  6.4026678e-06,        -2.272485,        34.317972,       125.638280
2014-10-28T00:27:45, 1/0373076795.15681,  6.7363357e-06,        -3.767144,        18.378134,       125.094698,  6.4026692e-06,        -2.272485,        34.317952,       125.638288
2014-10-28T00:28:17, 1/0373076827.15681,  6.7363370e-06,        -3.767144,        18.378112,       125.094701,  6.4026705e-06,        -2.272485,        34.317933,       125.638297
2014-10-28T00:28:49, 1/0373076859.15681,  6.7363382e-06,        -3.767144,        18.378091,       125.094704,  6.4026718e-06,        -2.272485,        34.317913,       125.638305
2014-10-28T00:29:21, 1/0373076891.15681,  6.7363395e-06,        -3.767144,        18.378070,       125.094706,  6.4026731e-06,        -2.272485,        34.317893,       125.638313
2014-10-28T00:29:53, 1/0373076923.15681,  6.7363407e-06,        -3.767144,        18.378049,       125.094709,  6.4026745e-06,        -2.272485,        34.317873,       125.638322
2014-10-28T00:30:25, 1/0373076955.15681,  6.7363420e-06,        -3.767144,        18.378027,       125.094712,  6.4026758e-06,        -2.272485,        34.317853,       125.638330
2014-10-28T00:30:57, 1/0373076987.15681,  6.7363432e-06,        -3.767144,        18.378006,       125.094715,  6.4026771e-06,        -2.272485,        34.317834,       125.638339
2014-10-28T00:31:29, 1/0373077019.15681,  6.7363445e-06,        -3.767144,        18.377985,       125.094718,  6.4026784e-06,        -2.272485,        34.317814,       125.638347
2014-10-28T00:32:01, 1/0373077051.15681,  6.7363457e-06,        -3.767144,        18.377964,       125.094720,  6.4026798e-06,        -2.272485,        34.317794,       125.638355
2014-10-28T00:32:33, 1/0373077083.15681,  6.7363470e-06,        -3.767144,        18.377943,       125.094723,  6.4026811e-06,        -2.272485,        34.317775,       125.638364
2014-10-28T00:33:05, 1/0373077115.15681,  6.7363482e-06,        -3.767144,        18.377921,       125.094726,  6.4026824e-06,        -2.272485,        34.317755,       125.638372
2014-10-28T00:33:37, 1/0373077147.15681,  6.7363494e-06,        -3.767144,        18.377900,       125.094729,  6.4026837e-06,        -2.272485,        34.317735,       125.638380
2014-10-28T00:34:09, 1/0373077179.15681,  6.7363507e-06,        -3.767144,        18.377879,       125.094732,  6.4026850e-06,        -2.272485,        34.317716,       125.638389
2014-10-28T00:34:41, 1/0373077211.15681,  6.7363519e-06,        -3.767144,        18.377858,       125.094734,  6.4026863e-06,        -2.272485,        34.317696,       125.638397
2014-10-28T00:35:13, 1/0373077243.15681,  6.7363531e-06,        -3.767144,        18.377837,       125.094737,  6.4026876e-06,        -2.272485,        34.317676,       125.638406
2014-10-28T00:35:45, 1/0373077275.15681,  6.7363543e-06,        -3.767144,        18.377816,       125.094740,  6.4026889e-06,        -2.272485,        34.317657,       125.638414
2014-10-28T00:36:17, 1/0373077307.15681,  6.7363555e-06,        -3.767144,        18.377795,       125.094743,  6.4026902e-06,        -2.272485,        34.317637,       125.638422
2014-10-28T00:36:49, 1/0373077339.15681,  6.7363568e-06,        -3.767144,        18.377773,       125.094746,  6.4026915e-06,        -2.272485,        34.317618,       125.638431
2014-10-28T00:37:21, 1/0373077371.15681,  6.7363580e-06,        -3.767144,        18.377752,       125.094748,  6.4026928e-06,        -2.272485,        34.317598,       125.638439
2014-10-28T00:37:53, 1/0373077403.15681,  6.7363592e-06,        -3.767144,        18.377731,       125.094751,  6.4026941e-06,        -2.272485,        34.317579,       125.638447
2014-10-28T00:38:25, 1/0373077435.15681,  6.7363604e-06,        -3.767144,        18.377710,       125.094754,  6.4026953e-06,        -2.272485,        34.317559,       125.638456
2014-10-28T00:38:57, 1/0373077467.15681,  6.7363616e-06,        -3.767144,        18.377689,       125.094757,  6.4026966e-06,        -2.272485,        34.317540,       125.638464
2014-10-28T00:39:29, 1/0373077499.15681,  6.7363628e-06,        -3.767144,        18.377668,       125.094760,  6.4026979e-06,        -2.272486,        34.317520,       125.638473
2014-10-28T00:40:01, 1/0373077531.15681,  6.7363640e-06,        -3.767144,        18.377647,       125.094762,  6.4026992e-06,        -2.272486,        34.317501,       125.638481
2014-10-28T00:40:33, 1/0373077563.15681,  6.7363652e-06,        -3.767144,        18.377626,       125.094765,  6.4027004e-06,        -2.272486,        34.317481,       125.638489
2014-10-28T00:41:05, 1/0373077595.15681,  6.7363664e-06,        -3.767144,        18.377605,       125.094768,  6.4027017e-06,        -2.272486,        34.317462,       125.638498
2014-10-28T00:41:37, 1/0373077627.15681,  6.7363675e-06,        -3.767144,        18.377584,       125.094771,  6.4027029e-06,        -2.272486,        34.317443,       125.638506
2014-10-28T00:42:09, 1/0373077659.15681,  6.7363687e-06,        -3.767144,        18.377563,       125.094773,  6.4027042e-06,        -2.272486,        34.317423,       125.638514
2014-10-28T00:42:41, 1/0373077691.15681,  6.7363699e-06,        -3.767144,        18.377542,       125.094776,  6.4027054e-06,        -2.272486,        34.317404,       125.638523
2014-10-28T00:43:13, 1/0373077723.15681,  6.7363711e-06,        -3.767144,        18.377521,       125.094779,  6.4027067e-06,        -2.272486,        34.317385,       125.638531
2014-10-28T00:43:45, 1/0373077755.15681,  6.7363722e-06,        -3.767144,        18.377500,       125.094782,  6.4027079e-06,        -2.272486,        34.317366,       125.638539
2014-10-28T00:44:17, 1/0373077787.15681,  6.7363734e-06,        -3.767144,        18.377479,       125.094785,  6.4027092e-06,        -2.272486,        34.317346,       125.638548
2014-10-28T00:44:49, 1/0373077819.15681,  6.7363746e-06,        -3.767144,        18.377458,       125.094787,  6.4027104e-06,        -2.272486,        34.317327,       125.638556
2014-10-28T00:45:21, 1/0373077851.15681,  6.7363757e-06,        -3.767144,        18.377437,       125.094790,  6.4027116e-06,        -2.272486,        34.317308,       125.638564
2014-10-28T00:45:53, 1/0373077883.15681,  6.7363769e-06,        -3.767144,        18.377416,       125.094793,  6.4027128e-06,        -2.272486,        34.317289,       125.638573
2014-10-28T00:46:25, 1/0373077915.15681,  6.7363780e-06,        -3.767144,        18.377396,       125.094796,  6.4027141e-06,        -2.272486,        34.317270,       125.638581
2014-10-28T00:46:57, 1/0373077947.15681,  6.7363791e-06,        -3.767144,        18.377375,       125.094799,  6.4027153e-06,        -2.272486,        34.317251,       125.638589
2014-10-28T00:47:29, 1/0373077979.15681,  6.7363803e-06,        -3.767144,        18.377354,       125.094801,  6.4027165e-06,        -2.272486,        34.317232,       125.638598
2014-10-28T00:48:01, 1/0373078011.15681,  6.7363814e-06,        -3.767144,        18.377333,       125.094804,  6.4027177e-06,        -2.272486,        34.317213,       125.638606
2014-10-28T00:48:33, 1/0373078043.15681,  6.7363825e-06,        -3.767144,        18.377312,       125.094807,  6.4027189e-06,        -2.272486,        34.317194,       125.638614
2014-10-28T00:49:05, 1/0373078075.15681,  6.7363836e-06,        -3.767144,        18.377291,       125.094810,  6.4027200e-06,        -2.272486,        34.317175,       125.638623
2014-10-28T00:49:37, 1/0373078107.15681,  6.7363848e-06,        -3.767144,        18.377271,       125.094813,  6.4027212e-06,        -2.272486,        34.317156,       125.638631
2014-10-28T00:50:09, 1/0373078139.15681,  6.7363859e-06,        -3.767144,        18.377250,       125.094815,  6.4027224e-06,        -2.272486,        34.317137,       125.638639
2014-10-28T00:50:41, 1/0373078171.15681,  6.7363870e-06,        -3.767144,        18.377229,       125.094818,  6.4027236e-06,        -2.272486,        34.317118,       125.638648
2014-10-28T00:51:13, 1/0373078203.15681,  6.7363881e-06,        -3.767144,        18.377209,       125.094821,  6.4027247e-06,        -2.272486,        34.317100,       125.638656
2014-10-28T00:51:45, 1/0373078235.15681,  6.7363892e-06,        -3.767144,        18.377188,       125.094824,  6.4027259e-06,        -2.272486,        34.317081,       125.638664
2014-10-28T00:52:17, 1/0373078267.15681,  6.7363902e-06,        -3.767144,        18.377167,       125.094827,  6.4027271e-06,        -2.272486,        34.317062,       125.638673
2014-10-28T00:52:49, 1/0373078299.15681,  6.7363913e-06,        -3.767144,        18.377147,       125.094829,  6.4027282e-06,        -2.272486,        34.317043,       125.638681
2014-10-28T00:53:21, 1/0373078331.15681,  6.7363924e-06,        -3.767144,        18.377126,       125.094832,  6.4027293e-06,        -2.272486,        34.317025,       125.638689
2014-10-28T00:53:53, 1/0373078363.15681,  6.7363935e-06,        -3.767144,        18.377106,       125.094835,  6.4027305e-06,        -2.272486,        34.317006,       125.638698
2014-10-28T00:54:25, 1/0373078395.15681,  6.7363945e-06,        -3.767144,        18.377085,       125.094838,  6.4027316e-06,        -2.272486,        34.316988,       125.638706
2014-10-28T00:54:57, 1/0373078427.15681,  6.7363956e-06,        -3.767144,        18.377064,       125.094841,  6.4027327e-06,        -2.272486,        34.316969,       125.638714
2014-10-28T00:55:29, 1/0373078459.15681,  6.7363966e-06,        -3.767144,        18.377044,       125.094843,  6.4027338e-06,        -2.272486,        34.316950,       125.638722
2014-10-28T00:56:01, 1/0373078491.15681,  6.7363977e-06,        -3.767144,        18.377023,       125.094846,  6.4027349e-06,        -2.272486,        34.316932,       125.638731
2014-10-28T00:56:33, 1/0373078523.15681,  6.7363987e-06,        -3.767144,        18.377003,       125.094849,  6.4027360e-06,        -2.272486,        34.316914,       125.638739
2014-10-28T00:57:05, 1/0373078555.15681,  6.7363997e-06,        -3.767144,        18.376983,       125.094852,  6.4027371e-06,        -2.272486,        34.316895,       125.638747
2014-10-28T00:57:37, 1/0373078587.15681,  6.7364008e-06,        -3.767145,        18.376962,       125.094855,  6.4027382e-06,        -2.272486,        34.316877,       125.638756
2014-10-28T00:58:09, 1/0373078619.15681,  6.7364018e-06,        -3.767145,        18.376942,       125.094857,  6.4027393e-06,        -2.272486,        34.316859,       125.638764
2014-10-28T00:58:41, 1/0373078651.15681,  6.7364028e-06,        -3.767145,        18.376921,       125.094860,  6.4027404e-06,        -2.272486,        34.316840,       125.638772
2014-10-28T00:59:13, 1/0373078683.15681,  6.7364038e-06,        -3.767145,        18.376901,       125.094863,  6.4027414e-06,        -2.272486,        34.316822,       125.638781
2014-10-28T00:59:45, 1/0373078715.15681,  6.7364048e-06,        -3.767145,        18.376881,       125.094866,  6.4027425e-06,        -2.272486,        34.316804,       125.638789
2014-10-28T01:00:17, 1/0373078747.15681,  6.7364058e-06,        -3.767145,        18.376861,       125.094869,  6.4027436e-06,        -2.272486,        34.316786,       125.638797
2014-10-28T01:00:49, 1/0373078779.15681,  6.7364067e-06,        -3.767145,        18.376840,       125.094871,  6.4027446e-06,        -2.272486,        34.316768,       125.638805
2014-10-28T01:01:21, 1/0373078811.15681,  6.7364077e-06,        -3.767145,        18.376820,       125.094874,  6.4027456e-06,        -2.272486,        34.316750,       125.638814
2014-10-28T01:01:53, 1/0373078843.15681,  6.7364087e-06,        -3.767145,        18.376800,       125.094877,  6.4027467e-06,        -2.272486,        34.316732,       125.638822
2014-10-28T01:02:25, 1/0373078875.15681,  6.7364097e-06,        -3.767145,        18.376780,       125.094880,  6.4027477e-06,        -2.272486,        34.316714,       125.638830
2014-10-28T01:02:57, 1/0373078907.15681,  6.7364106e-06,        -3.767145,        18.376760,       125.094883,  6.4027487e-06,        -2.272486,        34.316696,       125.638838
2014-10-28T01:03:29, 1/0373078939.15681,  6.7364116e-06,        -3.767145,        18.376740,       125.094885,  6.4027497e-06,        -2.272487,        34.316678,       125.638847
2014-10-28T01:04:01, 1/0373078971.15681,  6.7364125e-06,        -3.767145,        18.376719,       125.094888,  6.4027507e-06,        -2.272487,        34.316660,       125.638855
2014-10-28T01:04:33, 1/0373079003.15681,  6.7364134e-06,        -3.767145,        18.376699,       125.094891,  6.4027517e-06,        -2.272487,        34.316642,       125.638863
2014-10-28T01:05:05, 1/0373079035.15681,  6.7364144e-06,        -3.767145,        18.376679,       125.094894,  6.4027527e-06,        -2.272487,        34.316624,       125.638872
2014-10-28T01:05:37, 1/0373079067.15681,  6.7364153e-06,        -3.767145,        18.376659,       125.094897,  6.4027537e-06,        -2.272487,        34.316607,       125.638880
2014-10-28T01:06:09, 1/0373079099.15681,  6.7364162e-06,        -3.767145,        18.376639,       125.094899,  6.4027547e-06,        -2.272487,        34.316589,       125.638888
2014-10-28T01:06:41, 1/0373079131.15681,  6.7364171e-06,        -3.767145,        18.376619,       125.094902,  6.4027556e-06,        -2.272487,        34.316571,       125.638896
2014-10-28T01:07:13, 1/0373079163.15681,  6.7364180e-06,        -3.767145,        18.376600,       125.094905,  6.4027566e-06,        -2.272487,        34.316554,       125.638905
2014-10-28T01:07:45, 1/0373079195.15681,  6.7364189e-06,        -3.767145,        18.376580,       125.094908,  6.4027575e-06,        -2.272487,        34.316536,       125.638913
2014-10-28T01:08:17, 1/0373079227.15681,  6.7364198e-06,        -3.767145,        18.376560,       125.094911,  6.4027585e-06,        -2.272487,        34.316519,       125.638921
2014-10-28T01:08:49, 1/0373079259.15681,  6.7364207e-06,        -3.767145,        18.376540,       125.094913,  6.4027594e-06,        -2.272487,        34.316501,       125.638929
2014-10-28T01:09:21, 1/0373079291.15681,  6.7364215e-06,        -3.767146,        18.376520,       125.094916,  6.4027603e-06,        -2.272487,        34.316484,       125.638938
2014-10-28T01:09:53, 1/0373079323.15681,  6.7364224e-06,        -3.767146,        18.376500,       125.094919,  6.4027613e-06,        -2.272487,        34.316466,       125.638946
2014-10-28T01:10:25, 1/0373079355.15681,  6.7364233e-06,        -3.767146,        18.376481,       125.094922,  6.4027622e-06,        -2.272487,        34.316449,       125.638954
2014-10-28T01:10:57, 1/0373079387.15681,  6.7364241e-06,        -3.767146,        18.376461,       125.094925,  6.4027631e-06,        -2.272487,        34.316432,       125.638962
2014-10-28T01:11:29, 1/0373079419.15681,  6.7364250e-06,        -3.767146,        18.376441,       125.094927,  6.4027640e-06,        -2.272487,        34.316414,       125.638970
2014-10-28T01:12:01, 1/0373079451.15681,  6.7364258e-06,        -3.767146,        18.376421,       125.094930,  6.4027649e-06,        -2.272487,        34.316397,       125.638979
2014-10-28T01:12:33, 1/0373079483.15681,  6.7364267e-06,        -3.767146,        18.376402,       125.094933,  6.4027658e-06,        -2.272487,        34.316380,       125.638987
2014-10-28T01:13:05, 1/0373079515.15681,  6.7364275e-06,        -3.767146,        18.376382,       125.094936,  6.4027667e-06,        -2.272487,        34.316363,       125.638995
2014-10-28T01:13:37, 1/0373079547.15681,  6.7364283e-06,        -3.767146,        18.376362,       125.094939,  6.4027676e-06,        -2.272487,        34.316346,       125.639003
2014-10-28T01:14:09, 1/0373079579.15681,  6.7364292e-06,        -3.767146,        18.376343,       125.094941,  6.4027684e-06,        -2.272487,        34.316329,       125.639012
2014-10-28T01:14:41, 1/0373079611.15681,  6.7364300e-06,        -3.767146,        18.376323,       125.094944,  6.4027693e-06,        -2.272487,        34.316311,       125.639020
2014-10-28T01:15:13, 1/0373079643.15681,  6.7364308e-06,        -3.767146,        18.376304,       125.094947,  6.4027702e-06,        -2.272487,        34.316294,       125.639028
2014-10-28T01:15:45, 1/0373079675.15681,  6.7364316e-06,        -3.767146,        18.376284,       125.094950,  6.4027710e-06,        -2.272488,        34.316277,       125.639036
2014-10-28T01:16:17, 1/0373079707.15681,  6.7364324e-06,        -3.767146,        18.376264,       125.094953,  6.4027719e-06,        -2.272488,        34.316260,       125.639045
2014-10-28T01:16:49, 1/0373079739.15681,  6.7364332e-06,        -3.767146,        18.376245,       125.094956,  6.4027727e-06,        -2.272488,        34.316243,       125.639053
2014-10-28T01:17:21, 1/0373079771.15681,  6.7364340e-06,        -3.767147,        18.376225,       125.094958,  6.4027736e-06,        -2.272488,        34.316226,       125.639061
2014-10-28T01:17:53, 1/0373079803.15681,  6.7364348e-06,        -3.767147,        18.376206,       125.094961,  6.4027744e-06,        -2.272488,        34.316210,       125.639069
2014-10-28T01:18:25, 1/0373079835.15681,  6.7364356e-06,        -3.767147,        18.376186,       125.094964,  6.4027753e-06,        -2.272488,        34.316193,       125.639077
2014-10-28T01:18:57, 1/0373079867.15681,  6.7364364e-06,        -3.767147,        18.376167,       125.094967,  6.4027761e-06,        -2.272488,        34.316176,       125.639086
2014-10-28T01:19:29, 1/0373079899.15681,  6.7364371e-06,        -3.767147,        18.376147,       125.094970,  6.4027769e-06,        -2.272488,        34.316159,       125.639094
2014-10-28T01:20:01, 1/0373079931.15681,  6.7364379e-06,        -3.767147,        18.376128,       125.094972,  6.4027778e-06,        -2.272488,        34.316142,       125.639102
2014-10-28T01:20:33, 1/0373079963.15681,  6.7364387e-06,        -3.767147,        18.376108,       125.094975,  6.4027786e-06,        -2.272488,        34.316125,       125.639110
2014-10-28T01:21:05, 1/0373079995.15681,  6.7364395e-06,        -3.767147,        18.376089,       125.094978,  6.4027794e-06,        -2.272488,        34.316108,       125.639118
2014-10-28T01:21:37, 1/0373080027.15681,  6.7364403e-06,        -3.767147,        18.376069,       125.094981,  6.4027803e-06,        -2.272488,        34.316092,       125.639127
2014-10-28T01:22:09, 1/0373080059.15681,  6.7364410e-06,        -3.767147,        18.376050,       125.094984,  6.4027811e-06,        -2.272488,        34.316075,       125.639135
2014-10-28T01:22:41, 1/0373080091.15681,  6.7364418e-06,        -3.767147,        18.376030,       125.094986,  6.4027819e-06,        -2.272488,        34.316058,       125.639143
2014-10-28T01:23:13, 1/0373080123.15681,  6.7364426e-06,        -3.767147,        18.376011,       125.094989,  6.4027827e-06,        -2.272488,        34.316041,       125.639151
2014-10-28T01:23:45, 1/0373080155.15681,  6.7364434e-06,        -3.767147,        18.375991,       125.094992,  6.4027836e-06,        -2.272488,        34.316024,       125.639159
2014-10-28T01:24:17, 1/0373080187.15681,  6.7364442e-06,        -3.767147,        18.375972,       125.094995,  6.4027844e-06,        -2.272488,        34.316008,       125.639168
2014-10-28T01:24:49, 1/0373080219.15681,  6.7364449e-06,        -3.767148,        18.375952,       125.094998,  6.4027852e-06,        -2.272488,        34.315991,       125.639176
2014-10-28T01:25:21, 1/0373080251.15681,  6.7364457e-06,        -3.767148,        18.375933,       125.095000,  6.4027861e-06,        -2.272488,        34.315974,       125.639184
2014-10-28T01:25:53, 1/0373080283.15681,  6.7364465e-06,        -3.767148,        18.375913,       125.095003,  6.4027869e-06,        -2.272488,        34.315957,       125.639192
2014-10-28T01:26:25, 1/0373080315.15681,  6.7364473e-06,        -3.767148,        18.375894,       125.095006,  6.4027878e-06,        -2.272489,        34.315940,       125.639200
2014-10-28T01:26:57, 1/0373080347.15681,  6.7364481e-06,        -3.767148,        18.375874,       125.095009,  6.4027886e-06,        -2.272489,        34.315923,       125.639208
2014-10-28T01:27:29, 1/0373080379.15681,  6.7364489e-06,        -3.767148,        18.375855,       125.095012,  6.4027895e-06,        -2.272489,        34.315906,       125.639217
2014-10-28T01:28:01, 1/0373080411.15681,  6.7364497e-06,        -3.767148,        18.375835,       125.095015,  6.4027903e-06,        -2.272489,        34.315889,       125.639225
2014-10-28T01:28:33, 1/0373080443.15681,  6.7364505e-06,        -3.767148,        18.375815,       125.095017,  6.4027912e-06,        -2.272489,        34.315872,       125.639233
2014-10-28T01:29:05, 1/0373080475.15681,  6.7364514e-06,        -3.767148,        18.375796,       125.095020,  6.4027921e-06,        -2.272489,        34.315855,       125.639241
2014-10-28T01:29:37, 1/0373080507.15681,  6.7364522e-06,        -3.767148,        18.375776,       125.095023,  6.4027930e-06,        -2.272489,        34.315838,       125.639249
2014-10-28T01:30:09, 1/0373080539.15681,  6.7364530e-06,        -3.767148,        18.375756,       125.095026,  6.4027938e-06,        -2.272489,        34.315821,       125.639257
