2014-09-05T00:00:00, 1/0368495931.15681,  6.4332110e-06,        -3.775874,        20.297830,       124.782491,  5.9108529e-06,        -2.264208,        36.454447,       124.480706
2014-09-05T00:00:32, 1/0368495963.15681,  6.4332207e-06,        -3.775873,        20.297780,       124.782493,  5.9108635e-06,        -2.264207,        36.454390,       124.480710
2014-09-05T00:01:04, 1/0368495995.15681,  6.4332304e-06,        -3.775872,        20.297731,       124.782495,  5.9108741e-06,        -2.264206,        36.454333,       124.480713
2014-09-05T00:01:36, 1/0368496027.15681,  6.4332401e-06,        -3.775871,        20.297681,       124.782497,  5.9108847e-06,        -2.264205,        36.454276,       124.480717
2014-09-05T00:02:08, 1/0368496059.15681,  6.4332498e-06,        -3.775870,        20.297631,       124.782498,  5.9108953e-06,        -2.264204,        36.454219,       124.480721
2014-09-05T00:02:40, 1/0368496091.15681,  6.4332595e-06,        -3.775869,        20.297581,       124.782500,  5.9109059e-06,        -2.264204,        36.454162,       124.480724
2014-09-05T00:03:12, 1/0368496123.15681,  6.4332691e-06,        -3.775868,        20.297532,       124.782502,  5.9109165e-06,        -2.264203,        36.454106,       124.480728
2014-09-05T00:03:44, 1/0368496155.15681,  6.4332787e-06,        -3.775867,        20.297482,       124.782504,  5.9109271e-06,        -2.264202,        36.454049,       124.480732
2014-09-05T00:04:16, 1/0368496187.15681,  6.4332883e-06,        -3.775867,        20.297433,       124.782506,  5.9109376e-06,        -2.264201,        36.453993,       124.480736
2014-09-05T00:04:48, 1/0368496219.15681,  6.4332979e-06,        -3.775866,        20.297384,       124.782508,  5.9109480e-06,        -2.264200,        36.453937,       124.480740
2014-09-05T00:05:20, 1/0368496251.15681,  6.4333074e-06,        -3.775865,        20.297335,       124.782510,  5.9109584e-06,        -2.264199,        36.453881,       124.480743
2014-09-05T00:05:52, 1/0368496283.15681,  6.4333168e-06,        -3.775864,        20.297286,       124.782512,  5.9109688e-06,        -2.264198,        36.453825,       124.480747
2014-09-05T00:06:24, 1/0368496315.15681,  6.4333262e-06,        -3.775863,        20.297237,       124.782513,  5.9109791e-06,        -2.264197,        36.453770,       124.480751
2014-09-05T00:06:56, 1/0368496347.15681,  6.4333355e-06,        -3.775862,        20.297189,       124.782515,  5.9109893e-06,        -2.264196,        36.453715,       124.480755
2014-09-05T00:07:28, 1/0368496379.15681,  6.4333447e-06,        -3.775861,        20.297141,       124.782517,  5.9109995e-06,        -2.264195,        36.453660,       124.480759
2014-09-05T00:08:00, 1/0368496411.15681,  6.4333539e-06,        -3.775860,        20.297093,       124.782519,  5.9110096e-06,        -2.264195,        36.453606,       124.480763
2014-09-05T00:08:32, 1/0368496443.15681,  6.4333630e-06,        -3.775859,        20.297045,       124.782521,  5.9110196e-06,        -2.264194,        36.453552,       124.480767
2014-09-05T00:09:04, 1/0368496475.15681,  6.4333720e-06,        -3.775859,        20.296998,       124.782523,  5.9110295e-06,        -2.264193,        36.453499,       124.480771
2014-09-05T00:09:36, 1/0368496507.15681,  6.4333809e-06,        -3.775858,        20.296951,       124.782525,  5.9110393e-06,        -2.264192,        36.453446,       124.480775
2014-09-05T00:10:08, 1/0368496539.15681,  6.4333897e-06,        -3.775857,        20.296905,       124.782527,  5.9110490e-06,        -2.264191,        36.453394,       124.480779
2014-09-05T00:10:40, 1/0368496571.15681,  6.4333985e-06,        -3.775856,        20.296858,       124.782529,  5.9110587e-06,        -2.264190,        36.453342,       124.480783
2014-09-05T00:11:12, 1/0368496603.15681,  6.4334071e-06,        -3.775855,        20.296813,       124.782531,  5.9110682e-06,        -2.264190,        36.453291,       124.480787
2014-09-05T00:11:44, 1/0368496635.15681,  6.4334157e-06,        -3.775855,        20.296767,       124.782533,  5.9110776e-06,        -2.264189,        36.453240,       124.480791
2014-09-05T00:12:16, 1/0368496667.15681,  6.4334241e-06,        -3.775854,        20.296722,       124.782535,  5.9110870e-06,        -2.264188,        36.453190,       124.480795
2014-09-05T00:12:48, 1/0368496699.15681,  6.4334325e-06,        -3.775853,        20.296678,       124.782537,  5.9110962e-06,        -2.264187,        36.453141,       124.480799
2014-09-05T00:13:20, 1/0368496731.15681,  6.4334407e-06,        -3.775852,        20.296633,       124.782539,  5.9111053e-06,        -2.264186,        36.453092,       124.480803
2014-09-05T00:13:52, 1/0368496763.15681,  6.4334488e-06,        -3.775851,        20.296590,       124.782541,  5.9111143e-06,        -2.264186,        36.453043,       124.480807
2014-09-05T00:14:24, 1/0368496795.15681,  6.4334568e-06,        -3.775851,        20.296546,       124.782543,  5.9111232e-06,        -2.264185,        36.452995,       124.480811
2014-09-05T00:14:56, 1/0368496827.15681,  6.4334647e-06,        -3.775850,        20.296503,       124.782545,  5.9111320e-06,        -2.264184,        36.452948,       124.480816
2014-09-05T00:15:28, 1/0368496859.15681,  6.4334725e-06,        -3.775849,        20.296461,       124.782547,  5.9111406e-06,        -2.264183,        36.452902,       124.480820
2014-09-05T00:16:00, 1/0368496891.15681,  6.4334802e-06,        -3.775848,        20.296419,       124.782549,  5.9111492e-06,        -2.264183,        36.452856,       124.480824
2014-09-05T00:16:32, 1/0368496923.15681,  6.4334878e-06,        -3.775848,        20.296377,       124.782551,  5.9111576e-06,        -2.264182,        36.452810,       124.480828
2014-09-05T00:17:04, 1/0368496955.15681,  6.4334952e-06,        -3.775847,        20.296336,       124.782553,  5.9111659e-06,        -2.264181,        36.452766,       124.480832
2014-09-05T00:17:36, 1/0368496987.15681,  6.4335026e-06,        -3.775846,        20.296296,       124.782556,  5.9111741e-06,        -2.264181,        36.452722,       124.480837
2014-09-05T00:18:08, 1/0368497019.15681,  6.4335098e-06,        -3.775846,        20.296255,       124.782558,  5.9111822e-06,        -2.264180,        36.452678,       124.480841
2014-09-05T00:18:40, 1/0368497051.15681,  6.4335169e-06,        -3.775845,        20.296216,       124.782560,  5.9111901e-06,        -2.264179,        36.452635,       124.480845
2014-09-05T00:19:12, 1/0368497083.15681,  6.4335239e-06,        -3.775844,        20.296176,       124.782562,  5.9111979e-06,        -2.264179,        36.452593,       124.480850
2014-09-05T00:19:44, 1/0368497115.15681,  6.4335308e-06,        -3.775844,        20.296138,       124.782564,  5.9112056e-06,        -2.264178,        36.452552,       124.480854
2014-09-05T00:20:16, 1/0368497147.15681,  6.4335375e-06,        -3.775843,        20.296099,       124.782566,  5.9112132e-06,        -2.264177,        36.452511,       124.480858
2014-09-05T00:20:48, 1/0368497179.15681,  6.4335441e-06,        -3.775842,        20.296062,       124.782568,  5.9112206e-06,        -2.264177,        36.452471,       124.480863
2014-09-05T00:21:20, 1/0368497211.15681,  6.4335507e-06,        -3.775842,        20.296024,       124.782570,  5.9112280e-06,        -2.264176,        36.452431,       124.480867
2014-09-05T00:21:52, 1/0368497243.15681,  6.4335571e-06,        -3.775841,        20.295987,       124.782573,  5.9112352e-06,        -2.264176,        36.452392,       124.480871
2014-09-05T00:22:24, 1/0368497275.15681,  6.4335634e-06,        -3.775841,        20.295951,       124.782575,  5.9112423e-06,        -2.264175,        36.452354,       124.480876
2014-09-05T00:22:56, 1/0368497307.15681,  6.4335695e-06,        -3.775840,        20.295915,       124.782577,  5.9112493e-06,        -2.264175,        36.452317,       124.480880
2014-09-05T00:23:28, 1/0368497339.15681,  6.4335756e-06,        -3.775840,        20.295879,       124.782579,  5.9112561e-06,        -2.264174,        36.452280,       124.480885
2014-09-05T00:24:00, 1/0368497371.15681,  6.4335815e-06,        -3.775839,        20.295844,       124.782581,  5.9112628e-06,        -2.264173,        36.452243,       124.480889
2014-09-05T00:24:32, 1/0368497403.15681,  6.4335873e-06,        -3.775838,        20.295810,       124.782584,  5.9112694e-06,        -2.264173,        36.452208,       124.480894
2014-09-05T00:25:04, 1/0368497435.15681,  6.4335930e-06,        -3.775838,        20.295776,       124.782586,  5.9112759e-06,        -2.264172,        36.452173,       124.480898
2014-09-05T00:25:36, 1/0368497467.15681,  6.4335986e-06,        -3.775837,        20.295742,       124.782588,  5.9112823e-06,        -2.264172,        36.452138,       124.480903
2014-09-05T00:26:08, 1/0368497499.15681,  6.4336041e-06,        -3.775837,        20.295709,       124.782590,  5.9112886e-06,        -2.264171,        36.452104,       124.480907
2014-09-05T00:26:40, 1/0368497531.15681,  6.4336095e-06,        -3.775836,        20.295676,       124.782592,  5.9112947e-06,        -2.264171,        36.452071,       124.480912
2014-09-05T00:27:12, 1/0368497563.15681,  6.4336148e-06,        -3.775836,        20.295643,       124.782595,  5.9113008e-06,        -2.264170,        36.452039,       124.480916
2014-09-05T00:27:44, 1/0368497595.15681,  6.4336199e-06,        -3.775835,        20.295611,       124.782597,  5.9113067e-06,        -2.264170,        36.452007,       124.480921
2014-09-05T00:28:16, 1/0368497627.15681,  6.4336250e-06,        -3.775835,        20.295580,       124.782599,  5.9113125e-06,        -2.264170,        36.451975,       124.480926
2014-09-05T00:28:48, 1/0368497659.15681,  6.4336299e-06,        -3.775835,        20.295549,       124.782602,  5.9113182e-06,        -2.264169,        36.451944,       124.480930
2014-09-05T00:29:20, 1/0368497691.15681,  6.4336348e-06,        -3.775834,        20.295518,       124.782604,  5.9113238e-06,        -2.264169,        36.451914,       124.480935
2014-09-05T00:29:52, 1/0368497723.15681,  6.4336395e-06,        -3.775834,        20.295488,       124.782606,  5.9113293e-06,        -2.264168,        36.451884,       124.480940
2014-09-05T00:30:24, 1/0368497755.15681,  6.4336441e-06,        -3.775833,        20.295458,       124.782608,  5.9113347e-06,        -2.264168,        36.451855,       124.480944
2014-09-05T00:30:56, 1/0368497787.15681,  6.4336487e-06,        -3.775833,        20.295428,       124.782611,  5.9113400e-06,        -2.264168,        36.451827,       124.480949
2014-09-05T00:31:28, 1/0368497819.15681,  6.4336531e-06,        -3.775832,        20.295399,       124.782613,  5.9113451e-06,        -2.264167,        36.451799,       124.480954
2014-09-05T00:32:00, 1/0368497851.15681,  6.4336575e-06,        -3.775832,        20.295371,       124.782615,  5.9113502e-06,        -2.264167,        36.451771,       124.480958
2014-09-05T00:32:32, 1/0368497883.15681,  6.4336617e-06,        -3.775832,        20.295342,       124.782618,  5.9113552e-06,        -2.264166,        36.451744,       124.480963
2014-09-05T00:33:04, 1/0368497915.15681,  6.4336659e-06,        -3.775831,        20.295314,       124.782620,  5.9113601e-06,        -2.264166,        36.451718,       124.480968
2014-09-05T00:33:36, 1/0368497947.15681,  6.4336699e-06,        -3.775831,        20.295287,       124.782622,  5.9113648e-06,        -2.264166,        36.451692,       124.480973
2014-09-05T00:34:08, 1/0368497979.15681,  6.4336739e-06,        -3.775831,        20.295259,       124.782625,  5.9113695e-06,        -2.264165,        36.451666,       124.480978
2014-09-05T00:34:40, 1/0368498011.15681,  6.4336778e-06,        -3.775830,        20.295232,       124.782627,  5.9113741e-06,        -2.264165,        36.451641,       124.480983
2014-09-05T00:35:12, 1/0368498043.15681,  6.4336815e-06,        -3.775830,        20.295206,       124.782630,  5.9113786e-06,        -2.264165,        36.451617,       124.480987
2014-09-05T00:35:44, 1/0368498075.15681,  6.4336853e-06,        -3.775830,        20.295180,       124.782632,  5.9113831e-06,        -2.264165,        36.451593,       124.480992
2014-09-05T00:36:16, 1/0368498107.15681,  6.4336889e-06,        -3.775829,        20.295154,       124.782634,  5.9113874e-06,        -2.264164,        36.451569,       124.480997
2014-09-05T00:36:48, 1/0368498139.15681,  6.4336924e-06,        -3.775829,        20.295128,       124.782637,  5.9113916e-06,        -2.264164,        36.451546,       124.481002
2014-09-05T00:37:20, 1/0368498171.15681,  6.4336959e-06,        -3.775829,        20.295103,       124.782639,  5.9113958e-06,        -2.264164,        36.451524,       124.481007
2014-09-05T00:37:52, 1/0368498203.15681,  6.4336992e-06,        -3.775828,        20.295078,       124.782642,  5.9113999e-06,        -2.264163,        36.451501,       124.481012
2014-09-05T00:38:24, 1/0368498235.15681,  6.4337025e-06,        -3.775828,        20.295053,       124.782644,  5.9114039e-06,        -2.264163,        36.451480,       124.481017
2014-09-05T00:38:56, 1/0368498267.15681,  6.4337058e-06,        -3.775828,        20.295029,       124.782647,  5.9114078e-06,        -2.264163,        36.451458,       124.481022
2014-09-05T00:39:28, 1/0368498299.15681,  6.4337089e-06,        -3.775827,        20.295005,       124.782649,  5.9114117e-06,        -2.264163,        36.451437,       124.481027
2014-09-05T00:40:00, 1/0368498331.15681,  6.4337120e-06,        -3.775827,        20.294981,       124.782651,  5.9114154e-06,        -2.264162,        36.451417,       124.481032
2014-09-05T00:40:32, 1/0368498363.15681,  6.4337150e-06,        -3.775827,        20.294957,       124.782654,  5.9114191e-06,        -2.264162,        36.451397,       124.481037
2014-09-05T00:41:04, 1/0368498395.15681,  6.4337179e-06,        -3.775827,        20.294934,       124.782656,  5.9114228e-06,        -2.264162,        36.451377,       124.481042
2014-09-05T00:41:36, 1/0368498427.15681,  6.4337208e-06,        -3.775826,        20.294911,       124.782659,  5.9114263e-06,        -2.264162,        36.451357,       124.481047
2014-09-05T00:42:08, 1/0368498459.15681,  6.4337236e-06,        -3.775826,        20.294888,       124.782661,  5.9114298e-06,        -2.264162,        36.451338,       124.481052
2014-09-05T00:42:40, 1/0368498491.15681,  6.4337264e-06,        -3.775826,        20.294865,       124.782664,  5.9114333e-06,        -2.264161,        36.451320,       124.481057
2014-09-05T00:43:12, 1/0368498523.15681,  6.4337290e-06,        -3.775826,        20.294843,       124.782666,  5.9114366e-06,        -2.264161,        36.451301,       124.481062
2014-09-05T00:43:44, 1/0368498555.15681,  6.4337317e-06,        -3.775825,        20.294821,       124.782669,  5.9114399e-06,        -2.264161,        36.451283,       124.481068
2014-09-05T00:44:16, 1/0368498587.15681,  6.4337342e-06,        -3.775825,        20.294799,       124.782672,  5.9114432e-06,        -2.264161,        36.451265,       124.481073
2014-09-05T00:44:48, 1/0368498619.15681,  6.4337367e-06,        -3.775825,        20.294777,       124.782674,  5.9114463e-06,        -2.264161,        36.451248,       124.481078
2014-09-05T00:45:20, 1/0368498651.15681,  6.4337392e-06,        -3.775825,        20.294756,       124.782677,  5.9114495e-06,        -2.264161,        36.451231,       124.481083
2014-09-05T00:45:52, 1/0368498683.15681,  6.4337416e-06,        -3.775825,        20.294734,       124.782679,  5.9114525e-06,        -2.264160,        36.451214,       124.481088
2014-09-05T00:46:24, 1/0368498715.15681,  6.4337439e-06,        -3.775824,        20.294713,       124.782682,  5.9114556e-06,        -2.264160,        36.451197,       124.481094
2014-09-05T00:46:56, 1/0368498747.15681,  6.4337462e-06,        -3.775824,        20.294692,       124.782684,  5.9114585e-06,        -2.264160,        36.451181,       124.481099
2014-09-05T00:47:28, 1/0368498779.15681,  6.4337484e-06,        -3.775824,        20.294672,       124.782687,  5.9114615e-06,        -2.264160,        36.451165,       124.481104
2014-09-05T00:48:00, 1/0368498811.15681,  6.4337506e-06,        -3.775824,        20.294651,       124.782690,  5.9114643e-06,        -2.264160,        36.451149,       124.481110
2014-09-05T00:48:32, 1/0368498843.15681,  6.4337528e-06,        -3.775824,        20.294631,       124.782692,  5.9114671e-06,        -2.264160,        36.451134,       124.481115
2014-09-05T00:49:04, 1/0368498875.15681,  6.4337549e-06,        -3.775824,        20.294610,       124.782695,  5.9114699e-06,        -2.264160,        36.451119,       124.481120
2014-09-05T00:49:36, 1/0368498907.15681,  6.4337569e-06,        -3.775823,        20.294590,       124.782697,  5.9114727e-06,        -2.264159,        36.451104,       124.481126
2014-09-05T00:50:08, 1/0368498939.15681,  6.4337589e-06,        -3.775823,        20.294570,       124.782700,  5.9114753e-06,        -2.264159,        36.451089,       124.481131
2014-09-05T00:50:40, 1/0368498971.15681,  6.4337609e-06,        -3.775823,        20.294550,       124.782703,  5.9114780e-06,        -2.264159,        36.451074,       124.481136
2014-09-05T00:51:12, 1/0368499003.15681,  6.4337629e-06,        -3.775823,        20.294531,       124.782705,  5.9114806e-06,        -2.264159,        36.451060,       124.481142
2014-09-05T00:51:44, 1/0368499035.15681,  6.4337648e-06,        -3.775823,        20.294511,       124.782708,  5.9114832e-06,        -2.264159,        36.451046,       124.481147
2014-09-05T00:52:16, 1/0368499067.15681,  6.4337666e-06,        -3.775823,        20.294492,       124.782711,  5.9114857e-06,        -2.264159,        36.451032,       124.481153
2014-09-05T00:52:48, 1/0368499099.15681,  6.4337684e-06,        -3.775822,        20.294472,       124.782713,  5.9114882e-06,        -2.264159,        36.451018,       124.481158
2014-09-05T00:53:20, 1/0368499131.15681,  6.4337702e-06,        -3.775822,        20.294453,       124.782716,  5.9114907e-06,        -2.264159,        36.451004,       124.481163
2014-09-05T00:53:52, 1/0368499163.15681,  6.4337720e-06,        -3.775822,        20.294434,       124.782719,  5.9114931e-06,        -2.264159,        36.450991,       124.481169
2014-09-05T00:54:24, 1/0368499195.15681,  6.4337737e-06,        -3.775822,        20.294415,       124.782721,  5.9114955e-06,        -2.264159,        36.450977,       124.481175
2014-09-05T00:54:56, 1/0368499227.15681,  6.4337754e-06,        -3.775822,        20.294396,       124.782724,  5.9114979e-06,        -2.264158,        36.450964,       124.481180
2014-09-05T00:55:28, 1/0368499259.15681,  6.4337771e-06,        -3.775822,        20.294377,       124.782727,  5.9115002e-06,        -2.264158,        36.450951,       124.481186
2014-09-05T00:56:00, 1/0368499291.15681,  6.4337787e-06,        -3.775822,        20.294358,       124.782730,  5.9115026e-06,        -2.264158,        36.450938,       124.481191
2014-09-05T00:56:32, 1/0368499323.15681,  6.4337804e-06,        -3.775821,        20.294339,       124.782732,  5.9115048e-06,        -2.264158,        36.450926,       124.481197
2014-09-05T00:57:04, 1/0368499355.15681,  6.4337820e-06,        -3.775821,        20.294321,       124.782735,  5.9115071e-06,        -2.264158,        36.450913,       124.481202
2014-09-05T00:57:36, 1/0368499387.15681,  6.4337835e-06,        -3.775821,        20.294302,       124.782738,  5.9115094e-06,        -2.264158,        36.450901,       124.481208
2014-09-05T00:58:08, 1/0368499419.15681,  6.4337851e-06,        -3.775821,        20.294284,       124.782741,  5.9115116e-06,        -2.264158,        36.450888,       124.481214
2014-09-05T00:58:40, 1/0368499451.15681,  6.4337866e-06,        -3.775821,        20.294265,       124.782743,  5.9115138e-06,        -2.264158,        36.450876,       124.481219
2014-09-05T00:59:12, 1/0368499483.15681,  6.4337881e-06,        -3.775821,        20.294247,       124.782746,  5.9115160e-06,        -2.264158,        36.450864,       124.481225
2014-09-05T00:59:44, 1/0368499515.15681,  6.4337896e-06,        -3.775821,        20.294228,       124.782749,  5.9115181e-06,        -2.264158,        36.450852,       124.481231
2014-09-05T01:00:16, 1/0368499547.15681,  6.4337910e-06,        -3.775821,        20.294210,       124.782752,  5.9115203e-06,        -2.264158,        36.450840,       124.481236
2014-09-05T01:00:48, 1/0368499579.15681,  6.4337925e-06,        -3.775821,        20.294192,       124.782755,  5.9115224e-06,        -2.264158,        36.450828,       124.481242
2014-09-05T01:01:20, 1/0368499611.15681,  6.4337939e-06,        -3.775820,        20.294174,       124.782758,  5.9115245e-06,        -2.264158,        36.450817,       124.481248
2014-09-05T01:01:52, 1/0368499643.15681,  6.4337953e-06,        -3.775820,        20.294155,       124.782760,  5.9115266e-06,        -2.264158,        36.450805,       124.481254
2014-09-05T01:02:24, 1/0368499675.15681,  6.4337967e-06,        -3.775820,        20.294137,       124.782763,  5.9115287e-06,        -2.264158,        36.450793,       124.481259
2014-09-05T01:02:56, 1/0368499707.15681,  6.4337981e-06,        -3.775820,        20.294119,       124.782766,  5.9115308e-06,        -2.264158,        36.450782,       124.481265
2014-09-05T01:03:28, 1/0368499739.15681,  6.4337995e-06,        -3.775820,        20.294101,       124.782769,  5.9115328e-06,        -2.264157,        36.450770,       124.481271
2014-09-05T01:04:00, 1/0368499771.15681,  6.4338009e-06,        -3.775820,        20.294083,       124.782772,  5.9115349e-06,        -2.264157,        36.450759,       124.481277
2014-09-05T01:04:32, 1/0368499803.15681,  6.4338022e-06,        -3.775820,        20.294065,       124.782775,  5.9115369e-06,        -2.264157,        36.450747,       124.481283
2014-09-05T01:05:04, 1/0368499835.15681,  6.4338035e-06,        -3.775820,        20.294046,       124.782778,  5.9115390e-06,        -2.264157,        36.450736,       124.481289
2014-09-05T01:05:36, 1/0368499867.15681,  6.4338049e-06,        -3.775820,        20.294028,       124.782780,  5.9115410e-06,        -2.264157,        36.450725,       124.481295
2014-09-05T01:06:08, 1/0368499899.15681,  6.4338062e-06,        -3.775820,        20.294010,       124.782783,  5.9115430e-06,        -2.264157,        36.450714,       124.481300
2014-09-05T01:06:40, 1/0368499931.15681,  6.4338075e-06,        -3.775819,        20.293992,       124.782786,  5.9115450e-06,        -2.264157,        36.450702,       124.481306
2014-09-05T01:07:12, 1/0368499963.15681,  6.4338088e-06,        -3.775819,        20.293974,       124.782789,  5.9115470e-06,        -2.264157,        36.450691,       124.481312
2014-09-05T01:07:44, 1/0368499995.15681,  6.4338101e-06,        -3.775819,        20.293956,       124.782792,  5.9115490e-06,        -2.264157,        36.450680,       124.481318
2014-09-05T01:08:16, 1/0368500027.15681,  6.4338114e-06,        -3.775819,        20.293938,       124.782795,  5.9115510e-06,        -2.264157,        36.450669,       124.481324
2014-09-05T01:08:48, 1/0368500059.15681,  6.4338127e-06,        -3.775819,        20.293919,       124.782798,  5.9115530e-06,        -2.264157,        36.450658,       124.481330
2014-09-05T01:09:20, 1/0368500091.15681,  6.4338140e-06,        -3.775819,        20.293901,       124.782801,  5.9115550e-06,        -2.264157,        36.450647,       124.481336
2014-09-05T01:09:52, 1/0368500123.15681,  6.4338152e-06,        -3.775819,        20.293883,       124.782804,  5.9115569e-06,        -2.264157,        36.450636,       124.481342
2014-09-05T01:10:24, 1/0368500155.15681,  6.4338165e-06,        -3.775819,        20.293865,       124.782807,  5.9115589e-06,        -2.264157,        36.450625,       124.481348
2014-09-05T01:10:56, 1/0368500187.15681,  6.4338178e-06,        -3.775819,        20.293847,       124.782810,  5.9115609e-06,        -2.264157,        36.450614,       124.481355
2014-09-05T01:11:28, 1/0368500219.15681,  6.4338190e-06,        -3.775819,        20.293828,       124.782813,  5.9115629e-06,        -2.264157,        36.450603,       124.481361
2014-09-05T01:12:00, 1/0368500251.15681,  6.4338203e-06,        -3.775819,        20.293810,       124.782816,  5.9115648e-06,        -2.264157,        36.450591,       124.481367
2014-09-05T01:12:32, 1/0368500283.15681,  6.4338216e-06,        -3.775818,        20.293792,       124.782819,  5.9115668e-06,        -2.264157,        36.450580,       124.481373
2014-09-05T01:13:04, 1/0368500315.15681,  6.4338228e-06,        -3.775818,        20.293773,       124.782822,  5.9115688e-06,        -2.264157,        36.450569,       124.481379
2014-09-05T01:13:36, 1/0368500347.15681,  6.4338241e-06,        -3.775818,        20.293755,       124.782825,  5.9115708e-06,        -2.264157,        36.450558,       124.481385
2014-09-05T01:14:08, 1/0368500379.15681,  6.4338253e-06,        -3.775818,        20.293737,       124.782828,  5.9115727e-06,        -2.264157,        36.450547,       124.481391
2014-09-05T01:14:40, 1/0368500411.15681,  6.4338266e-06,        -3.775818,        20.293718,       124.782831,  5.9115747e-06,        -2.264157,        36.450536,       124.481398
2014-09-05T01:15:12, 1/0368500443.15681,  6.4338279e-06,        -3.775818,        20.293700,       124.782834,  5.9115767e-06,        -2.264157,        36.450525,       124.481404
2014-09-05T01:15:44, 1/0368500475.15681,  6.4338291e-06,        -3.775818,        20.293681,       124.782837,  5.9115787e-06,        -2.264157,        36.450514,       124.481410
2014-09-05T01:16:16, 1/0368500507.15681,  6.4338304e-06,        -3.775818,        20.293663,       124.782840,  5.9115807e-06,        -2.264157,        36.450503,       124.481416
2014-09-05T01:16:48, 1/0368500539.15681,  6.4338316e-06,        -3.775818,        20.293644,       124.782843,  5.9115827e-06,        -2.264157,        36.450492,       124.481423
2014-09-05T01:17:20, 1/0368500571.15681,  6.4338329e-06,        -3.775818,        20.293625,       124.782846,  5.9115847e-06,        -2.264157,        36.450480,       124.481429
2014-09-05T01:17:52, 1/0368500603.15681,  6.4338342e-06,        -3.775818,        20.293607,       124.782850,  5.9115867e-06,        -2.264157,        36.450469,       124.481435
2014-09-05T01:18:24, 1/0368500635.15681,  6.4338354e-06,        -3.775817,        20.293588,       124.782853,  5.9115887e-06,        -2.264157,        36.450458,       124.481442
2014-09-05T01:18:56, 1/0368500667.15681,  6.4338367e-06,        -3.775817,        20.293569,       124.782856,  5.9115907e-06,        -2.264157,        36.450447,       124.481448
2014-09-05T01:19:28, 1/0368500699.15681,  6.4338380e-06,        -3.775817,        20.293550,       124.782859,  5.9115927e-06,        -2.264157,        36.450436,       124.481454
2014-09-05T01:20:00, 1/0368500731.15681,  6.4338393e-06,        -3.775817,        20.293531,       124.782862,  5.9115947e-06,        -2.264157,        36.450424,       124.481461
2014-09-05T01:20:32, 1/0368500763.15681,  6.4338405e-06,        -3.775817,        20.293512,       124.782865,  5.9115967e-06,        -2.264157,        36.450413,       124.481467
2014-09-05T01:21:04, 1/0368500795.15681,  6.4338418e-06,        -3.775817,        20.293493,       124.782868,  5.9115988e-06,        -2.264156,        36.450402,       124.481474
2014-09-05T01:21:36, 1/0368500827.15681,  6.4338431e-06,        -3.775817,        20.293474,       124.782871,  5.9116008e-06,        -2.264156,        36.450390,       124.481480
2014-09-05T01:22:08, 1/0368500859.15681,  6.4338444e-06,        -3.775817,        20.293455,       124.782875,  5.9116029e-06,        -2.264156,        36.450379,       124.481486
2014-09-05T01:22:40, 1/0368500891.15681,  6.4338457e-06,        -3.775817,        20.293436,       124.782878,  5.9116049e-06,        -2.264156,        36.450367,       124.481493
2014-09-05T01:23:12, 1/0368500923.15681,  6.4338470e-06,        -3.775817,        20.293416,       124.782881,  5.9116070e-06,        -2.264156,        36.450356,       124.481499
2014-09-05T01:23:44, 1/0368500955.15681,  6.4338483e-06,        -3.775817,        20.293397,       124.782884,  5.9116090e-06,        -2.264156,        36.450344,       124.481506
2014-09-05T01:24:16, 1/0368500987.15681,  6.4338496e-06,        -3.775816,        20.293378,       124.782887,  5.9116111e-06,        -2.264156,        36.450332,       124.481512
2014-09-05T01:24:48, 1/0368501019.15681,  6.4338510e-06,        -3.775816,        20.293358,       124.782891,  5.9116132e-06,        -2.264156,        36.450321,       124.481519
2014-09-05T01:25:20, 1/0368501051.15681,  6.4338523e-06,        -3.775816,        20.293339,       124.782894,  5.9116153e-06,        -2.264156,        36.450309,       124.481526
2014-09-05T01:25:52, 1/0368501083.15681,  6.4338536e-06,        -3.775816,        20.293319,       124.782897,  5.9116174e-06,        -2.264156,        36.450297,       124.481532
2014-09-05T01:26:24, 1/0368501115.15681,  6.4338550e-06,        -3.775816,        20.293300,       124.782900,  5.9116195e-06,        -2.264156,        36.450286,       124.481539
2014-09-05T01:26:56, 1/0368501147.15681,  6.4338563e-06,        -3.775816,        20.293280,       124.782904,  5.9116216e-06,        -2.264156,        36.450274,       124.481545
2014-09-05T01:27:28, 1/0368501179.15681,  6.4338577e-06,        -3.775816,        20.293260,       124.782907,  5.9116237e-06,        -2.264156,        36.450262,       124.481552
2014-09-05T01:28:00, 1/0368501211.15681,  6.4338590e-06,        -3.775816,        20.293240,       124.782910,  5.9116258e-06,        -2.264156,        36.450250,       124.481559
2014-09-05T01:28:32, 1/0368501243.15681,  6.4338604e-06,        -3.775816,        20.293220,       124.782913,  5.9116280e-06,        -2.264156,        36.450238,       124.481565
2014-09-05T01:29:04, 1/0368501275.15681,  6.4338617e-06,        -3.775816,        20.293201,       124.782917,  5.9116301e-06,        -2.264156,        36.450226,       124.481572
2014-09-05T01:29:36, 1/0368501307.15681,  6.4338631e-06,        -3.775815,        20.293180,       124.782920,  5.9116323e-06,        -2.264156,        36.450214,       124.481579
2014-09-05T01:30:08, 1/0368501339.15681,  6.4338645e-06,        -3.775815,        20.293160,       124.782923,  5.9116345e-06,        -2.264156,        36.450202,       124.481585
