000,  471.053730,  298.211882
001,  467.639146,  296.286955
002,  464.219479,  294.357277
003,  460.794769,  292.422887
004,  457.365057,  290.483822
005,  453.930384,  288.540121
006,  450.490791,  286.591821
007,  447.046318,  284.638963
008,  443.597007,  282.681582
009,  440.142898,  280.719719
010,  436.684032,  278.753411
011,  433.220450,  276.782697
012,  429.752192,  274.807614
013,  426.279301,  272.828202
014,  422.801815,  270.844498
015,  419.319777,  268.856541
016,  415.833227,  266.864369
017,  412.342205,  264.868020
018,  408.846754,  262.867532
019,  405.346912,  260.862945
020,  401.842723,  258.854296
021,  398.334225,  256.841623
022,  394.821461,  254.824965
023,  391.304470,  252.804360
024,  387.783294,  250.779847
025,  384.257974,  248.751463
026,  380.728550,  246.719247
027,  377.195063,  244.683237
028,  373.657555,  242.643472
029,  370.116065,  240.599990
030,  366.570635,  238.552829
031,  363.021305,  236.502027
032,  359.468117,  234.447623
033,  355.911111,  232.389655
034,  352.350328,  230.328162
035,  348.785809,  228.263181
036,  345.217594,  226.194751
037,  341.645725,  224.122910
038,  338.070243,  222.047697
039,  334.491188,  219.969149
040,  330.908600,  217.887306
041,  327.322522,  215.802205
042,  323.732993,  213.713884
043,  320.140055,  211.622383
044,  316.543748,  209.527739
045,  312.944113,  207.429990
046,  309.341192,  205.329175
047,  305.735024,  203.225333
048,  302.125651,  201.118501
049,  298.513113,  199.008717
050,  294.897452,  196.896021
051,  291.278708,  194.780450
052,  287.656922,  192.662042
053,  284.032135,  190.540837
054,  280.404388,  188.416872
055,  276.773721,  186.290185
056,  273.140175,  184.160815
057,  269.503792,  182.028800
058,  265.864612,  179.894179
059,  262.222675,  177.756989
060,  258.578023,  175.617269
061,  254.930697,  173.475057
062,  251.280737,  171.330392
063,  247.628184,  169.183312
064,  243.973080,  167.033855
065,  240.315464,  164.882060
066,  236.655377,  162.727964
067,  232.992862,  160.571606
068,  229.327957,  158.413025
069,  225.660705,  156.252258
070,  221.991146,  154.089344
071,  218.319321,  151.924322
072,  214.645270,  149.757229
073,  210.969035,  147.588104
074,  207.290656,  145.416984
075,  203.610175,  143.243910
076,  199.927631,  141.068918
077,  196.243066,  138.892046
078,  192.556521,  136.713335
079,  188.868036,  134.532820
080,  185.177653,  132.350542
081,  181.485412,  130.166538
082,  177.791354,  127.980846
083,  174.095520,  125.793505
084,  170.397950,  123.604553
085,  166.698686,  121.414029
086,  162.997768,  119.221970
087,  159.295238,  117.028415
088,  155.591135,  114.833402
089,  151.885501,  112.636970
090,  148.178377,  110.439156
091,  144.469804,  108.240000
092,  140.759822,  106.039539
093,  137.048471,  103.837812
094,  133.335794,  101.634857
095,  129.621831,   99.430712
096,  125.906622,   97.225415
097,  122.190209,   95.019006
098,  118.472633,   92.811522
099,  114.753933,   90.603001
100,  111.034151,   88.393482
101,  107.313328,   86.183003
102,  103.591505,   83.971602
103,   99.868723,   81.759318
104,   96.145021,   79.546189
105,   92.420442,   77.332253
106,   88.695026,   75.117549
107,   84.968814,   72.902115
108,   81.241846,   70.685988
109,   77.514164,   68.469208
110,   73.785808,   66.251813
111,   70.056819,   64.033841
112,   66.327238,   61.815330
113,   62.597106,   59.596319
114,   58.866464,   57.376845
115,   55.135352,   55.156948
116,   51.403811,   52.936666
117,   47.671883,   50.716036
118,   43.939607,   48.495097
119,   40.207026,   46.273887
120,   36.474179,   44.052445
121,   32.741107,   41.830809
122,   29.007852,   39.609018
123,   25.274454,   37.387108
124,   21.540954,   35.165120
125,   17.807393,   32.943091
126,   14.073811,   30.721059
127,   10.340250,   28.499063
128,    6.606750,   26.277141
129,    2.873353,   24.055331
130,   -0.859902,   21.833672
131,   -4.592973,   19.612202
132,   -8.325819,   17.390959
133,  -12.058400,   15.169981
134,  -15.790675,   12.949308
135,  -19.522602,   10.728976
136,  -23.254141,    8.509025
137,  -26.985252,    6.289492
138,  -30.715893,    4.070416
139,  -34.446024,    1.851836
140,  -38.175603,   -0.366211
141,  -41.904590,   -2.583686
142,  -45.632944,   -4.800551
143,  -49.360624,   -7.016768
144,  -53.087590,   -9.232297
145,  -56.813800,  -11.447102
146,  -60.539214,  -13.661143
147,  -64.263791,  -15.874383
148,  -67.987490,  -18.086783
149,  -71.710270,  -20.298305
150,  -75.432090,  -22.508910
151,  -79.152910,  -24.718560
152,  -82.872689,  -26.927218
153,  -86.591386,  -29.134844
154,  -90.308959,  -31.341400
155,  -94.025369,  -33.546848
156,  -97.740574,  -35.751150
157, -101.454534,  -37.954268
158, -105.167208,  -40.156163
159, -108.878554,  -42.356796
160, -112.588532,  -44.556130
161, -116.297102,  -46.754126
162, -120.004222,  -48.950747
163, -123.709852,  -51.145953
164, -127.413950,  -53.339706
165, -131.116476,  -55.531968
166, -134.817389,  -57.722702
167, -138.516649,  -59.911867
168, -142.214214,  -62.099427
169, -145.910043,  -64.285343
170, -149.604096,  -66.469577
171, -153.296332,  -68.652089
172, -156.986710,  -70.832843
173, -160.675189,  -73.011800
174, -164.361729,  -75.188921
175, -168.046288,  -77.364168
176, -171.728826,  -79.537503
177, -175.409302,  -81.708887
178, -179.087675,  -83.878283
179, -182.763904,  -86.045652
180, -186.437949,  -88.210955
181, -190.109768,  -90.374155
182, -193.779321,  -92.535213
183, -197.446566,  -94.694090
184, -201.111464,  -96.850749
185, -204.773973,  -99.005152
186, -208.434053, -101.157259
187, -212.091662, -103.307033
188, -215.746759, -105.454435
189, -219.399305, -107.599427
190, -223.049258, -109.741971
191, -226.696577, -111.882028
192, -230.341221, -114.019560
193, -233.983150, -116.154530
194, -237.622322, -118.286898
195, -241.258698, -120.416626
196, -244.892236, -122.543676
197, -248.522895, -124.668009
198, -252.150634, -126.789588
199, -255.775413, -128.908374
200, -259.397190, -131.024329
201, -263.015926, -133.137414
202, -266.631578, -135.247592
203, -270.244107, -137.354823
204, -273.853471, -139.459070
205, -277.459630, -141.560295
206, -281.062543, -143.658458
207, -284.662168, -145.753522
208, -288.258466, -147.845449
209, -291.851395, -149.934199
210, -295.440914, -152.019736
211, -299.026983, -154.102020
212, -302.609560, -156.181013
213, -306.188606, -158.256677
214, -309.764078, -160.328974
215, -313.335937, -162.397865
216, -316.904141, -164.463312
217, -320.468650, -166.525277
218, -324.029423, -168.583721
219, -327.586418, -170.638607
220, -331.139596, -172.689895
221, -334.688915, -174.737549
222, -338.234334, -176.781528
223, -341.775813, -178.821795
224, -345.313311, -180.858312
225, -348.846786, -182.891041
226, -352.376199, -184.919943
227, -355.901508, -186.944979
228, -359.422672, -188.966112
229, -362.939651, -190.983303
230, -366.452404, -192.996514
231, -369.960889, -195.005707
232, -373.465067, -197.010843
233, -376.964896, -199.011884
234, -380.460336, -201.008792
235, -383.951345, -203.001529
236, -387.437882, -204.990055
237, -390.919908, -206.974334
238, -394.397381, -208.954326
239, -397.870260, -210.929993
240, -401.338505, -212.901297
241, -404.802074, -214.868200
242, -408.260927, -216.830664
243, -411.715022, -218.788649
244, -415.164320, -220.742118
245, -418.608780, -222.691033
246, -422.048359, -224.635355
247, -425.483019, -226.575046
248, -428.912717, -228.510068
249, -432.337413, -230.440382
250, -435.757066, -232.365950
251, -439.171635, -234.286734
252, -442.581080, -236.202695
253, -445.985359, -238.113795
254, -449.384433, -240.019996
255, -452.778259, -241.921260
