000,  471.395297,  298.416531
001,  467.984699,  296.489717
002,  464.568872,  294.558090
003,  461.147859,  292.621691
004,  457.721701,  290.680558
005,  454.290439,  288.734731
006,  450.854116,  286.784247
007,  447.412774,  284.829147
008,  443.966454,  282.869468
009,  440.515197,  280.905249
010,  437.059047,  278.936530
011,  433.598045,  276.963350
012,  430.132232,  274.985747
013,  426.661650,  273.003760
014,  423.186342,  271.017428
015,  419.706348,  269.026789
016,  416.221712,  267.031884
017,  412.732474,  265.032750
018,  409.238676,  263.029427
019,  405.740361,  261.021953
020,  402.237570,  259.010367
021,  398.730345,  256.994709
022,  395.218727,  254.975016
023,  391.702759,  252.951328
024,  388.182482,  250.923684
025,  384.657939,  248.892123
026,  381.129170,  246.856683
027,  377.596219,  244.817404
028,  374.059126,  242.774323
029,  370.517933,  240.727481
030,  366.972683,  238.676916
031,  363.423417,  236.622667
032,  359.870176,  234.564772
033,  356.313004,  232.503271
034,  352.751941,  230.438203
035,  349.187029,  228.369606
036,  345.618310,  226.297519
037,  342.045827,  224.221981
038,  338.469620,  222.143032
039,  334.889732,  220.060709
040,  331.306204,  217.975051
041,  327.719079,  215.886099
042,  324.128398,  213.793890
043,  320.534202,  211.698463
044,  316.936534,  209.599858
045,  313.335436,  207.498112
046,  309.730949,  205.393266
047,  306.123116,  203.285357
048,  302.511977,  201.174425
049,  298.897575,  199.060509
050,  295.279952,  196.943647
051,  291.659149,  194.823879
052,  288.035209,  192.701243
053,  284.408172,  190.575778
054,  280.778082,  188.447523
055,  277.144979,  186.316516
056,  273.508906,  184.182798
057,  269.869904,  182.046406
058,  266.228015,  179.907379
059,  262.583282,  177.765757
060,  258.935745,  175.621578
061,  255.285446,  173.474882
062,  251.632428,  171.325706
063,  247.976733,  169.174090
064,  244.318401,  167.020072
065,  240.657476,  164.863693
066,  236.993998,  162.704989
067,  233.328009,  160.544001
068,  229.659552,  158.380768
069,  225.988669,  156.215327
070,  222.315400,  154.047718
071,  218.639788,  151.877981
072,  214.961874,  149.706152
073,  211.281701,  147.532273
074,  207.599311,  145.356381
075,  203.914744,  143.178515
076,  200.228043,  140.998714
077,  196.539250,  138.817018
078,  192.848407,  136.633464
079,  189.155555,  134.448093
080,  185.460736,  132.260942
081,  181.763992,  130.072050
082,  178.065364,  127.881457
083,  174.364896,  125.689202
084,  170.662628,  123.495322
085,  166.958602,  121.299858
086,  163.252860,  119.102848
087,  159.545444,  116.904330
088,  155.836396,  114.704344
089,  152.125757,  112.502929
090,  148.413570,  110.300123
091,  144.699876,  108.095965
092,  140.984717,  105.890495
093,  137.268135,  103.683751
094,  133.550171,  101.475771
095,  129.830868,   99.266596
096,  126.110267,   97.056263
097,  122.388410,   94.844811
098,  118.665339,   92.632281
099,  114.941095,   90.418709
100,  111.215722,   88.204136
101,  107.489259,   85.988599
102,  103.761750,   83.772139
103,  100.033236,   81.554793
104,   96.303758,   79.336602
105,   92.573359,   77.117602
106,   88.842081,   74.897834
107,   85.109965,   72.677337
108,   81.377053,   70.456148
109,   77.643387,   68.234308
110,   73.909008,   66.011855
111,   70.173959,   63.788827
112,   66.438282,   61.565264
113,   62.702017,   59.341205
114,   58.965208,   57.116688
115,   55.227895,   54.891752
116,   51.490121,   52.666437
117,   47.751927,   50.440780
118,   44.013356,   48.214822
119,   40.274449,   45.988600
120,   36.535247,   43.762154
121,   32.795794,   41.535523
122,   29.056130,   39.308744
123,   25.316297,   37.081859
124,   21.576337,   34.854904
125,   17.836293,   32.627919
126,   14.096205,   30.400944
127,   10.356116,   28.174016
128,    6.616067,   25.947175
129,    2.876100,   23.720459
130,   -0.863742,   21.493908
131,   -4.603419,   19.267560
132,   -8.342887,   17.041454
133,  -12.082107,   14.815629
134,  -15.821035,   12.590125
135,  -19.559630,   10.364979
136,  -23.297849,    8.140230
137,  -27.035652,    5.915918
138,  -30.772997,    3.692082
139,  -34.509841,    1.468760
140,  -38.246142,   -0.754009
141,  -41.981860,   -2.976186
142,  -45.716952,   -5.197732
143,  -49.451376,   -7.418609
144,  -53.185090,   -9.638776
145,  -56.918054,  -11.858196
146,  -60.650224,  -14.076830
147,  -64.381559,  -16.294639
148,  -68.112017,  -18.511583
149,  -71.841556,  -20.727624
150,  -75.570136,  -22.942723
151,  -79.297713,  -25.156842
152,  -83.024245,  -27.369941
153,  -86.749692,  -29.581981
154,  -90.474012,  -31.792924
155,  -94.197161,  -34.002731
156,  -97.919100,  -36.211363
157, -101.639785,  -38.418780
158, -105.359175,  -40.624945
159, -109.077229,  -42.829818
160, -112.793904,  -45.033360
161, -116.509158,  -47.235533
162, -120.222950,  -49.436297
163, -123.935238,  -51.635614
164, -127.645980,  -53.833445
165, -131.355135,  -56.029751
166, -135.062660,  -58.224493
167, -138.768514,  -60.417633
168, -142.472654,  -62.609130
169, -146.175039,  -64.798948
170, -149.875628,  -66.987045
171, -153.574378,  -69.173385
172, -157.271248,  -71.357927
173, -160.966195,  -73.540634
174, -164.659179,  -75.721465
175, -168.350156,  -77.900383
176, -172.039086,  -80.077348
177, -175.725926,  -82.252322
178, -179.410635,  -84.425265
179, -183.093171,  -86.596139
180, -186.773491,  -88.764905
181, -190.451555,  -90.931524
182, -194.127321,  -93.095957
183, -197.800745,  -95.258165
184, -201.471788,  -97.418110
185, -205.140407,  -99.575752
186, -208.806559, -101.731052
187, -212.470204, -103.883973
188, -216.131300, -106.034474
189, -219.789804, -108.182518
190, -223.445675, -110.328064
191, -227.098871, -112.471075
192, -230.749350, -114.611511
193, -234.397071, -116.749334
194, -238.041991, -118.884504
195, -241.684069, -121.016983
196, -245.323263, -123.146732
197, -248.959531, -125.273712
198, -252.592831, -127.397884
199, -256.223122, -129.519209
200, -259.850361, -131.637649
201, -263.474507, -133.753164
202, -267.095519, -135.865716
203, -270.713353, -137.975266
204, -274.327969, -140.081775
205, -277.939324, -142.185203
206, -281.547378, -144.285513
207, -285.152087, -146.382665
208, -288.753410, -148.476620
209, -292.351306, -150.567340
210, -295.945732, -152.654786
211, -299.536646, -154.738918
212, -303.124008, -156.819698
213, -306.707774, -158.897087
214, -310.287904, -160.971047
215, -313.864355, -163.041538
216, -317.437086, -165.108521
217, -321.006055, -167.171957
218, -324.571219, -169.231808
219, -328.132537, -171.288035
220, -331.689968, -173.340599
221, -335.243470, -175.389461
222, -338.793000, -177.434582
223, -342.338516, -179.475924
224, -345.879978, -181.513447
225, -349.417343, -183.547112
226, -352.950570, -185.576881
227, -356.479616, -187.602715
228, -360.004440, -189.624574
229, -363.524999, -191.642421
230, -367.041253, -193.656216
231, -370.553159, -195.665920
232, -374.060676, -197.671495
233, -377.563761, -199.672901
234, -381.062374, -201.670100
235, -384.556471, -203.663052
236, -388.046011, -205.651720
237, -391.530953, -207.636063
238, -395.011254, -209.616044
239, -398.486873, -211.591623
240, -401.957769, -213.562761
241, -405.423898, -215.529420
242, -408.885219, -217.491561
243, -412.341691, -219.449144
244, -415.793272, -221.402132
245, -419.239919, -223.350484
246, -422.681592, -225.294163
247, -426.118247, -227.233129
248, -429.549845, -229.167343
249, -432.976341, -231.096767
250, -436.397696, -233.021361
251, -439.813866, -234.941088
252, -443.224811, -236.855907
253, -446.630488, -238.765780
254, -450.030855, -240.670669
255, -453.425871, -242.570533
