000,  476.265901,  306.828699
001,  472.796344,  304.842034
002,  469.322165,  302.850956
003,  465.843402,  300.855501
004,  462.360091,  298.855704
005,  458.872270,  296.851601
006,  455.379976,  294.843228
007,  451.883246,  292.830620
008,  448.382117,  290.813813
009,  444.876627,  288.792842
010,  441.366813,  286.767744
011,  437.852711,  284.738553
012,  434.334359,  282.705306
013,  430.811794,  280.668037
014,  427.285053,  278.626784
015,  423.754174,  276.581580
016,  420.219194,  274.532463
017,  416.680149,  272.479467
018,  413.137077,  270.422628
019,  409.590015,  268.361982
020,  406.039001,  266.297565
021,  402.484071,  264.229411
022,  398.925262,  262.157558
023,  395.362613,  260.082039
024,  391.796159,  258.002892
025,  388.225938,  255.920151
026,  384.651988,  253.833852
027,  381.074345,  251.744032
028,  377.493047,  249.650724
029,  373.908130,  247.553966
030,  370.319633,  245.453793
031,  366.727591,  243.350240
032,  363.132043,  241.243343
033,  359.533025,  239.133137
034,  355.930575,  237.019659
035,  352.324730,  234.902944
036,  348.715527,  232.783028
037,  345.103002,  230.659945
038,  341.487194,  228.533732
039,  337.868140,  226.404425
040,  334.245876,  224.272059
041,  330.620440,  222.136670
042,  326.991869,  219.998292
043,  323.360199,  217.856963
044,  319.725470,  215.712718
045,  316.087716,  213.565591
046,  312.446977,  211.415620
047,  308.803288,  209.262839
048,  305.156687,  207.107284
049,  301.507211,  204.948990
050,  297.854897,  202.787995
051,  294.199783,  200.624332
052,  290.541906,  198.458037
053,  286.881302,  196.289148
054,  283.218009,  194.117697
055,  279.552065,  191.943723
056,  275.883505,  189.767260
057,  272.212369,  187.588343
058,  268.538691,  185.407009
059,  264.862511,  183.223293
060,  261.183865,  181.037230
061,  257.502789,  178.848857
062,  253.819322,  176.658209
063,  250.133501,  174.465322
064,  246.445362,  172.270230
065,  242.754943,  170.072971
066,  239.062280,  167.873579
067,  235.367412,  165.672090
068,  231.670376,  163.468539
069,  227.971207,  161.262964
070,  224.269945,  159.055398
071,  220.566625,  156.845878
072,  216.861285,  154.634439
073,  213.153962,  152.421116
074,  209.444694,  150.205947
075,  205.733517,  147.988965
076,  202.020469,  145.770208
077,  198.305586,  143.549710
078,  194.588907,  141.327506
079,  190.870468,  139.103634
080,  187.150306,  136.878128
081,  183.428458,  134.651023
082,  179.704962,  132.422357
083,  175.979855,  130.192163
084,  172.253174,  127.960478
085,  168.524956,  125.727338
086,  164.795238,  123.492778
087,  161.064058,  121.256834
088,  157.331453,  119.019541
089,  153.597459,  116.780935
090,  149.862114,  114.541051
091,  146.125456,  112.299926
092,  142.387520,  110.057595
093,  138.648346,  107.814093
094,  134.907968,  105.569456
095,  131.166426,  103.323720
096,  127.423756,  101.076921
097,  123.679995,   98.829093
098,  119.935180,   96.580273
099,  116.189349,   94.330497
100,  112.442538,   92.079799
101,  108.694785,   89.828216
102,  104.946127,   87.575783
103,  101.196601,   85.322536
104,   97.446245,   83.068511
105,   93.695095,   80.813742
106,   89.943189,   78.558267
107,   86.190564,   76.302119
108,   82.437256,   74.045336
109,   78.683304,   71.787952
110,   74.928744,   69.530003
111,   71.173614,   67.271525
112,   67.417950,   65.012554
113,   63.661790,   62.753125
114,   59.905171,   60.493274
115,   56.148130,   58.233036
116,   52.390705,   55.972447
117,   48.632932,   53.711543
118,   44.874849,   51.450359
119,   41.116492,   49.188930
120,   37.357900,   46.927294
121,   33.599109,   44.665485
122,   29.840156,   42.403538
123,   26.081079,   40.141490
124,   22.321914,   37.879376
125,   18.562699,   35.617232
126,   14.803471,   33.355093
127,   11.044268,   31.092995
128,    7.285125,   28.830973
129,    3.526081,   26.569064
130,   -0.232827,   24.307303
131,   -3.991562,   22.045725
132,   -7.750087,   19.784366
133,  -11.508365,   17.523262
134,  -15.266359,   15.262448
135,  -19.024031,   13.001961
136,  -22.781345,   10.741835
137,  -26.538263,    8.482106
138,  -30.294747,    6.222811
139,  -34.050762,    3.963983
140,  -37.806269,    1.705660
141,  -41.561232,   -0.552123
142,  -45.315613,   -2.809331
143,  -49.069375,   -5.065928
144,  -52.822481,   -7.321878
145,  -56.574894,   -9.577145
146,  -60.326576,  -11.831695
147,  -64.077491,  -14.085491
148,  -67.827601,  -16.338498
149,  -71.576870,  -18.590680
150,  -75.325259,  -20.842002
151,  -79.072733,  -23.092427
152,  -82.819252,  -25.341921
153,  -86.564782,  -27.590448
154,  -90.309283,  -29.837971
155,  -94.052720,  -32.084456
156,  -97.795055,  -34.329866
157, -101.536251,  -36.574167
158, -105.276270,  -38.817322
159, -109.015075,  -41.059296
160, -112.752630,  -43.300053
161, -116.488898,  -45.539558
162, -120.223840,  -47.777774
163, -123.957420,  -50.014667
164, -127.689600,  -52.250201
165, -131.420344,  -54.484340
166, -135.149614,  -56.717048
167, -138.877374,  -58.948290
168, -142.603585,  -61.178030
169, -146.328211,  -63.406232
170, -150.051215,  -65.632862
171, -153.772559,  -67.857883
172, -157.492207,  -70.081259
173, -161.210120,  -72.302955
174, -164.926263,  -74.522936
175, -168.640597,  -76.741166
176, -172.353087,  -78.957608
177, -176.063693,  -81.172228
178, -179.772380,  -83.384990
179, -183.479110,  -85.595859
180, -187.183846,  -87.804797
181, -190.886550,  -90.011771
182, -194.587187,  -92.216744
183, -198.285717,  -94.419681
184, -201.982105,  -96.620546
185, -205.676313,  -98.819303
186, -209.368304, -101.015917
187, -213.058041, -103.210352
188, -216.745487, -105.402573
189, -220.430604, -107.592544
190, -224.113355, -109.780228
191, -227.793703, -111.965592
192, -231.471611, -114.148599
193, -235.147043, -116.329213
194, -238.819959, -118.507398
195, -242.490324, -120.683120
196, -246.158101, -122.856343
197, -249.823251, -125.027030
198, -253.485739, -127.195146
199, -257.145526, -129.360656
200, -260.802576, -131.523524
201, -264.456851, -133.683714
202, -268.108314, -135.841191
203, -271.756929, -137.995920
204, -275.402658, -140.147863
205, -279.045463, -142.296986
206, -282.685308, -144.443254
207, -286.322155, -146.586630
208, -289.955968, -148.727079
209, -293.586709, -150.864565
210, -297.214340, -152.999053
211, -300.838826, -155.130507
212, -304.460128, -157.258891
213, -308.078209, -159.384171
214, -311.693033, -161.506309
215, -315.304562, -163.625271
216, -318.912759, -165.741020
217, -322.517586, -167.853522
218, -326.119007, -169.962740
219, -329.716985, -172.068640
220, -333.311482, -174.171185
221, -336.902461, -176.270339
222, -340.489884, -178.366068
223, -344.073716, -180.458335
224, -347.653918, -182.547104
225, -351.230454, -184.632341
226, -354.803286, -186.714010
227, -358.372377, -188.792075
228, -361.937690, -190.866499
229, -365.499187, -192.937249
230, -369.056832, -195.004287
231, -372.610588, -197.067579
232, -376.160417, -199.127089
233, -379.706282, -201.182781
234, -383.248146, -203.234619
235, -386.785972, -205.282568
236, -390.319722, -207.326593
237, -393.849359, -209.366657
238, -397.374847, -211.402725
239, -400.896148, -213.434761
240, -404.413225, -215.462730
241, -407.926041, -217.486596
242, -411.434558, -219.506324
243, -414.938740, -221.521878
244, -418.438549, -223.533221
245, -421.933947, -225.540319
246, -425.424899, -227.543137
247, -428.911367, -229.541637
248, -432.393313, -231.535785
249, -435.870701, -233.525546
250, -439.343492, -235.510882
251, -442.811651, -237.491760
252, -446.275140, -239.468142
253, -449.733922, -241.439994
254, -453.187959, -243.407280
255, -456.637214, -245.369964
