000,  478.243660,  306.159154
001,  474.760060,  304.161801
002,  471.271895,  302.160263
003,  467.779201,  300.154576
004,  464.282015,  298.144773
005,  460.780375,  296.130887
006,  457.274316,  294.112954
007,  453.763877,  292.091006
008,  450.249093,  290.065079
009,  446.730001,  288.035205
010,  443.206640,  286.001420
011,  439.679045,  283.963756
012,  436.147253,  281.922249
013,  432.611301,  279.876931
014,  429.071227,  277.827837
015,  425.527067,  275.775001
016,  421.978858,  273.718457
017,  418.426636,  271.658239
018,  414.870439,  269.594380
019,  411.310304,  267.526916
020,  407.746268,  265.455879
021,  404.178367,  263.381305
022,  400.606638,  261.303226
023,  397.031118,  259.221677
024,  393.451845,  257.136691
025,  389.868854,  255.048304
026,  386.282184,  252.956548
027,  382.691870,  250.861458
028,  379.097950,  248.763068
029,  375.500460,  246.661412
030,  371.899438,  244.556523
031,  368.294920,  242.448437
032,  364.686944,  240.337185
033,  361.075546,  238.222804
034,  357.460763,  236.105327
035,  353.842631,  233.984787
036,  350.221189,  231.861218
037,  346.596472,  229.734656
038,  342.968518,  227.605133
039,  339.337364,  225.472684
040,  335.703046,  223.337343
041,  332.065601,  221.199143
042,  328.425066,  219.058119
043,  324.781479,  216.914304
044,  321.134875,  214.767733
045,  317.485293,  212.618440
046,  313.832768,  210.466458
047,  310.177338,  208.311822
048,  306.519039,  206.154566
049,  302.857909,  203.994723
050,  299.193985,  201.832328
051,  295.527302,  199.667414
052,  291.857899,  197.500016
053,  288.185812,  195.330167
054,  284.511078,  193.157902
055,  280.833733,  190.983255
056,  277.153816,  188.806259
057,  273.471362,  186.626948
058,  269.786408,  184.445357
059,  266.098992,  182.261520
060,  262.409150,  180.075470
061,  258.716920,  177.887241
062,  255.022337,  175.696868
063,  251.325440,  173.504385
064,  247.626264,  171.309824
065,  243.924847,  169.113222
066,  240.221226,  166.914610
067,  236.515438,  164.714025
068,  232.807519,  162.511498
069,  229.097506,  160.307065
070,  225.385437,  158.100759
071,  221.671347,  155.892615
072,  217.955275,  153.682666
073,  214.237257,  151.470947
074,  210.517329,  149.257490
075,  206.795530,  147.042332
076,  203.071895,  144.825504
077,  199.346461,  142.607042
078,  195.619266,  140.386979
079,  191.890346,  138.165349
080,  188.159739,  135.942187
081,  184.427480,  133.717526
082,  180.693608,  131.491400
083,  176.958158,  129.263844
084,  173.221168,  127.034891
085,  169.482675,  124.804575
086,  165.742715,  122.572930
087,  162.001326,  120.339991
088,  158.258544,  118.105791
089,  154.514407,  115.870364
090,  150.768951,  113.633744
091,  147.022212,  111.395965
092,  143.274229,  109.157062
093,  139.525037,  106.917068
094,  135.774675,  104.676017
095,  132.023177,  102.433943
096,  128.270583,  100.190880
097,  124.516927,   97.946862
098,  120.762249,   95.701924
099,  117.006583,   93.456099
100,  113.249967,   91.209420
101,  109.492439,   88.961923
102,  105.734034,   86.713641
103,  101.974790,   84.464608
104,   98.214744,   82.214859
105,   94.453932,   79.964426
106,   90.692392,   77.713344
107,   86.930160,   75.461647
108,   83.167273,   73.209370
109,   79.403769,   70.956545
110,   75.639683,   68.703208
111,   71.875054,   66.449391
112,   68.109917,   64.195129
113,   64.344310,   61.940457
114,   60.578270,   59.685407
115,   56.811833,   57.430015
116,   53.045036,   55.174313
117,   49.277917,   52.918336
118,   45.510512,   50.662119
119,   41.742859,   48.405694
120,   37.974993,   46.149096
121,   34.206952,   43.892359
122,   30.438773,   41.635517
123,   26.670492,   39.378604
124,   22.902147,   37.121654
125,   19.133775,   34.864700
126,   15.365412,   32.607778
127,   11.597095,   30.350920
128,    7.828861,   28.094161
129,    4.060748,   25.837535
130,    0.292791,   23.581076
131,   -3.474972,   21.324818
132,   -7.242504,   19.068795
133,  -11.009769,   16.813040
134,  -14.776729,   14.557588
135,  -18.543347,   12.302473
136,  -22.309587,   10.047729
137,  -26.075413,    7.793390
138,  -29.840786,    5.539489
139,  -33.605670,    3.286061
140,  -37.370028,    1.033140
141,  -41.133823,   -1.219241
142,  -44.897019,   -3.471047
143,  -48.659578,   -5.722244
144,  -52.421464,   -7.972798
145,  -56.182639,  -10.222676
146,  -59.943067,  -12.471843
147,  -63.702711,  -14.720265
148,  -67.461534,  -16.967908
149,  -71.219499,  -19.214739
150,  -74.976569,  -21.460724
151,  -78.732707,  -23.705827
152,  -82.487877,  -25.950016
153,  -86.242041,  -28.193257
154,  -89.995163,  -30.435514
155,  -93.747206,  -32.676755
156,  -97.498132,  -34.916946
157, -101.247906,  -37.156052
158, -104.996489,  -39.394039
159, -108.743845,  -41.630874
160, -112.489938,  -43.866522
161, -116.234730,  -46.100950
162, -119.978184,  -48.334123
163, -123.720264,  -50.566008
164, -127.460933,  -52.796570
165, -131.200153,  -55.025776
166, -134.937889,  -57.253591
167, -138.674102,  -59.479981
168, -142.408756,  -61.704914
169, -146.141814,  -63.928353
170, -149.873240,  -66.150266
171, -153.602996,  -68.370619
172, -157.331046,  -70.589377
173, -161.057352,  -72.806507
174, -164.781878,  -75.021974
175, -168.504587,  -77.235745
176, -172.225441,  -79.447786
177, -175.944405,  -81.658062
178, -179.661441,  -83.866540
179, -183.376512,  -86.073185
180, -187.089581,  -88.277964
181, -190.800612,  -90.480843
182, -194.509567,  -92.681787
183, -198.216410,  -94.880763
184, -201.921104,  -97.077737
185, -205.623611,  -99.272674
186, -209.323896, -101.465541
187, -213.021920, -103.656304
188, -216.717648, -105.844928
189, -220.411042, -108.031380
190, -224.102066, -110.215626
191, -227.790682, -112.397631
192, -231.476853, -114.577362
193, -235.160543, -116.754785
194, -238.841716, -118.929866
195, -242.520333, -121.102571
196, -246.196358, -123.272865
197, -249.869754, -125.440715
198, -253.540484, -127.606087
199, -257.208512, -129.768946
200, -260.873800, -131.929260
201, -264.536312, -134.086993
202, -268.196010, -136.242112
203, -271.852858, -138.394583
204, -275.506819, -140.544372
205, -279.157856, -142.691445
206, -282.805932, -144.835767
207, -286.451010, -146.977305
208, -290.093054, -149.116026
209, -293.732026, -151.251894
210, -297.367889, -153.384876
211, -301.000607, -155.514938
212, -304.630143, -157.642046
213, -308.256459, -159.766166
214, -311.879520, -161.887263
215, -315.499287, -164.005305
216, -319.115725, -166.120257
217, -322.728795, -168.232084
218, -326.338463, -170.340754
219, -329.944689, -172.446231
220, -333.547438, -174.548483
221, -337.146673, -176.647475
222, -340.742357, -178.743172
223, -344.334452, -180.835542
224, -347.922923, -182.924549
225, -351.507731, -185.010161
226, -355.088841, -187.092343
227, -358.666215, -189.171061
228, -362.239816, -191.246281
229, -365.809608, -193.317969
230, -369.375553, -195.386091
231, -372.937616, -197.450613
232, -376.495758, -199.511501
233, -380.049942, -201.568721
234, -383.600133, -203.622240
235, -387.146293, -205.672022
236, -390.688386, -207.718035
237, -394.226373, -209.760244
238, -397.760220, -211.798615
239, -401.289887, -213.833114
240, -404.815339, -215.863708
241, -408.336540, -217.890361
242, -411.853451, -219.913041
243, -415.366035, -221.931713
244, -418.874257, -223.946343
245, -422.378080, -225.956898
246, -425.877465, -227.963343
247, -429.372377, -229.965644
248, -432.862778, -231.963767
249, -436.348632, -233.957678
250, -439.829902, -235.947344
251, -443.306551, -237.932730
252, -446.778541, -239.913802
253, -450.245836, -241.890527
254, -453.708400, -243.862870
255, -457.166195, -245.830797
