 1033648251.000,2002-10-03T12:30:51.000, 1033648324.000,2002-10-03T12:32:04.000,"F-SEARCH",3,0,4, 1.53, 81958.9,"DYN"
 1033658755.000,2002-10-03T15:25:55.000, 1033658899.000,2002-10-03T15:28:19.000,"F-SEARCH",3,0,4, 1.80, 81981.3,"DYN"
 1039511591.000,2002-12-10T09:13:11.000, 1039511735.000,2002-12-10T09:15:35.000,"F-SEARCH",3,0,4, 1.59, 81983.3,"DYN"
 1039512060.000,2002-12-10T09:21:00.000, 1039512203.000,2002-12-10T09:23:23.000,"F-SEARCH",3,0,5, 3.46, 81978.3,"DYN"
 1039512260.000,2002-12-10T09:24:20.000, 1039512404.000,2002-12-10T09:26:44.000,"F-SEARCH",3,0,6, 5.16, 81977.3,"DYN"
 1039512802.000,2002-12-10T09:33:22.000, 1039512946.000,2002-12-10T09:35:46.000,"F-SEARCH",3,0,7, 6.79, 81975.3,"DYN"
 1039517591.000,2002-12-10T10:53:11.000, 1039520299.000,2002-12-10T11:38:19.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039524469.000,2002-12-10T12:47:49.000, 1039527142.000,2002-12-10T13:32:22.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039598368.000,2002-12-11T09:19:28.000, 1039598512.000,2002-12-11T09:21:52.000,"F-SEARCH",3,0,7, 6.28, 81985.3,"DYN"
 1039600538.000,2002-12-11T09:55:38.000, 1039604697.000,2002-12-11T11:04:57.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039606722.000,2002-12-11T11:38:42.000, 1039609972.000,2002-12-11T12:32:52.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039610237.000,2002-12-11T12:37:17.000, 1039613459.000,2002-12-11T13:30:59.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039616089.000,2002-12-11T14:14:49.000, 1039619361.000,2002-12-11T15:09:21.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039622382.000,2002-12-11T15:59:42.000, 1039624679.000,2002-12-11T16:37:59.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039685462.000,2002-12-12T09:31:02.000, 1039685605.000,2002-12-12T09:33:25.000,"F-SEARCH",3,0,7, 6.51, 81983.3,"DYN"
 1039690785.000,2002-12-12T10:59:45.000, 1039698333.000,2002-12-12T13:05:33.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1047911973.000,2003-03-17T14:39:33.000, 1047912117.000,2003-03-17T14:41:57.000,"F-SEARCH",3,0,6, 4.97, 81968.4,"DYN"
 1047912126.000,2003-03-17T14:42:06.000, 1047912271.000,2003-03-17T14:44:31.000,"F-SEARCH",3,0,7, 6.50, 81966.1,"DYN"
 1047912271.000,2003-03-17T14:44:31.000, 1047912290.000,2003-03-17T14:44:50.000,"F-SEARCH",3,0,7, 6.53, 81967.2,"DYN"
 1047919267.000,2003-03-17T16:41:07.000, 1047919286.000,2003-03-17T16:41:26.000,"F-SEARCH",3,0,7, 7.24, 81959.2,"DYN"
 1063208824.000,2003-09-10T15:47:04.000, 1063208843.000,2003-09-10T15:47:23.000,"F-SEARCH",3,0,7,10.00, 81961.3,"DYN"
 1065006946.000,2003-10-01T11:15:46.000, 1065007019.000,2003-10-01T11:16:59.000,"F-SEARCH",3,0,7,10.00, 81963.8,"DYN"
 1065007121.000,2003-10-01T11:18:41.000, 1065007140.000,2003-10-01T11:19:00.000,"F-SEARCH",3,0,7, 9.44, 81991.7,"DYN"
 1065007340.000,2003-10-01T11:22:20.000, 1065007360.000,2003-10-01T11:22:40.000,"F-SEARCH",3,0,7,10.00, 81959.7,"DYN"
 1065009781.000,2003-10-01T12:03:01.000, 1065009800.000,2003-10-01T12:03:20.000,"F-SEARCH",3,0,4, 3.02, 81967.7,"DYN"
 1065010093.000,2003-10-01T12:08:13.000, 1065010113.000,2003-10-01T12:08:33.000,"F-SEARCH",3,0,4, 2.68, 81946.7,"DYN"
 1068663930.000,2003-11-12T19:05:30.000, 1068663948.000,2003-11-12T19:05:48.000,"F-SEARCH",3,0,4, 9.76, 82126.7,"DYN"
 1068664228.000,2003-11-12T19:10:28.000, 1068664247.000,2003-11-12T19:10:47.000,"F-SEARCH",3,0,3, 4.45, 82126.7,"DYN"
 1068664520.000,2003-11-12T19:15:20.000, 1068664538.000,2003-11-12T19:15:38.000,"F-SEARCH",3,0,3, 7.17, 82118.3,"DYN"
 1069069702.000,2003-11-17T11:48:22.000, 1069069774.000,2003-11-17T11:49:34.000,"F-SEARCH",3,0,4, 4.38, 82143.8,"DYN"
 1069153110.000,2003-11-18T10:58:30.000, 1069153128.000,2003-11-18T10:58:48.000,"F-SEARCH",3,0,4,10.00, 82137.0,"DYN"
 1069153307.000,2003-11-18T11:01:47.000, 1069153325.000,2003-11-18T11:02:05.000,"F-SEARCH",2,0,4, 7.87, 82121.0,"DYN"
 1069153457.000,2003-11-18T11:04:17.000, 1069153475.000,2003-11-18T11:04:35.000,"F-SEARCH",3,0,3, 6.82, 82121.0,"DYN"
 1069153675.000,2003-11-18T11:07:55.000, 1069153693.000,2003-11-18T11:08:13.000,"F-SEARCH",3,0,3, 7.14, 82122.7,"DYN"
 1069153927.000,2003-11-18T11:12:07.000, 1069153966.000,2003-11-18T11:12:46.000,"F-SEARCH",3,0,3, 0.23, 81214.6,"DYN"
 1069154197.000,2003-11-18T11:16:37.000, 1069154215.000,2003-11-18T11:16:55.000,"F-SEARCH",3,0,3, 7.45, 82120.6,"DYN"
 1104999271.000,2005-01-06T08:14:31.000, 1104999293.000,2005-01-06T08:14:53.000,"F-SEARCH",3,0,3, 6.46, 82133.4,"DYN"
 1105001648.000,2005-01-06T08:54:08.000, 1105001671.000,2005-01-06T08:54:31.000,"F-SEARCH",3,0,3, 6.25, 82125.4,"DYN"
 1105002137.000,2005-01-06T09:02:17.000, 1105002159.000,2005-01-06T09:02:39.000,"F-SEARCH",3,0,3, 6.28, 82125.4,"DYN"
 1105002370.000,2005-01-06T09:06:10.000, 1105002393.000,2005-01-06T09:06:33.000,"F-SEARCH",3,0,3, 6.27, 82125.4,"DYN"
 1105107878.000,2005-01-07T14:24:38.000, 1105107902.000,2005-01-07T14:25:02.000,"F-SEARCH",3,0,3, 6.90, 82109.4,"DYN"
 1105109029.000,2005-01-07T14:43:49.000, 1105109050.000,2005-01-07T14:44:10.000,"F-SEARCH",3,0,3, 6.87, 82109.4,"DYN"
 1105109540.000,2005-01-07T14:52:20.000, 1105109561.000,2005-01-07T14:52:41.000,"F-SEARCH",3,0,3, 6.90, 82107.4,"DYN"
 1105113620.000,2005-01-07T16:00:20.000, 1105128770.000,2005-01-07T20:12:50.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1108390966.000,2005-02-14T14:22:46.000, 1108390988.000,2005-02-14T14:23:08.000,"F-SEARCH",3,0,3, 7.12, 82139.4,"DYN"
 1108392321.000,2005-02-14T14:45:21.000, 1108392342.000,2005-02-14T14:45:42.000,"F-SEARCH",3,0,3, 6.66, 82131.4,"DYN"
 1112348254.000,2005-04-01T09:37:34.000, 1112348276.000,2005-04-01T09:37:56.000,"F-SEARCH",3,0,3, 6.76, 82133.4,"DYN"
 1112350122.000,2005-04-01T10:08:42.000, 1112350145.000,2005-04-01T10:09:05.000,"F-SEARCH",3,0,3, 6.86, 82125.4,"DYN"
 1112350802.000,2005-04-01T10:20:02.000, 1112350824.000,2005-04-01T10:20:24.000,"F-SEARCH",3,0,3, 6.91, 82125.4,"DYN"
 1112354121.000,2005-04-01T11:15:21.000, 1112354142.000,2005-04-01T11:15:42.000,"F-SEARCH",3,0,3, 6.79, 82121.4,"DYN"
 1112355746.000,2005-04-01T11:42:26.000, 1112355767.000,2005-04-01T11:42:47.000,"F-SEARCH",3,0,3, 6.64, 82119.4,"DYN"
 1112356205.000,2005-04-01T11:50:05.000, 1112356227.000,2005-04-01T11:50:27.000,"F-SEARCH",3,0,3, 6.57, 82117.4,"DYN"
 1112367046.000,2005-04-01T14:50:46.000, 1112367067.000,2005-04-01T14:51:07.000,"F-SEARCH",3,0,3, 6.33, 82113.4,"DYN"
 1112367418.000,2005-04-01T14:56:58.000, 1112367439.000,2005-04-01T14:57:19.000,"F-SEARCH",3,0,3, 6.31, 82113.4,"DYN"
 1240834342.000,2009-04-27T12:12:22.000, 1240834361.000,2009-04-27T12:12:41.000,"F-SEARCH",3,0,3, 7.55, 76733.5,"DYN"
 1240834378.000,2009-04-27T12:12:58.000, 1240834397.000,2009-04-27T12:13:17.000,"F-SEARCH",3,0,3, 7.55, 76733.5,"DYN"
 1240834429.000,2009-04-27T12:13:49.000, 1240834449.000,2009-04-27T12:14:09.000,"F-SEARCH",3,0,3, 7.48, 76734.1,"DYN"
 1240834470.000,2009-04-27T12:14:30.000, 1240834489.000,2009-04-27T12:14:49.000,"F-SEARCH",3,0,3, 7.51, 76733.8,"DYN"
 1240837532.000,2009-04-27T13:05:32.000, 1240838919.000,2009-04-27T13:28:39.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1240841467.000,2009-04-27T14:11:07.000, 1240841486.000,2009-04-27T14:11:26.000,"F-SEARCH",3,0,3, 7.43, 76734.1,"DYN"
 1240841510.000,2009-04-27T14:11:50.000, 1240841529.000,2009-04-27T14:12:09.000,"F-SEARCH",3,0,3, 7.43, 76733.8,"DYN"
 1240846149.000,2009-04-27T15:29:09.000, 1240846188.000,2009-04-27T15:29:48.000,"F-SEARCH",3,0,3, 0.18, 76634.6,"DYN"
 1240846189.000,2009-04-27T15:29:49.000, 1240846227.000,2009-04-27T15:30:27.000,"F-SEARCH",3,0,3, 0.18, 76736.1,"DYN"
 1240846228.000,2009-04-27T15:30:28.000, 1240846247.000,2009-04-27T15:30:47.000,"F-SEARCH",3,0,3, 7.73, 76736.6,"DYN"
 1240846308.000,2009-04-27T15:31:48.000, 1240846328.000,2009-04-27T15:32:08.000,"F-SEARCH",3,0,3, 7.61, 76735.3,"DYN"
 1240846418.000,2009-04-27T15:33:38.000, 1240846437.000,2009-04-27T15:33:57.000,"F-SEARCH",3,0,3, 7.61, 76734.8,"DYN"
 1240846467.000,2009-04-27T15:34:27.000, 1240846486.000,2009-04-27T15:34:46.000,"F-SEARCH",3,0,3, 7.62, 76734.8,"DYN"
 1240846778.000,2009-04-27T15:39:38.000, 1240848171.000,2009-04-27T16:02:51.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1240849814.000,2009-04-27T16:30:14.000, 1240849832.000,2009-04-27T16:30:32.000,"F-SEARCH",3,0,3, 7.63, 76734.1,"DYN"
 1240849853.000,2009-04-27T16:30:53.000, 1240849872.000,2009-04-27T16:31:12.000,"F-SEARCH",3,0,3, 7.64, 76734.3,"DYN"
 1240919469.000,2009-04-28T11:51:09.000, 1240919488.000,2009-04-28T11:51:28.000,"F-SEARCH",3,0,3, 7.86, 76734.8,"DYN"
 1240924877.000,2009-04-28T13:21:17.000, 1240924896.000,2009-04-28T13:21:36.000,"F-SEARCH",3,0,3, 7.73, 76734.1,"DYN"
 1240924953.000,2009-04-28T13:22:33.000, 1240924973.000,2009-04-28T13:22:53.000,"F-SEARCH",3,0,3, 7.77, 76734.3,"DYN"
 1240925158.000,2009-04-28T13:25:58.000, 1240926031.000,2009-04-28T13:40:31.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1240927404.000,2009-04-28T14:03:24.000, 1240927424.000,2009-04-28T14:03:44.000,"F-SEARCH",3,0,3, 7.69, 76734.3,"DYN"
 1240927673.000,2009-04-28T14:07:53.000, 1240928761.000,2009-04-28T14:26:01.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1240933285.000,2009-04-28T15:41:25.000, 1240933304.000,2009-04-28T15:41:44.000,"F-SEARCH",3,0,3, 7.51, 76733.8,"DYN"
 1240933577.000,2009-04-28T15:46:17.000, 1240934672.000,2009-04-28T16:04:32.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1240935853.000,2009-04-28T16:24:13.000, 1240935872.000,2009-04-28T16:24:32.000,"F-SEARCH",3,0,3, 7.41, 76733.8,"DYN"
 1240938615.000,2009-04-28T17:10:15.000, 1240945582.000,2009-04-28T19:06:22.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241002066.000,2009-04-29T10:47:46.000, 1241002085.000,2009-04-29T10:48:05.000,"F-SEARCH",3,0,3, 7.44, 76733.8,"DYN"
 1241002781.000,2009-04-29T10:59:41.000, 1241003739.000,2009-04-29T11:15:39.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241004964.000,2009-04-29T11:36:04.000, 1241004983.000,2009-04-29T11:36:23.000,"F-SEARCH",3,0,3, 7.47, 76733.8,"DYN"
 1241005210.000,2009-04-29T11:40:10.000, 1241006172.000,2009-04-29T11:56:12.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241007719.000,2009-04-29T12:21:59.000, 1241007738.000,2009-04-29T12:22:18.000,"F-SEARCH",3,0,3, 7.52, 76734.3,"DYN"
 1241007980.000,2009-04-29T12:26:20.000, 1241008937.000,2009-04-29T12:42:17.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241010233.000,2009-04-29T13:03:53.000, 1241010252.000,2009-04-29T13:04:12.000,"F-SEARCH",3,0,3, 7.55, 76734.3,"DYN"
 1241010575.000,2009-04-29T13:09:35.000, 1241011536.000,2009-04-29T13:25:36.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241012929.000,2009-04-29T13:48:49.000, 1241012948.000,2009-04-29T13:49:08.000,"F-SEARCH",3,0,3, 7.61, 76734.3,"DYN"
 1241013178.000,2009-04-29T13:52:58.000, 1241014145.000,2009-04-29T14:09:05.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241014885.000,2009-04-29T14:21:25.000, 1241014904.000,2009-04-29T14:21:44.000,"F-SEARCH",3,0,3, 7.60, 76734.3,"DYN"
 1241015184.000,2009-04-29T14:26:24.000, 1241019275.000,2009-04-29T15:34:35.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241020492.000,2009-04-29T15:54:52.000, 1241020512.000,2009-04-29T15:55:12.000,"F-SEARCH",3,0,3, 7.74, 76734.8,"DYN"
 1241020751.000,2009-04-29T15:59:11.000, 1241023790.000,2009-04-29T16:49:50.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241025593.000,2009-04-29T17:19:53.000, 1241025613.000,2009-04-29T17:20:13.000,"F-SEARCH",3,0,3, 7.77, 76734.8,"DYN"
 1241027020.000,2009-04-29T17:43:40.000, 1241029981.000,2009-04-29T18:33:01.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241036021.000,2009-04-29T20:13:41.000, 1241036040.000,2009-04-29T20:14:00.000,"F-SEARCH",3,0,3, 7.75, 76734.8,"DYN"
 1241036295.000,2009-04-29T20:18:15.000, 1241038197.000,2009-04-29T20:49:57.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241044711.000,2009-04-29T22:38:31.000, 1241044730.000,2009-04-29T22:38:50.000,"F-SEARCH",3,0,3, 7.84, 76734.8,"DYN"
 1241045033.000,2009-04-29T22:43:53.000, 1241058177.000,2009-04-30T02:22:57.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241058179.000,2009-04-30T02:22:59.000, 1241071394.000,2009-04-30T06:03:14.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241082756.000,2009-04-30T09:12:36.000, 1241082775.000,2009-04-30T09:12:55.000,"F-SEARCH",3,0,3, 7.74, 76734.3,"DYN"
 1241083780.000,2009-04-30T09:29:40.000, 1241097499.000,2009-04-30T13:18:19.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241099911.000,2009-04-30T13:58:31.000, 1241100054.000,2009-04-30T14:00:54.000,"F-SEARCH",3,0,3, 3.05, 76725.3,"DYN"
 1241100088.000,2009-04-30T14:01:28.000, 1241100108.000,2009-04-30T14:01:48.000,"F-SEARCH",3,0,3, 7.96, 76735.6,"DYN"
 1241100256.000,2009-04-30T14:04:16.000, 1241100275.000,2009-04-30T14:04:35.000,"F-SEARCH",3,0,3, 7.98, 76735.3,"DYN"
 1241102793.000,2009-04-30T14:46:33.000, 1241102812.000,2009-04-30T14:46:52.000,"F-SEARCH",3,0,3, 7.97, 76735.3,"DYN"
 1241104004.000,2009-04-30T15:06:44.000, 1241104023.000,2009-04-30T15:07:03.000,"F-SEARCH",3,0,3, 7.95, 76735.3,"DYN"
 1241104874.000,2009-04-30T15:21:14.000, 1241104893.000,2009-04-30T15:21:33.000,"F-SEARCH",3,0,3, 7.93, 76735.3,"DYN"
 1241105637.000,2009-04-30T15:33:57.000, 1241105656.000,2009-04-30T15:34:16.000,"F-SEARCH",3,0,3, 7.90, 76735.3,"DYN"
 1241106546.000,2009-04-30T15:49:06.000, 1241106565.000,2009-04-30T15:49:25.000,"F-SEARCH",3,0,3, 7.87, 76735.3,"DYN"
 1241107708.000,2009-04-30T16:08:28.000, 1241107727.000,2009-04-30T16:08:47.000,"F-SEARCH",3,0,3, 7.84, 76734.8,"DYN"
 1241108699.000,2009-04-30T16:24:59.000, 1241108718.000,2009-04-30T16:25:18.000,"F-SEARCH",3,0,3, 7.82, 76734.8,"DYN"
 1241521461.000,2009-05-05T11:04:21.000, 1241521480.000,2009-05-05T11:04:40.000,"F-SEARCH",3,0,3, 7.43, 76733.8,"DYN"
 1241523447.000,2009-05-05T11:37:27.000, 1241523466.000,2009-05-05T11:37:46.000,"F-SEARCH",3,0,3, 7.42, 76733.8,"DYN"
 1241524474.000,2009-05-05T11:54:34.000, 1241524493.000,2009-05-05T11:54:53.000,"F-SEARCH",3,0,3, 7.37, 76733.8,"DYN"
 1241525032.000,2009-05-05T12:03:52.000, 1241525051.000,2009-05-05T12:04:11.000,"F-SEARCH",3,0,3, 7.38, 76733.8,"DYN"
 1241529689.000,2009-05-05T13:21:29.000, 1241529708.000,2009-05-05T13:21:48.000,"F-SEARCH",3,0,3, 7.32, 76733.8,"DYN"
 1241530700.000,2009-05-05T13:38:20.000, 1241541429.000,2009-05-05T16:37:09.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241543175.000,2009-05-05T17:06:15.000, 1241543194.000,2009-05-05T17:06:34.000,"F-SEARCH",3,0,3, 7.43, 76733.8,"DYN"
 1241543776.000,2009-05-05T17:16:16.000, 1241554496.000,2009-05-05T20:14:56.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241605877.000,2009-05-06T10:31:17.000, 1241605896.000,2009-05-06T10:31:36.000,"F-SEARCH",3,0,3, 7.70, 76734.3,"DYN"
 1241605914.000,2009-05-06T10:31:54.000, 1241605933.000,2009-05-06T10:32:13.000,"F-SEARCH",3,0,3, 7.72, 76734.6,"DYN"
 1241605944.000,2009-05-06T10:32:24.000, 1241605963.000,2009-05-06T10:32:43.000,"F-SEARCH",3,0,3, 7.70, 76734.3,"DYN"
 1241606486.000,2009-05-06T10:41:26.000, 1241617197.000,2009-05-06T13:39:57.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241617780.000,2009-05-06T13:49:40.000, 1241617799.000,2009-05-06T13:49:59.000,"F-SEARCH",3,0,3, 7.70, 76734.3,"DYN"
 1241618135.000,2009-05-06T13:55:35.000, 1241628835.000,2009-05-06T16:53:55.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241629546.000,2009-05-06T17:05:46.000, 1241629565.000,2009-05-06T17:06:05.000,"F-SEARCH",3,0,3, 7.70, 76734.3,"DYN"
 1241630183.000,2009-05-06T17:16:23.000, 1241640880.000,2009-05-06T20:14:40.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241640893.000,2009-05-06T20:14:53.000, 1241640913.000,2009-05-06T20:15:13.000,"F-SEARCH",3,0,3, 7.82, 76734.8,"DYN"
 1241692428.000,2009-05-07T10:33:48.000, 1241692447.000,2009-05-07T10:34:07.000,"F-SEARCH",3,0,3, 7.79, 76734.8,"DYN"
 1241692768.000,2009-05-07T10:39:28.000, 1241703482.000,2009-05-07T13:38:02.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241706847.000,2009-05-07T14:34:07.000, 1241706866.000,2009-05-07T14:34:26.000,"F-SEARCH",3,0,3, 7.72, 76734.8,"DYN"
 1241706885.000,2009-05-07T14:34:45.000, 1241706905.000,2009-05-07T14:35:05.000,"F-SEARCH",3,0,3, 7.73, 76734.8,"DYN"
 1241706980.000,2009-05-07T14:36:20.000, 1241707000.000,2009-05-07T14:36:40.000,"F-SEARCH",3,0,3, 7.72, 76734.8,"DYN"
 1241707286.000,2009-05-07T14:41:26.000, 1241719076.000,2009-05-07T17:57:56.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241719955.000,2009-05-07T18:12:35.000, 1241719974.000,2009-05-07T18:12:54.000,"F-SEARCH",3,0,3, 7.84, 76734.3,"DYN"
 1241720375.000,2009-05-07T18:19:35.000, 1241731091.000,2009-05-07T21:18:11.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241744455.000,2009-05-08T01:00:55.000, 1241744475.000,2009-05-08T01:01:15.000,"F-SEARCH",3,0,3, 7.95, 76734.8,"DYN"
 1241773860.000,2009-05-08T09:11:00.000, 1241773879.000,2009-05-08T09:11:19.000,"F-SEARCH",3,0,3, 7.59, 76733.3,"DYN"
 1241774239.000,2009-05-08T09:17:19.000, 1241784936.000,2009-05-08T12:15:36.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241784949.000,2009-05-08T12:15:49.000, 1241784969.000,2009-05-08T12:16:09.000,"F-SEARCH",3,0,3, 7.65, 76733.8,"DYN"
 1241784971.000,2009-05-08T12:16:11.000, 1241795612.000,2009-05-08T15:13:32.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241798141.000,2009-05-08T15:55:41.000, 1241798160.000,2009-05-08T15:56:00.000,"F-SEARCH",3,0,3, 7.70, 76733.8,"DYN"
 1241798727.000,2009-05-08T16:05:27.000, 1241798746.000,2009-05-08T16:05:46.000,"F-SEARCH",3,0,3, 7.71, 76733.8,"DYN"
 1241799250.000,2009-05-08T16:14:10.000, 1241809938.000,2009-05-08T19:12:18.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1241825614.000,2009-05-08T23:33:34.000, 1241825633.000,2009-05-08T23:33:53.000,"F-SEARCH",3,0,3, 7.69, 76733.8,"DYN"
 1241825875.000,2009-05-08T23:37:55.000, 1241836578.000,2009-05-09T02:36:18.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242051024.000,2009-05-11T14:10:24.000, 1242051043.000,2009-05-11T14:10:43.000,"F-SEARCH",3,0,3, 7.31, 76732.8,"DYN"
 1242051379.000,2009-05-11T14:16:19.000, 1242062106.000,2009-05-11T17:15:06.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242062281.000,2009-05-11T17:18:01.000, 1242062300.000,2009-05-11T17:18:20.000,"F-SEARCH",3,0,3, 7.54, 76733.3,"DYN"
 1242063061.000,2009-05-11T17:31:01.000, 1242073787.000,2009-05-11T20:29:47.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242224498.000,2009-05-13T14:21:38.000, 1242224517.000,2009-05-13T14:21:57.000,"F-SEARCH",3,0,3, 7.53, 76733.3,"DYN"
 1242224605.000,2009-05-13T14:23:25.000, 1242224624.000,2009-05-13T14:23:44.000,"F-SEARCH",3,0,3, 7.56, 76733.6,"DYN"
 1242224900.000,2009-05-13T14:28:20.000, 1242224919.000,2009-05-13T14:28:39.000,"F-SEARCH",3,0,3, 7.54, 76733.3,"DYN"
 1242225472.000,2009-05-13T14:37:52.000, 1242236185.000,2009-05-13T17:36:25.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242382110.000,2009-05-15T10:08:30.000, 1242382128.000,2009-05-15T10:08:48.000,"F-SEARCH",3,0,3, 7.66, 76733.8,"DYN"
 1242391552.000,2009-05-15T12:45:52.000, 1242391571.000,2009-05-15T12:46:11.000,"F-SEARCH",3,0,3, 7.66, 76733.8,"DYN"
 1242391925.000,2009-05-15T12:52:05.000, 1242402662.000,2009-05-15T15:51:02.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242403392.000,2009-05-15T16:03:12.000, 1242403411.000,2009-05-15T16:03:31.000,"F-SEARCH",3,0,3, 7.64, 76733.8,"DYN"
 1242403877.000,2009-05-15T16:11:17.000, 1242414686.000,2009-05-15T19:11:26.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242486768.000,2009-05-16T15:12:48.000, 1242486787.000,2009-05-16T15:13:07.000,"F-SEARCH",3,0,3, 7.63, 76733.8,"DYN"
 1242487096.000,2009-05-16T15:18:16.000, 1242497806.000,2009-05-16T18:16:46.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242605996.000,2009-05-18T00:19:56.000, 1242606015.000,2009-05-18T00:20:15.000,"F-SEARCH",3,0,3, 7.73, 76734.3,"DYN"
 1242608695.000,2009-05-18T01:04:55.000, 1242608714.000,2009-05-18T01:05:14.000,"F-SEARCH",3,0,3, 7.74, 76734.6,"DYN"
 1242608719.000,2009-05-18T01:05:19.000, 1242608738.000,2009-05-18T01:05:38.000,"F-SEARCH",3,0,3, 7.74, 76734.3,"DYN"
 1242652238.000,2009-05-18T13:10:38.000, 1242662965.000,2009-05-18T16:09:25.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242666017.000,2009-05-18T17:00:17.000, 1242666036.000,2009-05-18T17:00:36.000,"F-SEARCH",3,0,3, 7.67, 76733.8,"DYN"
 1242666263.000,2009-05-18T17:04:23.000, 1242677339.000,2009-05-18T20:08:59.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242727134.000,2009-05-19T09:58:54.000, 1242727153.000,2009-05-19T09:59:13.000,"F-SEARCH",3,0,3, 7.53, 76733.3,"DYN"
 1242727583.000,2009-05-19T10:06:23.000, 1242738286.000,2009-05-19T13:04:46.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242738797.000,2009-05-19T13:13:17.000, 1242738816.000,2009-05-19T13:13:36.000,"F-SEARCH",3,0,3, 7.49, 76733.3,"DYN"
 1242739470.000,2009-05-19T13:24:30.000, 1242750187.000,2009-05-19T16:23:07.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242750466.000,2009-05-19T16:27:46.000, 1242750485.000,2009-05-19T16:28:05.000,"F-SEARCH",3,0,3, 7.59, 76733.8,"DYN"
 1242750698.000,2009-05-19T16:31:38.000, 1242761410.000,2009-05-19T19:30:10.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242775589.000,2009-05-19T23:26:29.000, 1242775608.000,2009-05-19T23:26:48.000,"F-SEARCH",3,0,3, 7.71, 76734.3,"DYN"
 1242775819.000,2009-05-19T23:30:19.000, 1242786527.000,2009-05-20T02:28:47.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242786541.000,2009-05-20T02:29:01.000, 1242786561.000,2009-05-20T02:29:21.000,"F-SEARCH",3,0,3, 7.84, 76734.8,"DYN"
 1242786668.000,2009-05-20T02:31:08.000, 1242797418.000,2009-05-20T05:30:18.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1242814374.000,2009-05-20T10:12:54.000, 1242814393.000,2009-05-20T10:13:13.000,"F-SEARCH",3,0,3, 7.77, 76734.3,"DYN"
 1242815250.000,2009-05-20T10:27:30.000, 1242815269.000,2009-05-20T10:27:49.000,"F-SEARCH",3,0,3, 7.72, 76734.3,"DYN"
