        319.000,1970-01-01T00:05:19.000, 1047900307.000,2003-03-17T11:25:07.000,"F-SEARCH",3,0,4, 1.69, 76116.5,"DYN"
 1033645879.000,2002-10-03T11:51:19.000, 1033646024.000,2002-10-03T11:53:44.000,"F-SEARCH",3,0,3, 0.79, 76137.0,"DYN"
 1033646280.000,2002-10-03T11:58:00.000, 1033646444.000,2002-10-03T12:00:44.000,"F-SEARCH",3,0,4, 0.31, 72794.1,"DYN"
 1033646610.000,2002-10-03T12:03:30.000, 1033646758.000,2002-10-03T12:05:58.000,"F-SEARCH",3,0,4, 1.79, 76103.5,"DYN"
 1047651259.000,2003-03-14T14:14:19.000, 1047651405.000,2003-03-14T14:16:45.000,"F-SEARCH",3,0,4, 1.68, 76120.5,"DYN"
 1047652232.000,2003-03-14T14:30:32.000, 1047652379.000,2003-03-14T14:32:59.000,"F-SEARCH",3,0,4, 1.79, 76035.6,"DYN"
 1047902749.000,2003-03-17T12:05:49.000, 1047902771.000,2003-03-17T12:06:11.000,"F-SEARCH",3,0,4, 1.77, 76029.1,"DYN"
 1047902955.000,2003-03-17T12:09:15.000, 1047902977.000,2003-03-17T12:09:37.000,"F-SEARCH",3,0,5, 3.51, 76021.1,"DYN"
 1047903040.000,2003-03-17T12:10:40.000, 1047903063.000,2003-03-17T12:11:03.000,"F-SEARCH",3,0,6, 5.23, 76021.1,"DYN"
 1047909717.000,2003-03-17T14:01:57.000, 1047909865.000,2003-03-17T14:04:25.000,"F-SEARCH",3,0,6, 5.21, 76013.6,"DYN"
 1047916658.000,2003-03-17T15:57:38.000, 1047916680.000,2003-03-17T15:58:00.000,"F-SEARCH",3,0,6, 5.44, 75899.3,"DYN"
 1063204902.000,2003-09-10T14:41:42.000, 1063204923.000,2003-09-10T14:42:03.000,"F-SEARCH",3,0,4, 1.92, 76028.5,"DYN"
 1064501681.000,2003-09-25T14:54:41.000, 1064501757.000,2003-09-25T14:55:57.000,"F-SEARCH",3,0,4, 1.90, 75843.7,"DYN"
 1064938067.000,2003-09-30T16:07:47.000, 1064938144.000,2003-09-30T16:09:04.000,"F-SEARCH",3,0,4, 1.84, 76068.9,"DYN"
 1064938310.000,2003-09-30T16:11:50.000, 1064938331.000,2003-09-30T16:12:11.000,"F-SEARCH",3,0,4, 1.86, 76102.8,"DYN"
 1064938441.000,2003-09-30T16:14:01.000, 1064938463.000,2003-09-30T16:14:23.000,"F-SEARCH",3,0,6, 5.51, 76057.8,"DYN"
 1064938848.000,2003-09-30T16:20:48.000, 1064938870.000,2003-09-30T16:21:10.000,"F-SEARCH",3,0,6, 5.59, 76051.8,"DYN"
 1067524725.000,2003-10-30T14:38:45.000, 1067524747.000,2003-10-30T14:39:07.000,"F-SEARCH",3,0,4, 1.74, 76234.8,"DYN"
 1067524901.000,2003-10-30T14:41:41.000, 1067524923.000,2003-10-30T14:42:03.000,"F-SEARCH",3,0,5, 3.52, 76210.8,"DYN"
 1067530133.000,2003-10-30T16:08:53.000, 1067582023.000,2003-10-31T06:33:43.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1068656658.000,2003-11-12T17:04:18.000, 1068656678.000,2003-11-12T17:04:38.000,"F-SEARCH",3,0,6, 9.96, 76417.8,"DYN"
 1068656760.000,2003-11-12T17:06:00.000, 1068656780.000,2003-11-12T17:06:20.000,"F-SEARCH",3,0,5, 7.12, 76417.8,"DYN"
 1068656891.000,2003-11-12T17:08:11.000, 1068656912.000,2003-11-12T17:08:32.000,"F-SEARCH",3,0,4, 3.61, 76372.8,"DYN"
 1068657248.000,2003-11-12T17:14:08.000, 1068657268.000,2003-11-12T17:14:28.000,"F-SEARCH",3,0,4, 3.71, 76371.7,"DYN"
 1069068289.000,2003-11-17T11:24:49.000, 1069068363.000,2003-11-17T11:26:03.000,"F-SEARCH",3,0,4, 3.60, 76473.9,"DYN"
 1069079628.000,2003-11-17T14:33:48.000, 1069079648.000,2003-11-17T14:34:08.000,"F-SEARCH",3,0,4, 3.60, 76157.5,"DYN"
 1069079765.000,2003-11-17T14:36:05.000, 1069079786.000,2003-11-17T14:36:26.000,"F-SEARCH",3,0,5, 7.11, 76141.5,"DYN"
 1069172389.000,2003-11-18T16:19:49.000, 1069172410.000,2003-11-18T16:20:10.000,"F-SEARCH",3,0,4, 3.38, 76076.2,"DYN"
 1083145826.000,2004-04-28T09:50:26.000, 1083145990.000,2004-04-28T09:53:10.000,"F-SEARCH",3,0,3, 0.18, 60109.1,"DYN"
 1083147577.000,2004-04-28T10:19:37.000, 1083147720.000,2004-04-28T10:22:00.000,"F-SEARCH",3,0,3, 0.63, 70339.1,"DYN"
 1083239478.000,2004-04-29T11:51:18.000, 1083239569.000,2004-04-29T11:52:49.000,"F-SEARCH",3,0,3, 0.59, 68299.1,"DYN"
 1112693114.000,2005-04-05T09:25:14.000, 1112693209.000,2005-04-05T09:26:49.000,"F-SEARCH",3,0,3, 0.18, 62752.0,"DYN"
 1112693439.000,2005-04-05T09:30:39.000, 1112693606.000,2005-04-05T09:33:26.000,"F-SEARCH",3,0,3, 0.18, 60391.5,"DYN"
 1238690809.000,2009-04-02T16:46:49.000, 1238690953.000,2009-04-02T16:49:13.000,"F-SEARCH",3,0,3,10.00,102011.9,"DYN"
 1247762315.000,2009-07-16T16:38:35.000, 1247762461.000,2009-07-16T16:41:01.000,"F-SEARCH",2,0,2,10.00,101645.6,"DYN"
 1247762518.000,2009-07-16T16:41:58.000, 1247762591.000,2009-07-16T16:43:11.000,"F-SEARCH",2,0,2,10.00,101645.4,"DYN"
 1253534534.000,2009-09-21T12:02:14.000, 1253534573.000,2009-09-21T12:02:53.000,"F-SEARCH",2,0,2, 0.24,101450.3,"DYN"
 1253534609.000,2009-09-21T12:03:29.000, 1253534649.000,2009-09-21T12:04:09.000,"F-SEARCH",2,0,2,10.00,101671.9,"DYN"
 1253534664.000,2009-09-21T12:04:24.000, 1253534682.000,2009-09-21T12:04:42.000,"F-SEARCH",2,0,1, 5.67,101673.9,"DYN"
 1253534747.000,2009-09-21T12:05:47.000, 1253534765.000,2009-09-21T12:06:05.000,"F-SEARCH",2,0,1,19.99,101679.9,"DYN"
 1253534829.000,2009-09-21T12:07:09.000, 1253534868.000,2009-09-21T12:07:48.000,"F-SEARCH",2,0,2, 0.11,100043.1,"DYN"
 1254774314.000,2009-10-05T20:25:14.000, 1254774353.000,2009-10-05T20:25:53.000,"F-SEARCH",2,0,2, 0.11,100124.4,"DYN"
 1254774371.000,2009-10-05T20:26:11.000, 1254774428.000,2009-10-05T20:27:08.000,"F-SEARCH",2,0,2, 0.11,100259.7,"DYN"
 1254774523.000,2009-10-05T20:28:43.000, 1254774615.000,2009-10-05T20:30:15.000,"F-SEARCH",2,0,3,10.00,101651.1,"DYN"
 1254774644.000,2009-10-05T20:30:44.000, 1254774716.000,2009-10-05T20:31:56.000,"F-SEARCH",2,0,2,10.00,101647.5,"DYN"
 1254774849.000,2009-10-05T20:34:09.000, 1254774888.000,2009-10-05T20:34:48.000,"F-SEARCH",3,0,3,10.00,101633.9,"DYN"
 1254774910.000,2009-10-05T20:35:10.000, 1254774929.000,2009-10-05T20:35:29.000,"F-SEARCH",2,0,2,10.00,101648.0,"DYN"
 1254775179.000,2009-10-05T20:39:39.000, 1254775198.000,2009-10-05T20:39:58.000,"F-SEARCH",2,0,2,10.00,101648.0,"DYN"
 1254775212.000,2009-10-05T20:40:12.000, 1254775231.000,2009-10-05T20:40:31.000,"F-SEARCH",2,0,1, 5.18,101649.2,"DYN"
 1254778185.000,2009-10-05T21:29:45.000, 1254783613.000,2009-10-05T23:00:13.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254785762.000,2009-10-05T23:36:02.000, 1254785781.000,2009-10-05T23:36:21.000,"F-SEARCH",2,0,1, 5.18,101649.2,"DYN"
 1254786120.000,2009-10-05T23:42:00.000, 1254807514.000,2009-10-06T05:38:34.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254824808.000,2009-10-06T10:26:48.000, 1254824827.000,2009-10-06T10:27:07.000,"F-SEARCH",2,0,1, 5.22,101647.6,"DYN"
 1254824985.000,2009-10-06T10:29:45.000, 1254825003.000,2009-10-06T10:30:03.000,"F-SEARCH",2,0,1, 5.18,101647.9,"DYN"
 1254825891.000,2009-10-06T10:44:51.000, 1254831272.000,2009-10-06T12:14:32.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254832164.000,2009-10-06T12:29:24.000, 1254832182.000,2009-10-06T12:29:42.000,"F-SEARCH",2,0,1, 5.24,101647.6,"DYN"
 1254833263.000,2009-10-06T12:47:43.000, 1254854451.000,2009-10-06T18:40:51.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254867627.000,2009-10-06T22:20:27.000, 1254867646.000,2009-10-06T22:20:46.000,"F-SEARCH",2,0,1, 5.18,101647.9,"DYN"
 1254869677.000,2009-10-06T22:54:37.000, 1254869677.000,2009-10-06T22:54:37.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254870097.000,2009-10-06T23:01:37.000, 1254870116.000,2009-10-06T23:01:56.000,"F-SEARCH",2,0,1, 5.23,101647.6,"DYN"
 1254870190.000,2009-10-06T23:03:10.000, 1254891615.000,2009-10-07T05:00:15.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254910584.000,2009-10-07T10:16:24.000, 1254910603.000,2009-10-07T10:16:43.000,"F-SEARCH",2,0,1, 5.15,101647.9,"DYN"
 1254910705.000,2009-10-07T10:18:25.000, 1254932155.000,2009-10-07T16:15:55.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254935105.000,2009-10-07T17:05:05.000, 1254935123.000,2009-10-07T17:05:23.000,"F-SEARCH",2,0,1, 5.18,101647.9,"DYN"
 1254935545.000,2009-10-07T17:12:25.000, 1254935563.000,2009-10-07T17:12:43.000,"F-SEARCH",2,0,1, 5.18,101647.9,"DYN"
 1254935678.000,2009-10-07T17:14:38.000, 1254941104.000,2009-10-07T18:45:04.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254955133.000,2009-10-07T22:38:53.000, 1254955152.000,2009-10-07T22:39:12.000,"F-SEARCH",2,0,1, 5.15,101647.9,"DYN"
 1254955240.000,2009-10-07T22:40:40.000, 1254976660.000,2009-10-08T04:37:40.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254997527.000,2009-10-08T10:25:27.000, 1254997546.000,2009-10-08T10:25:46.000,"F-SEARCH",2,0,1, 5.19,101646.9,"DYN"
 1254997786.000,2009-10-08T10:29:46.000, 1255022689.000,2009-10-08T17:24:49.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1255081813.000,2009-10-09T09:50:13.000, 1255081832.000,2009-10-09T09:50:32.000,"F-SEARCH",2,0,1, 5.19,101646.9,"DYN"
 1255100638.000,2009-10-09T15:03:58.000, 1255100656.000,2009-10-09T15:04:16.000,"F-SEARCH",2,0,1, 5.15,101645.9,"DYN"
 1255100682.000,2009-10-09T15:04:42.000, 1255100699.000,2009-10-09T15:04:59.000,"F-SEARCH",2,0,1, 5.16,101645.9,"DYN"
 1255100739.000,2009-10-09T15:05:39.000, 1255100757.000,2009-10-09T15:05:57.000,"F-SEARCH",2,0,1, 5.16,101645.9,"DYN"
 1255348066.000,2009-10-12T11:47:46.000, 1255348105.000,2009-10-12T11:48:25.000,"F-SEARCH",2,0,2,10.00,101684.9,"DYN"
 1255348117.000,2009-10-12T11:48:37.000, 1255348136.000,2009-10-12T11:48:56.000,"F-SEARCH",2,0,1, 6.05,101684.9,"DYN"
 1255348151.000,2009-10-12T11:49:11.000, 1255348169.000,2009-10-12T11:49:29.000,"F-SEARCH",2,0,1, 6.00,101683.6,"DYN"
 1255348179.000,2009-10-12T11:49:39.000, 1255348198.000,2009-10-12T11:49:58.000,"F-SEARCH",2,0,1, 6.03,101682.9,"DYN"
 1255349179.000,2009-10-12T12:06:19.000, 1255349198.000,2009-10-12T12:06:38.000,"F-SEARCH",2,0,1, 5.77,101675.9,"DYN"
 1255349219.000,2009-10-12T12:06:59.000, 1255349219.000,2009-10-12T12:06:59.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1255349311.000,2009-10-12T12:08:31.000, 1255349311.000,2009-10-12T12:08:31.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1255350802.000,2009-10-12T12:33:22.000, 1255350821.000,2009-10-12T12:33:41.000,"F-SEARCH",2,0,1, 5.52,101666.9,"DYN"
 1255351149.000,2009-10-12T12:39:09.000, 1255351167.000,2009-10-12T12:39:27.000,"F-SEARCH",2,0,1, 5.55,101664.9,"DYN"
 1255351381.000,2009-10-12T12:43:01.000, 1255351400.000,2009-10-12T12:43:20.000,"F-SEARCH",2,0,1, 5.45,101664.9,"DYN"
 1255353219.000,2009-10-12T13:13:39.000, 1255353238.000,2009-10-12T13:13:58.000,"F-SEARCH",2,0,1, 5.69,101674.9,"DYN"
 1255353585.000,2009-10-12T13:19:45.000, 1255353604.000,2009-10-12T13:20:04.000,"F-SEARCH",2,0,1, 5.52,101666.9,"DYN"
 1255353812.000,2009-10-12T13:23:32.000, 1255353831.000,2009-10-12T13:23:51.000,"F-SEARCH",2,0,1, 5.51,101664.9,"DYN"
 1255357184.000,2009-10-12T14:19:44.000, 1255357203.000,2009-10-12T14:20:03.000,"F-SEARCH",2,0,1, 5.36,101658.9,"DYN"
 1255364034.000,2009-10-12T16:13:54.000, 1255364053.000,2009-10-12T16:14:13.000,"F-SEARCH",2,0,1, 5.26,101653.9,"DYN"
 1255364419.000,2009-10-12T16:20:19.000, 1255364437.000,2009-10-12T16:20:37.000,"F-SEARCH",2,0,1, 5.28,101652.9,"DYN"
 1255366950.000,2009-10-12T17:02:30.000, 1255366969.000,2009-10-12T17:02:49.000,"F-SEARCH",2,0,1, 5.27,101651.6,"DYN"
 1255367969.000,2009-10-12T17:19:29.000, 1255367988.000,2009-10-12T17:19:48.000,"F-SEARCH",2,0,1, 5.25,101651.9,"DYN"
 1255368248.000,2009-10-12T17:24:08.000, 1255368266.000,2009-10-12T17:24:26.000,"F-SEARCH",2,0,1, 5.26,101650.9,"DYN"
 1255368820.000,2009-10-12T17:33:40.000, 1255374358.000,2009-10-12T19:05:58.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1373984251.000,2013-07-16T14:17:31.000, 1373984290.000,2013-07-16T14:18:10.000,"F-SEARCH",1,0,1, 0.06, 93465.0,"DYN"
 1378403281.000,2013-09-05T17:48:01.000, 1378403448.000,2013-09-05T17:50:48.000,"F-SEARCH",3,0,3, 0.19, 49457.2,"DYN"
 1378403512.000,2013-09-05T17:51:52.000, 1378403657.000,2013-09-05T17:54:17.000,"F-SEARCH",3,0,3, 6.92, 98910.2,"DYN"
 1378566177.000,2013-09-07T15:02:57.000, 1378566212.000,2013-09-07T15:03:32.000,"F-SEARCH",2,0,3, 0.26, 99871.9,"DYN"
 1378566235.000,2013-09-07T15:03:55.000, 1378566307.000,2013-09-07T15:05:07.000,"F-SEARCH",2,0,3, 1.46, 99017.4,"DYN"
 1378566364.000,2013-09-07T15:06:04.000, 1378566382.000,2013-09-07T15:06:22.000,"F-SEARCH",2,0,3,10.00, 99084.5,"DYN"
 1378566425.000,2013-09-07T15:07:05.000, 1378566443.000,2013-09-07T15:07:23.000,"F-SEARCH",2,0,2, 8.90, 99092.5,"DYN"
 1378732199.000,2013-09-09T13:09:59.000, 1378732218.000,2013-09-09T13:10:18.000,"F-SEARCH",1,0,3,10.00, 99073.5,"DYN"
 1378732245.000,2013-09-09T13:10:45.000, 1378732265.000,2013-09-09T13:11:05.000,"F-SEARCH",1,0,2, 9.34, 99081.5,"DYN"
 1378732292.000,2013-09-09T13:11:32.000, 1378732310.000,2013-09-09T13:11:50.000,"F-SEARCH",1,0,2, 9.46, 99080.5,"DYN"
 1378732491.000,2013-09-09T13:14:51.000, 1378732510.000,2013-09-09T13:15:10.000,"F-SEARCH",1,0,2, 9.45, 99080.5,"DYN"
 1378735570.000,2013-09-09T14:06:10.000, 1378735570.000,2013-09-09T14:06:10.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1378738887.000,2013-09-09T15:01:27.000, 1378738906.000,2013-09-09T15:01:46.000,"F-SEARCH",1,0,2, 9.47, 99080.5,"DYN"
 1378739087.000,2013-09-09T15:04:47.000, 1378742182.000,2013-09-09T15:56:22.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1378739183.000,2013-09-09T15:06:23.000, 1378739202.000,2013-09-09T15:06:42.000,"F-SEARCH",1,0,2, 9.46, 99080.5,"DYN"
 1378743255.000,2013-09-09T16:14:15.000, 1378743274.000,2013-09-09T16:14:34.000,"F-SEARCH",1,0,2, 9.46, 99080.5,"DYN"
 1378743330.000,2013-09-09T16:15:30.000, 1378748138.000,2013-09-09T17:35:38.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1378749222.000,2013-09-09T17:53:42.000, 1378749243.000,2013-09-09T17:54:03.000,"F-SEARCH",1,0,2,19.99, 99086.5,"DYN"
 1378749296.000,2013-09-09T17:54:56.000, 1378749315.000,2013-09-09T17:55:15.000,"F-SEARCH",1,0,2, 9.47, 99080.5,"DYN"
 1378749340.000,2013-09-09T17:55:40.000, 1378749359.000,2013-09-09T17:55:59.000,"F-SEARCH",2,0,1, 6.02, 99080.5,"DYN"
 1378750206.000,2013-09-09T18:10:06.000, 1378788961.000,2013-09-10T04:56:01.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1378757282.000,2013-09-09T20:08:02.000, 1378757301.000,2013-09-09T20:08:21.000,"F-SEARCH",2,0,1, 6.04, 99080.8,"DYN"
 1378762878.000,2013-09-09T21:41:18.000, 1378762896.000,2013-09-09T21:41:36.000,"F-SEARCH",2,0,1, 6.05, 99080.9,"DYN"
 1378766820.000,2013-09-09T22:47:00.000, 1378766839.000,2013-09-09T22:47:19.000,"F-SEARCH",2,0,1, 6.05, 99080.9,"DYN"
 1378787880.000,2013-09-10T04:38:00.000, 1378787898.000,2013-09-10T04:38:18.000,"F-SEARCH",2,0,1, 6.06, 99081.0,"DYN"
 1390927587.000,2014-01-28T16:46:27.000, 1390927626.000,2014-01-28T16:47:06.000,"F-SEARCH",2,0,1, 0.09, 84245.9,"DYN"
 1391773989.000,2014-02-07T11:53:09.000, 1391774029.000,2014-02-07T11:53:49.000,"F-SEARCH",2,0,3,10.00, 99081.0,"DYN"
 1391774068.000,2014-02-07T11:54:28.000, 1391774087.000,2014-02-07T11:54:47.000,"F-SEARCH",2,0,2,10.00, 99085.3,"DYN"
 1391774137.000,2014-02-07T11:55:37.000, 1391774156.000,2014-02-07T11:55:56.000,"F-SEARCH",2,0,1, 6.54, 99089.5,"DYN"
 1391774246.000,2014-02-07T11:57:26.000, 1391774265.000,2014-02-07T11:57:45.000,"F-SEARCH",1,0,2, 9.95, 99089.5,"DYN"
 1391775377.000,2014-02-07T12:16:17.000, 1391775396.000,2014-02-07T12:16:36.000,"F-SEARCH",1,0,2, 9.96, 99089.5,"DYN"
 1391775923.000,2014-02-07T12:25:23.000, 1391775942.000,2014-02-07T12:25:42.000,"F-SEARCH",1,0,2, 9.95, 99089.5,"DYN"
 1391778537.000,2014-02-07T13:08:57.000, 1391778556.000,2014-02-07T13:09:16.000,"F-SEARCH",1,0,2, 9.92, 99088.5,"DYN"
 1391780164.000,2014-02-07T13:36:04.000, 1391807334.000,2014-02-07T21:08:54.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1391790292.000,2014-02-07T16:24:52.000, 1391790311.000,2014-02-07T16:25:11.000,"F-SEARCH",1,0,2, 9.92, 99088.6,"DYN"
 1391791638.000,2014-02-07T16:47:18.000, 1391791657.000,2014-02-07T16:47:37.000,"F-SEARCH",1,0,2, 9.93, 99088.6,"DYN"
 1391794070.000,2014-02-07T17:27:50.000, 1391794088.000,2014-02-07T17:28:08.000,"F-SEARCH",1,0,2, 9.93, 99088.8,"DYN"
 1391795415.000,2014-02-07T17:50:15.000, 1391795434.000,2014-02-07T17:50:34.000,"F-SEARCH",1,0,2, 9.93, 99088.9,"DYN"
 1391796398.000,2014-02-07T18:06:38.000, 1391796417.000,2014-02-07T18:06:57.000,"F-SEARCH",1,0,2, 9.94, 99089.0,"DYN"
 1391799429.000,2014-02-07T18:57:09.000, 1391799448.000,2014-02-07T18:57:28.000,"F-SEARCH",1,0,2, 9.94, 99089.1,"DYN"
 1391800773.000,2014-02-07T19:19:33.000, 1391800792.000,2014-02-07T19:19:52.000,"F-SEARCH",1,0,2, 9.95, 99089.2,"DYN"
 1391804644.000,2014-02-07T20:24:04.000, 1391804663.000,2014-02-07T20:24:23.000,"F-SEARCH",1,0,2, 9.95, 99089.4,"DYN"
 1391806349.000,2014-02-07T20:52:29.000, 1391806368.000,2014-02-07T20:52:48.000,"F-SEARCH",1,0,2, 9.95, 99089.5,"DYN"
 1423219460.000,2015-02-06T10:44:20.000, 1423219604.000,2015-02-06T10:46:44.000,"F-SEARCH",2,0,1, 5.40, 99078.3,"DYN"
 1423219637.000,2015-02-06T10:47:17.000, 1423219676.000,2015-02-06T10:47:56.000,"F-SEARCH",2,0,1, 0.13, 99370.5,"DYN"
 1423219734.000,2015-02-06T10:48:54.000, 1423219806.000,2015-02-06T10:50:06.000,"F-SEARCH",2,0,1, 5.39, 99078.5,"DYN"
 1423219827.000,2015-02-06T10:50:27.000, 1423219846.000,2015-02-06T10:50:46.000,"F-SEARCH",2,0,1, 5.39, 99078.5,"DYN"
 1423220122.000,2015-02-06T10:55:22.000, 1423220140.000,2015-02-06T10:55:40.000,"F-SEARCH",2,0,1, 5.38, 99078.5,"DYN"
 1423220639.000,2015-02-06T11:03:59.000, 1423220657.000,2015-02-06T11:04:17.000,"F-SEARCH",2,0,1, 5.40, 99077.5,"DYN"
 1423227064.000,2015-02-06T12:51:04.000, 1423227082.000,2015-02-06T12:51:22.000,"F-SEARCH",2,0,1, 5.39, 99076.5,"DYN"
 1423227738.000,2015-02-06T13:02:18.000, 1423227756.000,2015-02-06T13:02:36.000,"F-SEARCH",2,0,1, 5.40, 99076.5,"DYN"
 1423229479.000,2015-02-06T13:31:19.000, 1423251508.000,2015-02-06T19:38:28.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1423247309.000,2015-02-06T18:28:29.000, 1423247345.000,2015-02-06T18:29:05.000,"F-SEARCH",2,0,1, 5.46, 99076.5,"DYN"
 1423250267.000,2015-02-06T19:17:47.000, 1423250304.000,2015-02-06T19:18:24.000,"F-SEARCH",2,0,1, 5.46, 99076.5,"DYN"
 1423474404.000,2015-02-09T09:33:24.000, 1423474477.000,2015-02-09T09:34:37.000,"F-SEARCH",2,0,1, 5.50, 99078.2,"DYN"
 1423476435.000,2015-02-09T10:07:15.000, 1423497904.000,2015-02-09T16:05:04.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1423566440.000,2015-02-10T11:07:20.000, 1423566513.000,2015-02-10T11:08:33.000,"F-SEARCH",2,0,1, 5.47, 99077.2,"DYN"
 1423568611.000,2015-02-10T11:43:31.000, 1423601554.000,2015-02-10T20:52:34.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1423655074.000,2015-02-11T11:44:34.000, 1423655147.000,2015-02-11T11:45:47.000,"F-SEARCH",2,0,1, 5.46, 99077.0,"DYN"
 1423655382.000,2015-02-11T11:49:42.000, 1423655454.000,2015-02-11T11:50:54.000,"F-SEARCH",2,0,1, 5.45, 99076.7,"DYN"
 1423657448.000,2015-02-11T12:24:08.000, 1423689304.000,2015-02-11T21:15:04.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1423683056.000,2015-02-11T19:30:56.000, 1423683093.000,2015-02-11T19:31:33.000,"F-SEARCH",2,0,1, 5.47, 99077.2,"DYN"
 1423832360.000,2015-02-13T12:59:20.000, 1423900999.000,2015-02-14T08:03:19.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1424188795.000,2015-02-17T15:59:55.000, 1424188868.000,2015-02-17T16:01:08.000,"F-SEARCH",2,0,1, 5.43, 99076.0,"DYN"
 1448957794.000,2015-12-01T08:16:34.000, 1448957814.000,2015-12-01T08:16:54.000,"F-SEARCH",1,0,2, 8.39, 99082.6,"DYN"
 1448958277.000,2015-12-01T08:24:37.000, 1448961202.000,2015-12-01T09:13:22.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1448963211.000,2015-12-01T09:46:51.000, 1448966166.000,2015-12-01T10:36:06.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1448967119.000,2015-12-01T10:51:59.000, 1448970030.000,2015-12-01T11:40:30.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1448974237.000,2015-12-01T12:50:37.000, 1448977146.000,2015-12-01T13:39:06.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
