 1033647415.000,2002-10-03T12:16:55.000, 1033647488.000,2002-10-03T12:18:08.000,"F-SEARCH",3,0,3, 1.26, 82558.9,"DYN"
 1033647882.000,2002-10-03T12:24:42.000, 1033648026.000,2002-10-03T12:27:06.000,"F-SEARCH",3,0,4, 2.90, 82549.4,"DYN"
 1047652380.000,2003-03-14T14:33:00.000, 1047652523.000,2003-03-14T14:35:23.000,"F-SEARCH",3,0,4, 3.23, 82537.4,"DYN"
 1047910424.000,2003-03-17T14:13:44.000, 1047910568.000,2003-03-17T14:16:08.000,"F-SEARCH",3,0,4, 3.25, 82527.4,"DYN"
 1047910600.000,2003-03-17T14:16:40.000, 1047910744.000,2003-03-17T14:19:04.000,"F-SEARCH",3,0,5, 6.46, 82526.0,"DYN"
 1047916947.000,2003-03-17T16:02:27.000, 1047916967.000,2003-03-17T16:02:47.000,"F-SEARCH",3,0,5, 6.52, 82510.6,"DYN"
 1063205616.000,2003-09-10T14:53:36.000, 1063205635.000,2003-09-10T14:53:55.000,"F-SEARCH",3,0,4, 3.28, 82532.3,"DYN"
 1064939903.000,2003-09-30T16:38:23.000, 1064939976.000,2003-09-30T16:39:36.000,"F-SEARCH",3,0,4, 3.08, 82548.8,"DYN"
 1064940208.000,2003-09-30T16:43:28.000, 1064940227.000,2003-09-30T16:43:47.000,"F-SEARCH",3,0,4, 3.18, 82531.7,"DYN"
 1064940418.000,2003-09-30T16:46:58.000, 1064940437.000,2003-09-30T16:47:17.000,"F-SEARCH",3,0,6, 9.29, 82531.7,"DYN"
 1064940678.000,2003-09-30T16:51:18.000, 1064940697.000,2003-09-30T16:51:37.000,"F-SEARCH",3,0,6, 9.29, 82535.1,"DYN"
 1068658469.000,2003-11-12T17:34:29.000, 1068658487.000,2003-11-12T17:34:47.000,"F-SEARCH",3,0,5, 7.49, 82846.7,"DYN"
 1068658699.000,2003-11-12T17:38:19.000, 1068658718.000,2003-11-12T17:38:38.000,"F-SEARCH",3,0,4, 8.86, 82711.7,"DYN"
 1068658847.000,2003-11-12T17:40:47.000, 1068658865.000,2003-11-12T17:41:05.000,"F-SEARCH",3,0,3, 3.86, 82711.7,"DYN"
 1068659022.000,2003-11-12T17:43:42.000, 1068659045.000,2003-11-12T17:44:05.000,"F-SEARCH",3,0,3, 0.24, 83517.1,"DYN"
 1068659313.000,2003-11-12T17:48:33.000, 1068659331.000,2003-11-12T17:48:51.000,"F-SEARCH",3,0,3, 3.82, 82702.2,"DYN"
 1069068784.000,2003-11-17T11:33:04.000, 1069068856.000,2003-11-17T11:34:16.000,"F-SEARCH",3,0,4, 9.59, 82728.8,"DYN"
 1069080480.000,2003-11-17T14:48:00.000, 1069080498.000,2003-11-17T14:48:18.000,"F-SEARCH",3,0,4, 7.72, 82663.1,"DYN"
 1069080615.000,2003-11-17T14:50:15.000, 1069080633.000,2003-11-17T14:50:33.000,"F-SEARCH",3,0,3, 3.39, 82663.1,"DYN"
 1081952553.000,2004-04-14T14:22:33.000, 1081952696.000,2004-04-14T14:24:56.000,"F-SEARCH",3,0,3, 5.47, 82729.0,"DYN"
 1082383256.000,2004-04-19T14:00:56.000, 1082383420.000,2004-04-19T14:03:40.000,"F-SEARCH",3,0,3, 0.18, 60679.1,"DYN"
 1082643115.000,2004-04-22T14:11:55.000, 1082643279.000,2004-04-22T14:14:39.000,"F-SEARCH",3,0,3, 0.18, 70699.1,"DYN"
 1082988460.000,2004-04-26T14:07:40.000, 1082988604.000,2004-04-26T14:10:04.000,"F-SEARCH",3,0,3, 4.69, 82729.0,"DYN"
 1082990455.000,2004-04-26T14:40:55.000, 1082990473.000,2004-04-26T14:41:13.000,"F-SEARCH",3,0,3, 5.64, 82718.6,"DYN"
 1082990610.000,2004-04-26T14:43:30.000, 1082990753.000,2004-04-26T14:45:53.000,"F-SEARCH",3,0,3, 5.67, 82718.6,"DYN"
 1082991326.000,2004-04-26T14:55:26.000, 1082991345.000,2004-04-26T14:55:45.000,"F-SEARCH",3,0,3, 5.78, 82720.8,"DYN"
 1083166911.000,2004-04-28T15:41:51.000, 1083167000.000,2004-04-28T15:43:20.000,"F-SEARCH",3,0,3, 5.57, 82729.0,"DYN"
 1083167096.000,2004-04-28T15:44:56.000, 1083167185.000,2004-04-28T15:46:25.000,"F-SEARCH",3,0,3, 5.55, 82729.0,"DYN"
 1083167585.000,2004-04-28T15:53:05.000, 1083167603.000,2004-04-28T15:53:23.000,"F-SEARCH",3,0,3, 5.55, 82727.1,"DYN"
 1083168444.000,2004-04-28T16:07:24.000, 1083168462.000,2004-04-28T16:07:42.000,"F-SEARCH",3,0,3, 5.54, 82726.6,"DYN"
 1083168613.000,2004-04-28T16:10:13.000, 1083168631.000,2004-04-28T16:10:31.000,"F-SEARCH",3,0,3, 5.57, 82728.5,"DYN"
 1083241465.000,2004-04-29T12:24:25.000, 1083241555.000,2004-04-29T12:25:55.000,"F-SEARCH",3,0,3, 5.44, 82729.0,"DYN"
 1083247282.000,2004-04-29T14:01:22.000, 1083247372.000,2004-04-29T14:02:52.000,"F-SEARCH",3,0,3, 4.35, 82729.0,"DYN"
 1083248882.000,2004-04-29T14:28:02.000, 1083248900.000,2004-04-29T14:28:20.000,"F-SEARCH",3,0,3, 5.56, 82728.7,"DYN"
 1083250437.000,2004-04-29T14:53:57.000, 1083250455.000,2004-04-29T14:54:15.000,"F-SEARCH",3,0,3, 5.48, 82726.2,"DYN"
 1083251110.000,2004-04-29T15:05:10.000, 1083251128.000,2004-04-29T15:05:28.000,"F-SEARCH",3,0,3, 5.51, 82721.7,"DYN"
 1083251551.000,2004-04-29T15:12:31.000, 1083251570.000,2004-04-29T15:12:50.000,"F-SEARCH",3,0,3, 5.51, 82722.3,"DYN"
 1083662989.000,2004-05-04T09:29:49.000, 1083663100.000,2004-05-04T09:31:40.000,"F-SEARCH",3,0,3, 0.18, 60049.1,"DYN"
 1086343037.000,2004-06-04T09:57:17.000, 1086343200.000,2004-06-04T10:00:00.000,"F-SEARCH",3,0,3, 0.21, 72659.1,"DYN"
 1086343565.000,2004-06-04T10:06:05.000, 1086343605.000,2004-06-04T10:06:45.000,"F-SEARCH",3,0,3, 0.21, 72644.8,"DYN"
 1086343869.000,2004-06-04T10:11:09.000, 1086343908.000,2004-06-04T10:11:48.000,"F-SEARCH",3,0,4, 0.24, 72375.0,"DYN"
