 1383682899.000,2013-11-05T20:21:39.000, 1383682899.000,2013-11-05T20:21:39.000,"SCANNING",10
 1383693216.000,2013-11-05T23:13:36.000, 1383693216.000,2013-11-05T23:13:36.000,"SCANNING",10
 1383735370.000,2013-11-06T10:56:10.000, 1383735370.000,2013-11-06T10:56:10.000,"SCANNING",10
 1383737126.000,2013-11-06T11:25:26.000, 1383772925.000,2013-11-06T21:22:05.000,"SCANNING",10
 1383776406.000,2013-11-06T22:20:06.000, 1383776406.000,2013-11-06T22:20:06.000,"SCANNING",10
 1383777262.000,2013-11-06T22:34:22.000, 1383791761.000,2013-11-07T02:36:01.000,"SCANNING",10
 1383815688.000,2013-11-07T09:14:48.000, 1383834859.000,2013-11-07T14:34:19.000,"SCANNING",10
 1383838547.000,2013-11-07T15:35:47.000, 1383838547.000,2013-11-07T15:35:47.000,"SCANNING",10
 1383839551.000,2013-11-07T15:52:31.000, 1383839551.000,2013-11-07T15:52:31.000,"SCANNING",10
 1383849392.000,2013-11-07T18:36:32.000, 1383880982.000,2013-11-08T03:23:02.000,"SCANNING",10
 1383904813.000,2013-11-08T10:00:13.000, 1383904813.000,2013-11-08T10:00:13.000,"SCANNING",10
 1383911557.000,2013-11-08T11:52:37.000, 1383941902.000,2013-11-08T20:18:22.000,"SCANNING",10
 1422021362.000,2015-01-23T13:56:02.000, 1422021639.000,2015-01-23T14:00:39.000,"SCANNING",15
 1422022070.000,2015-01-23T14:07:50.000, 1422026602.000,2015-01-23T15:23:22.000,"SCANNING",15
 1422110597.000,2015-01-24T14:43:17.000, 1422110897.000,2015-01-24T14:48:17.000,"SCANNING",15
 1422113809.000,2015-01-24T15:36:49.000, 1422126113.000,2015-01-24T19:01:53.000,"SCANNING",15
 1422139346.000,2015-01-24T22:42:26.000, 1422153240.000,2015-01-25T02:34:00.000,"SCANNING",15
 1422182699.000,2015-01-25T10:44:59.000, 1422208239.000,2015-01-25T17:50:39.000,"SCANNING",15
 1422279199.000,2015-01-26T13:33:19.000, 1422321030.000,2015-01-27T01:10:30.000,"SCANNING",15
 1422632138.000,2015-01-30T15:35:38.000, 1422666363.000,2015-01-31T01:06:03.000,"SCANNING",15
 1422879437.000,2015-02-02T12:17:17.000, 1422963708.000,2015-02-03T11:41:48.000,"SCANNING",15
 1423056329.000,2015-02-04T13:25:29.000, 1423116999.000,2015-02-05T06:16:39.000,"SCANNING",15
