"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_150521910_00.LBL","R84ICL2L02_D1X_150521910_00.TAB",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150521816_03.LBL","R84ICL1L1A_AG1_150521816_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150521910_00.LBL","R84ICL2L1B_AG1_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150521910_03.LBL","R84ICL2L1B_AG1_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150521910_01.LBL","R84ICL2L1B_D2X_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150521910_00.LBL","R84ICL2L1B_D2X_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150521910_01.LBL","R84ICL2L1B_AG1_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150521910_03.LBL","R84ICL2L1B_D2X_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_150521910_02.LBL","R84ICL2L1B_AG1_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_150521910_02.LBL","R84ICL2L1B_D2X_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150521910_03.LBL","R84ICL3L1A_AG2_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150521910_02.LBL","R84ICL3L1A_AG1_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150521910_00.LBL","R84ICL1L1B_D2X_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150521910_01.LBL","R84ICL1L1B_D2X_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150521910_02.LBL","R84ICL1L1B_D2X_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_150521910_03.LBL","R84ICL1L1B_D2X_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150521910_00.LBL","R84ICL3L1A_D2X_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150521910_02.LBL","R84ICL2L1A_D1X_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150521816_00.LBL","R84ICL1L1B_AG2_150521816_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150521816_01.LBL","R84ICL1L1B_AG2_150521816_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150521816_02.LBL","R84ICL1L1B_AG2_150521816_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_150521816_03.LBL","R84ICL1L1B_AG2_150521816_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150521910_00.LBL","R84ICL2L1A_AG2_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150521910_00.LBL","R84ICL3L1A_AG1_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150521910_02.LBL","R84ICL2L1A_D2X_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_150521910_00.LBL","R84ICL3L02_D2X_150521910_00.TAB",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_150521910_00.LBL","R84ICL3L02_D1X_150521910_00.TAB",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150521816_02.LBL","R84ICL1L1A_AG2_150521816_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_150521816_00.LBL","R84ICL1L1B_RGX_150521816_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_150521816_01.LBL","R84ICL1L1B_RGX_150521816_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150521910_00.LBL","R84ICL2L1A_D1X_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_150521816_02.LBL","R84ICL1L1B_RGX_150521816_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150521910_01.LBL","R84ICL1L1A_D1X_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150521910_03.LBL","R84ICL2L1B_AG2_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150521910_02.LBL","R84ICL2L1A_AG1_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150521910_02.LBL","R84ICL2L1B_AG2_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150521910_01.LBL","R84ICL2L1B_AG2_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_150521910_00.LBL","R84ICL2L1B_AG2_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150521910_02.LBL","R84ICL2L1A_AG2_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_150521816_00.LBL","R84ICL1L1A_RGX_150521816_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_150521910_00.LBL","R84ICL1L02_D2X_150521910_00.TAB",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150521910_00.LBL","R84ICL2L1A_D2X_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150521910_00.LBL","R84ICL3L1A_AG2_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150521910_02.LBL","R84ICL1L1A_D2X_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150521910_00.LBL","R84ICL3L1B_AG2_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150521910_01.LBL","R84ICL3L1B_AG2_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150521910_02.LBL","R84ICL3L1A_AG2_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150521910_03.LBL","R84ICL3L1A_D2X_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150521910_00.LBL","R84ICL1L1A_D2X_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150521910_02.LBL","R84ICL3L1B_AG2_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_150521910_03.LBL","R84ICL3L1B_AG2_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_150521816_02.LBL","R84ICL1L1A_RGX_150521816_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150521910_02.LBL","R84ICL3L1A_D1X_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150521816_00.LBL","R84ICL1L1A_AG1_150521816_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150521910_00.LBL","R84ICL3L1A_D1X_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150521910_00.LBL","R84ICL2L1A_AG1_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_150521910_00.LBL","R84ICL2L02_D2X_150521910_00.TAB",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150521910_03.LBL","R84ICL3L1B_D1X_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150521910_02.LBL","R84ICL3L1B_D1X_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150521910_01.LBL","R84ICL3L1B_D1X_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150521910_03.LBL","R84ICL3L1A_AG1_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_150521910_00.LBL","R84ICL3L1B_D1X_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150521816_03.LBL","R84ICL1L1A_AG2_150521816_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150521910_03.LBL","R84ICL2L1A_D1X_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150521816_02.LBL","R84ICL1L1A_AG1_150521816_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150521910_01.LBL","R84ICL3L1A_D2X_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150521910_03.LBL","R84ICL2L1A_D2X_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150521816_02.LBL","R84ICL1L1B_AG1_150521816_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150521816_01.LBL","R84ICL1L1B_AG1_150521816_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150521816_00.LBL","R84ICL1L1B_AG1_150521816_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_150521910_01.LBL","R84ICL3L1A_AG1_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150521910_03.LBL","R84ICL2L1B_D1X_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150521910_01.LBL","R84ICL2L1B_D1X_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150521910_02.LBL","R84ICL2L1B_D1X_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150521816_01.LBL","R84ICL1L1A_AG2_150521816_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_150521910_00.LBL","R84ICL2L1B_D1X_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_150521910_01.LBL","R84ICL2L1A_D1X_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150521910_03.LBL","R84ICL2L1A_AG1_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150521910_03.LBL","R84ICL1L1B_D1X_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150521910_02.LBL","R84ICL1L1B_D1X_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150521910_01.LBL","R84ICL1L1B_D1X_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_150521910_00.LBL","R84ICL1L1B_D1X_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150521910_01.LBL","R84ICL2L1A_AG2_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_150521910_01.LBL","R84ICL2L1A_D2X_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150521910_03.LBL","R84ICL1L1A_D1X_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_150521816_03.LBL","R84ICL1L1B_AG1_150521816_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_150521910_03.LBL","R84ICL2L1A_AG2_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150521910_03.LBL","R84ICL1L1A_D2X_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_150521910_01.LBL","R84ICL2L1A_AG1_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150521910_00.LBL","R84ICL1L1A_D1X_150521910_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_150521816_00.LBL","R84ICL1L1A_AG2_150521816_00.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_150521910_00.LBL","R84ICL1L02_D1X_150521910_00.TAB",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_150521910_02.LBL","R84ICL1L1A_D1X_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150521910_03.LBL","R84ICL3L1A_D1X_150521910_03.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150521910_03.LBL","R84ICL3L1B_AG1_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150521910_01.LBL","R84ICL3L1B_D2X_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150521910_02.LBL","R84ICL3L1B_AG1_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150521910_02.LBL","R84ICL3L1B_D2X_150521910_02    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150521910_01.LBL","R84ICL3L1B_AG1_150521910_01    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_150521910_00.LBL","R84ICL3L1B_AG1_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150521910_00.LBL","R84ICL3L1B_D2X_150521910_00    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_150521910_01.LBL","R84ICL3L1A_AG2_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_150521910_03.LBL","R84ICL3L1B_D2X_150521910_03    ",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_150521910_01.LBL","R84ICL1L1A_D2X_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_150521910_02.LBL","R84ICL3L1A_D2X_150521910_02.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_150521816_01.LBL","R84ICL1L1A_RGX_150521816_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_150521816_01.LBL","R84ICL1L1A_AG1_150521816_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_150521910_01.LBL","R84ICL3L1A_D1X_150521910_01.RAW",2017-06-23T15:01:57.000,"RO-C-RSI-1/2/3-ESC1-0594-V1.0"
