                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-16T00:02:26.328,              1.4018E-01,              1.1123E-01,              6.7555E-02,              5.0041E-02,              3.1914E-02,              2.2066E-02,              1.5997E-02,              9.1926E-03,              4.7735E-03,              2.8849E-03,              2.0165E-03,              1.5053E-03,              1.1318E-03,         2.0,            2.8622E+01,            1.3899E+01,            6.5226E+00,            6.0200E+00,            5.3837E+00,            4.3203E+00,            3.4190E+00,            2.7269E+00,            2.0814E+00,            1.8117E+00,         2.0
2016-04-16T00:05:10.828,              1.0268E-01,              8.1497E-02,              5.7877E-02,              4.6055E-02,              3.7158E-02,              2.9054E-02,              2.1547E-02,              1.0530E-02,              5.2284E-03,              3.3809E-03,              2.4100E-03,              1.7746E-03,              1.3067E-03,         2.0,            1.3200E+01,            8.9519E+00,            7.5634E+00,            6.9673E+00,            6.2201E+00,            4.9842E+00,            3.9396E+00,            3.1390E+00,            2.3941E+00,            2.0825E+00,         2.0
2016-04-16T00:07:46.828,              1.0930E-01,              8.6742E-02,              5.6997E-02,              4.3583E-02,              3.4305E-02,              2.6293E-02,              1.8695E-02,              9.2310E-03,              4.5643E-03,              2.8095E-03,              1.9638E-03,              1.4450E-03,              1.0715E-03,         2.0,            9.6328E+01,            5.3604E+01,            3.1176E+01,            1.6148E+01,            6.5348E+00,            5.0793E+00,            4.0230E+00,            3.2108E+00,            2.4522E+00,            2.1354E+00,         2.0
2016-04-16T00:10:26.828,              1.2535E-01,              9.9483E-02,              6.7340E-02,              5.1140E-02,              3.8504E-02,              2.8653E-02,              2.0897E-02,              1.0715E-02,              5.3563E-03,              3.3980E-03,              2.3811E-03,              1.7351E-03,              1.2733E-03,         2.0,            4.5342E+01,            2.2964E+01,            1.0471E+01,            7.0127E+00,            6.2711E+00,            5.0323E+00,            3.9824E+00,            3.1762E+00,            2.4244E+00,            2.1102E+00,         2.0
2016-04-16T00:13:06.328,              1.6947E-01,              1.3449E-01,              9.0130E-02,              6.8273E-02,              5.1537E-02,              3.8461E-02,              2.6975E-02,              1.4000E-02,              6.9036E-03,              4.1862E-03,              2.8463E-03,              2.0305E-03,              1.4578E-03,         2.0,            1.4289E+01,            9.6917E+00,            8.1900E+00,            7.5462E+00,            6.7382E+00,            5.4001E+00,            4.2689E+00,            3.4017E+00,            2.5947E+00,            2.2571E+00,         2.0
2016-04-16T00:15:50.329,              1.5488E-01,              1.2292E-01,              7.9913E-02,              5.7932E-02,              4.0651E-02,              2.8727E-02,              1.9972E-02,              1.0005E-02,              4.9704E-03,              2.9852E-03,              2.0452E-03,              1.4843E-03,              1.0910E-03,         2.0,            1.2013E+02,            6.4307E+01,            3.3986E+01,            1.3698E+01,            6.0577E+00,            4.8685E+00,            3.8577E+00,            3.0799E+00,            2.3528E+00,            2.0492E+00,         2.0
2016-04-16T00:18:26.829,              9.7284E-02,              7.7217E-02,              4.9759E-02,              3.8257E-02,              2.9941E-02,              2.2971E-02,              1.6882E-02,              8.5496E-03,              4.2924E-03,              2.7735E-03,              1.9780E-03,              1.4632E-03,              1.0882E-03,         2.0,            5.4203E+01,            3.0202E+01,            1.7651E+01,            9.2835E+00,            5.6839E+00,            4.5688E+00,            3.6206E+00,            2.8909E+00,            2.2086E+00,            1.9236E+00,         2.0
2016-04-16T00:21:06.829,              8.9759E-02,              7.1228E-02,              4.0499E-02,              3.1370E-02,              2.5325E-02,              1.9726E-02,              1.4126E-02,              6.9475E-03,              3.5091E-03,              2.2120E-03,              1.5848E-03,              1.2000E-03,              9.1099E-04,         2.0,            8.6845E+01,            5.4733E+01,            2.9368E+01,            1.7555E+01,            1.0101E+01,            5.3755E+00,            4.2153E+00,            3.3602E+00,            2.5637E+00,            2.2307E+00,         2.0
2016-04-16T00:23:46.829,              8.5290E-02,              6.7709E-02,              4.5477E-02,              3.4447E-02,              2.7011E-02,              2.0405E-02,              1.2426E-02,              5.2706E-03,              2.6214E-03,              1.3231E-03,              9.1379E-04,              7.3698E-04,              6.0008E-04,         2.0,            1.0104E+02,            6.2905E+01,            3.3630E+01,            2.0143E+01,            1.0311E+01,            8.2594E+00,            5.4056E+00,            3.6192E+00,            2.4675E+00,            2.0856E+00,         2.0
2016-04-16T00:26:26.329,              1.0850E-01,              8.6122E-02,              5.6685E-02,              4.2581E-02,              3.3824E-02,              2.5260E-02,              1.7502E-02,              8.7229E-03,              4.2803E-03,              2.5673E-03,              1.7976E-03,              1.3418E-03,              1.0067E-03,         2.0,            6.8952E+01,            3.8165E+01,            2.2009E+01,            1.1282E+01,            5.8421E+00,            4.6839E+00,            3.7041E+00,            2.9526E+00,            2.2527E+00,            1.9601E+00,         2.0
2016-04-16T00:29:06.329,              1.2209E-01,              9.6887E-02,              5.7761E-02,              4.2964E-02,              3.2142E-02,              2.1568E-02,              1.4662E-02,              8.1201E-03,              4.1175E-03,              2.5769E-03,              1.8308E-03,              1.3555E-03,              1.0066E-03,         2.0,            7.3991E+01,            4.6324E+01,            2.4901E+01,            1.4635E+01,            8.0182E+00,            5.0773E+00,            4.0179E+00,            3.2044E+00,            2.4458E+00,            2.1288E+00,         2.0
2016-04-16T00:31:46.829,              1.2155E-01,              9.6479E-02,              6.8187E-02,              5.0949E-02,              3.8642E-02,              2.8702E-02,              2.0597E-02,              1.0480E-02,              5.0666E-03,              3.0981E-03,              2.1266E-03,              1.5243E-03,              1.1069E-03,         2.0,            4.5456E+01,            2.2887E+01,            1.0293E+01,            6.4388E+00,            5.7601E+00,            4.6237E+00,            3.6599E+00,            2.9196E+00,            2.2288E+00,            1.9401E+00,         2.0
2016-04-16T00:34:27.329,              1.7251E-01,              1.3691E-01,              9.0408E-02,              6.6096E-02,              4.8578E-02,              3.4607E-02,              2.3576E-02,              1.2482E-02,              6.1271E-03,              3.6462E-03,              2.4743E-03,              1.7716E-03,              1.2884E-03,         2.0,            3.8030E+01,            1.8716E+01,            7.9029E+00,            6.6852E+00,            5.9757E+00,            4.7935E+00,            3.7922E+00,            3.0237E+00,            2.3075E+00,            2.0081E+00,         2.0
2016-04-16T00:37:11.329,              1.5662E-01,              1.2432E-01,              9.0361E-02,              6.6134E-02,              5.1237E-02,              3.6096E-02,              2.5083E-02,              1.2871E-02,              6.1828E-03,              3.6861E-03,              2.5187E-03,              1.8070E-03,              1.3079E-03,         2.0,            6.3914E+01,            3.1396E+01,            1.2745E+01,            7.0077E+00,            6.2575E+00,            5.0151E+00,            3.9648E+00,            3.1597E+00,            2.4103E+00,            2.0969E+00,         2.0
2016-04-16T00:39:46.829,              1.3925E-01,              1.1052E-01,              7.5736E-02,              5.6999E-02,              4.1887E-02,              3.0684E-02,              2.1941E-02,              1.1563E-02,              5.7264E-03,              3.5285E-03,              2.4326E-03,              1.7594E-03,              1.2855E-03,         2.0,            3.2644E+01,            1.6334E+01,            7.3128E+00,            6.7578E+00,            6.0504E+00,            4.8600E+00,            3.8491E+00,            3.0718E+00,            2.3458E+00,            2.0425E+00,         2.0
2016-04-16T00:42:26.329,              1.8402E-01,              1.4603E-01,              9.1983E-02,              6.7291E-02,              5.0627E-02,              3.4453E-02,              2.3062E-02,              1.2357E-02,              6.0675E-03,              3.5192E-03,              2.3797E-03,              1.7114E-03,              1.2423E-03,         2.0,            6.5064E+01,            3.4711E+01,            1.8458E+01,            8.0709E+00,            5.8381E+00,            4.6934E+00,            3.7198E+00,            2.9703E+00,            2.2693E+00,            1.9766E+00,         2.0
2016-04-16T00:45:07.329,              1.2946E-01,              1.0274E-01,              7.1979E-02,              5.4519E-02,              4.0096E-02,              2.9106E-02,              2.0281E-02,              1.0349E-02,              5.1556E-03,              3.0224E-03,              2.0659E-03,              1.5119E-03,              1.1168E-03,         2.0,            2.8628E+01,            1.4293E+01,            6.9958E+00,            6.0661E+00,            5.4306E+00,            4.3617E+00,            3.4542E+00,            2.7564E+00,            2.1048E+00,            1.8326E+00,         2.0
2016-04-16T00:47:51.329,              1.6290E-01,              1.2928E-01,              8.4639E-02,              6.2166E-02,              4.3630E-02,              2.7411E-02,              1.8178E-02,              1.0461E-02,              5.1694E-03,              3.0892E-03,              2.1336E-03,              1.5459E-03,              1.1252E-03,         2.0,            8.1572E+01,            4.3456E+01,            2.3157E+01,            1.0191E+01,            6.1707E+00,            4.9544E+00,            3.9225E+00,            3.1295E+00,            2.3893E+00,            2.0801E+00,         2.0
2016-04-16T00:50:27.329,              1.0667E-01,              8.4631E-02,              5.5839E-02,              4.4638E-02,              3.6014E-02,              2.6726E-02,              1.8546E-02,              9.3077E-03,              4.7469E-03,              2.9915E-03,              2.1041E-03,              1.5449E-03,              1.1368E-03,         2.0,            3.4230E+01,            2.0782E+01,            1.1050E+01,            6.9560E+00,            6.2200E+00,            4.9908E+00,            3.9492E+00,            3.1494E+00,            2.4036E+00,            2.0919E+00,         2.0
2016-04-16T00:53:06.829,              1.4207E-01,              1.1275E-01,              7.1190E-02,              5.2028E-02,              3.9619E-02,              1.9265E-02,              1.1370E-02,              7.3292E-03,              3.7091E-03,              2.3258E-03,              1.7238E-03,              1.3183E-03,              9.9752E-04,         2.0,            8.4614E+01,            5.2937E+01,            2.8570E+01,            1.6642E+01,            8.6305E+00,            5.4497E+00,            4.3110E+00,            3.4371E+00,            2.6229E+00,            2.2825E+00,         2.0
2016-04-16T00:55:46.829,              1.2539E-01,              9.9530E-02,              6.9071E-02,              5.1463E-02,              4.0698E-02,              3.0160E-02,              2.0862E-02,              1.0616E-02,              5.1479E-03,              3.1071E-03,              2.1633E-03,              1.5890E-03,              1.1758E-03,         2.0,            1.1864E+01,            8.0551E+00,            6.8167E+00,            6.2903E+00,            5.6245E+00,            4.5130E+00,            3.5712E+00,            2.8480E+00,            2.1738E+00,            1.8919E+00,         2.0
2016-04-16T00:58:31.329,              9.1588E-02,              7.2686E-02,              4.5431E-02,              3.4759E-02,              2.4180E-02,              1.7328E-02,              1.2762E-02,              7.0859E-03,              3.6547E-03,              2.4008E-03,              1.7472E-03,              1.3230E-03,              1.0010E-03,         2.0,            6.7225E+01,            3.6152E+01,            1.9357E+01,            8.1466E+00,            5.9619E+00,            4.7806E+00,            3.7809E+00,            3.0141E+00,            2.2998E+00,            2.0012E+00,         2.0
2016-04-16T01:01:06.829,              1.2640E-01,              1.0030E-01,              6.0507E-02,              4.5815E-02,              3.5510E-02,              2.6426E-02,              1.8972E-02,              9.7943E-03,              4.9446E-03,              3.1098E-03,              2.1917E-03,              1.6188E-03,              1.2004E-03,         2.0,            4.8536E+01,            2.6007E+01,            1.3888E+01,            6.8050E+00,            6.0913E+00,            4.8920E+00,            3.8740E+00,            3.0914E+00,            2.3606E+00,            2.0553E+00,         2.0
2016-04-16T01:03:47.329,              1.2599E-01,              9.9990E-02,              6.2984E-02,              4.6624E-02,              2.9355E-02,              2.0312E-02,              1.4988E-02,              8.7054E-03,              4.4549E-03,              2.8072E-03,              1.9706E-03,              1.4418E-03,              1.0665E-03,         2.0,            4.9339E+01,            2.4904E+01,            1.1181E+01,            6.0011E+00,            5.3605E+00,            4.2974E+00,            3.3982E+00,            2.7086E+00,            2.0665E+00,            1.7981E+00,         2.0
2016-04-16T01:06:26.329,              1.1387E-01,              9.0364E-02,              6.1456E-02,              4.6113E-02,              3.5559E-02,              2.6015E-02,              1.8358E-02,              9.4592E-03,              4.6663E-03,              2.8380E-03,              1.9658E-03,              1.4373E-03,              1.0584E-03,         2.0,            1.0578E+01,            7.1752E+00,            6.0640E+00,            5.5879E+00,            4.9901E+00,            3.9996E+00,            3.1621E+00,            2.5199E+00,            1.9223E+00,            1.6723E+00,         2.0
2016-04-16T01:09:06.330,              2.0226E-01,              1.6051E-01,              1.0484E-01,              7.8280E-02,              5.6896E-02,              3.8851E-02,              2.6905E-02,              1.4356E-02,              6.9881E-03,              4.0646E-03,              2.7382E-03,              1.9534E-03,              1.4099E-03,         2.0,            3.2724E+01,            1.3381E+01,            7.9773E+00,            7.3503E+00,            6.5634E+00,            5.2603E+00,            4.1586E+00,            3.3140E+00,            2.5279E+00,            2.1992E+00,         2.0
2016-04-16T01:11:46.830,              1.4569E-01,              1.1562E-01,              7.3451E-02,              5.4962E-02,              4.2309E-02,              3.0884E-02,              2.1168E-02,              1.0349E-02,              5.1968E-03,              3.2075E-03,              2.2225E-03,              1.6166E-03,              1.1870E-03,         2.0,            4.3545E+01,            2.3382E+01,            1.2743E+01,            6.9031E+00,            6.1697E+00,            4.9485E+00,            3.9144E+00,            3.1209E+00,            2.3815E+00,            2.0724E+00,         2.0
2016-04-16T01:14:26.830,              1.1100E-01,              8.8102E-02,              5.8699E-02,              4.5249E-02,              3.5674E-02,              2.6607E-02,              1.9052E-02,              9.6389E-03,              4.7598E-03,              2.9870E-03,              2.1219E-03,              1.5830E-03,              1.1835E-03,         2.0,            6.1964E+01,            3.3247E+01,            1.7788E+01,            7.7851E+00,            6.7055E+00,            5.3760E+00,            4.2512E+00,            3.3886E+00,            2.5853E+00,            2.2494E+00,         2.0
2016-04-16T01:17:06.830,              1.2547E-01,              9.9597E-02,              6.9950E-02,              5.3597E-02,              4.2268E-02,              2.8231E-02,              1.8686E-02,              1.0023E-02,              4.9103E-03,              3.0081E-03,              2.1390E-03,              1.6013E-03,              1.2036E-03,         2.0,            5.6757E+01,            2.9486E+01,            1.5571E+01,            7.3647E+00,            6.5898E+00,            5.2906E+00,            4.1886E+00,            3.3417E+00,            2.5513E+00,            2.2211E+00,         2.0
2016-04-16T01:19:50.330,              1.7801E-01,              1.4127E-01,              8.8536E-02,              6.3718E-02,              4.4693E-02,              3.0165E-02,              1.9442E-02,              1.0049E-02,              5.0163E-03,              2.7182E-03,              1.8500E-03,              1.3984E-03,              1.0703E-03,         2.0,            6.8304E+01,            4.1704E+01,            2.2401E+01,            1.2748E+01,            7.0263E+00,            5.1712E+00,            4.0930E+00,            3.2648E+00,            2.4922E+00,            2.1694E+00,         2.0
2016-04-16T01:22:26.330,              1.3576E-01,              1.0773E-01,              6.1730E-02,              4.6034E-02,              3.6716E-02,              2.6849E-02,              1.8712E-02,              9.7510E-03,              4.8357E-03,              2.9767E-03,              2.0672E-03,              1.4943E-03,              1.0882E-03,         2.0,            6.0492E+01,            3.7866E+01,            2.0366E+01,            1.2059E+01,            6.8192E+00,            4.6755E+00,            3.7006E+00,            2.9518E+00,            2.2534E+00,            1.9615E+00,         2.0
2016-04-16T01:27:10.830,              1.0630E-01,              8.4348E-02,              5.2058E-02,              3.9687E-02,              3.2020E-02,              2.2379E-02,              1.5087E-02,              7.9443E-03,              3.9890E-03,              2.4633E-03,              1.7687E-03,              1.3459E-03,              1.0248E-03,         2.0,            7.7732E+01,            4.3377E+01,            2.5528E+01,            1.3739E+01,            6.3754E+00,            5.1161E+00,            4.0489E+00,            3.2293E+00,            2.4650E+00,            2.1456E+00,         2.0
2016-04-16T01:29:50.330,              1.4864E-01,              1.1797E-01,              7.4313E-02,              5.4352E-02,              4.1128E-02,              2.8665E-02,              1.9317E-02,              1.0142E-02,              4.9956E-03,              2.9561E-03,              2.0371E-03,              1.4952E-03,              1.1059E-03,         2.0,            7.4871E+01,            4.1586E+01,            2.4415E+01,            1.3307E+01,            6.3386E+00,            5.0870E+00,            4.0261E+00,            3.2113E+00,            2.4514E+00,            2.1338E+00,         2.0
2016-04-16T01:32:30.330,              1.3258E-01,              1.0522E-01,              7.6227E-02,              5.6448E-02,              4.3191E-02,              3.2221E-02,              2.2812E-02,              1.1590E-02,              5.6512E-03,              3.3975E-03,              2.3377E-03,              1.6797E-03,              1.1851E-03,         2.0,            1.1196E+01,            7.5961E+00,            6.4219E+00,            5.9199E+00,            5.2883E+00,            4.2398E+00,            3.3528E+00,            2.6724E+00,            2.0389E+00,            1.7740E+00,         2.0
2016-04-16T01:35:11.330,              1.2135E-01,              9.6305E-02,              6.2037E-02,              4.7396E-02,              3.6947E-02,              2.7953E-02,              1.9578E-02,              9.3835E-03,              4.7789E-03,              3.0125E-03,              2.1004E-03,              1.5324E-03,              1.1242E-03,         2.0,            3.1593E+01,            1.9049E+01,            1.0098E+01,            6.2614E+00,            5.6088E+00,            4.5071E+00,            3.5707E+00,            2.8502E+00,            2.1769E+00,            1.8957E+00,         2.0
2016-04-16T01:37:50.830,              1.1371E-01,              9.0230E-02,              5.7062E-02,              4.3450E-02,              3.3322E-02,              1.7665E-02,              1.0779E-02,              6.6725E-03,              3.4399E-03,              2.2004E-03,              1.6527E-03,              1.2870E-03,              9.9085E-04,         2.0,            7.5461E+01,            4.7543E+01,            2.5619E+01,            1.5126E+01,            7.9541E+00,            5.3204E+00,            4.2151E+00,            3.3648E+00,            2.5701E+00,            2.2382E+00,         2.0
2016-04-16T01:40:30.830,              1.8158E-01,              1.4410E-01,              9.4844E-02,              6.9037E-02,              3.8915E-02,              2.5784E-02,              1.8459E-02,              1.1145E-02,              5.7408E-03,              3.4558E-03,              2.3803E-03,              1.7316E-03,              1.2740E-03,         2.0,            7.1950E+01,            3.5995E+01,            1.5862E+01,            6.9227E+00,            6.2008E+00,            4.9826E+00,            3.9475E+00,            3.1511E+00,            2.4069E+00,            2.0960E+00,         2.0
2016-04-16T01:43:10.330,              1.7071E-01,              1.3548E-01,              8.6355E-02,              6.2946E-02,              4.7777E-02,              3.2931E-02,              2.2209E-02,              1.1771E-02,              5.6704E-03,              3.3454E-03,              2.2753E-03,              1.6307E-03,              1.1782E-03,         2.0,            1.1916E+02,            6.3549E+01,            3.3452E+01,            1.3523E+01,            6.3400E+00,            5.0847E+00,            4.0221E+00,            3.2067E+00,            2.4471E+00,            2.1295E+00,         2.0
2016-04-16T01:45:50.330,              6.2287E-02,              4.9402E-02,              3.3359E-02,              2.7054E-02,              2.2115E-02,              1.7939E-02,              1.3252E-02,              6.3137E-03,              3.3045E-03,              2.2660E-03,              1.6733E-03,              1.2720E-03,              9.7092E-04,         2.0,            6.5660E+01,            4.1562E+01,            2.2294E+01,            1.3103E+01,            6.8801E+00,            4.9741E+00,            3.9376E+00,            3.1413E+00,            2.3982E+00,            2.0878E+00,         2.0
2016-04-16T01:48:30.830,              1.3193E-01,              1.0472E-01,              7.1645E-02,              5.4276E-02,              3.4113E-02,              2.3504E-02,              1.7509E-02,              1.0163E-02,              5.2495E-03,              3.3553E-03,              2.3621E-03,              1.7219E-03,              1.2601E-03,         2.0,            2.6461E+01,            1.3130E+01,            7.4844E+00,            6.8963E+00,            6.1580E+00,            4.9353E+00,            3.9017E+00,            3.1092E+00,            2.3717E+00,            2.0633E+00,         2.0
2016-04-16T01:51:10.830,              1.4645E-01,              1.1623E-01,              7.2483E-02,              5.2047E-02,              3.7930E-02,              1.8246E-02,              1.0751E-02,              6.7224E-03,              3.4354E-03,              2.1714E-03,              1.6062E-03,              1.2248E-03,              9.2795E-04,         2.0,            8.2816E+01,            5.1802E+01,            2.8082E+01,            1.6250E+01,            7.9286E+00,            5.0104E+00,            3.9630E+00,            3.1595E+00,            2.4109E+00,            2.0980E+00,         2.0
2016-04-16T01:53:50.830,              1.1385E-01,              9.0385E-02,              5.9475E-02,              4.4705E-02,              3.5369E-02,              2.5832E-02,              1.8245E-02,              9.3686E-03,              4.6333E-03,              2.9062E-03,              2.0502E-03,              1.5084E-03,              1.1155E-03,         2.0,            7.2059E+01,            4.5195E+01,            2.4275E+01,            1.4327E+01,            7.8919E+00,            5.6233E+00,            4.4481E+00,            3.5464E+00,            2.7061E+00,            2.3549E+00,         2.0
2016-04-16T01:56:30.330,              1.2351E-01,              9.7997E-02,              6.1243E-02,              4.6348E-02,              3.6489E-02,              2.7501E-02,              1.9251E-02,              9.6757E-03,              4.8674E-03,              2.9740E-03,              2.0693E-03,              1.5224E-03,              1.1270E-03,         2.0,            7.1982E+01,            4.4888E+01,            2.4172E+01,            1.4099E+01,            7.5472E+00,            5.3293E+00,            4.2212E+00,            3.3690E+00,            2.5730E+00,            2.2404E+00,         2.0
2016-04-16T01:59:10.331,              1.4372E-01,              1.1405E-01,              6.6576E-02,              4.9067E-02,              3.8582E-02,              2.9138E-02,              2.0497E-02,              1.0431E-02,              5.1345E-03,              3.1021E-03,              2.1297E-03,              1.5396E-03,              1.1220E-03,         2.0,            5.9720E+01,            3.7210E+01,            2.0023E+01,            1.1655E+01,            6.2387E+00,            4.7515E+00,            3.7659E+00,            3.0071E+00,            2.2974E+00,            2.0011E+00,         2.0
2016-04-16T02:01:50.831,              1.7620E-01,              1.3983E-01,              8.5665E-02,              6.1607E-02,              4.5531E-02,              3.1207E-02,              1.9842E-02,              9.9555E-03,              4.9247E-03,              2.6545E-03,              1.7974E-03,              1.3486E-03,              1.0210E-03,         2.0,            1.0521E+02,            6.3831E+01,            3.3254E+01,            1.5185E+01,            1.3490E+01,            8.5298E+00,            5.4369E+00,            3.5924E+00,            2.6893E+00,            2.3401E+00,         2.0
2016-04-16T02:04:30.831,              1.0827E-01,              8.5915E-02,              5.7076E-02,              4.3551E-02,              3.3046E-02,              2.3870E-02,              1.6897E-02,              8.9196E-03,              4.5099E-03,              2.8324E-03,              1.9807E-03,              1.4463E-03,              1.0661E-03,         2.0,            2.7540E+01,            1.4402E+01,            7.3558E+00,            5.8828E+00,            5.2723E+00,            4.2386E+00,            3.3592E+00,            2.6822E+00,            2.0491E+00,            1.7847E+00,         2.0
2016-04-16T02:07:10.831,              1.7740E-01,              1.4076E-01,              8.1560E-02,              5.9241E-02,              3.5030E-02,              2.3798E-02,              1.7244E-02,              1.0114E-02,              5.3027E-03,              3.1976E-03,              2.1993E-03,              1.6122E-03,              1.1906E-03,         2.0,            6.2464E+01,            3.8509E+01,            2.0567E+01,            1.2131E+01,            7.3405E+00,            5.2499E+00,            4.1560E+00,            3.3155E+00,            2.5312E+00,            2.2034E+00,         2.0
2016-04-16T02:09:50.331,              1.4018E-01,              1.1125E-01,              6.8617E-02,              5.0352E-02,              3.7189E-02,              2.7291E-02,              1.9450E-02,              1.0264E-02,              5.1128E-03,              3.0946E-03,              2.1306E-03,              1.5542E-03,              1.1459E-03,         2.0,            3.8061E+01,            2.0543E+01,            1.1377E+01,            6.7312E+00,            6.0117E+00,            4.8188E+00,            3.8100E+00,            3.0365E+00,            2.3164E+00,            2.0153E+00,         2.0
2016-04-16T02:12:30.331,              1.5010E-01,              1.1913E-01,              7.9563E-02,              5.7558E-02,              4.3768E-02,              3.1890E-02,              2.1632E-02,              1.0802E-02,              5.2533E-03,              2.9906E-03,              2.0388E-03,              1.5054E-03,              1.1270E-03,         2.0,            6.8571E+01,            3.6413E+01,            1.9033E+01,            7.6092E+00,            6.0790E+00,            4.8859E+00,            3.8716E+00,            3.0909E+00,            2.3611E+00,            2.0563E+00,         2.0
2016-04-16T02:15:10.831,              9.0290E-02,              7.1627E-02,              4.1164E-02,              3.2903E-02,              2.6553E-02,              2.0436E-02,              1.4683E-02,              7.3796E-03,              3.7718E-03,              2.4849E-03,              1.7948E-03,              1.3378E-03,              9.9946E-04,         2.0,            6.8729E+01,            4.3375E+01,            2.3232E+01,            1.3624E+01,            7.4095E+00,            4.9046E+00,            3.8843E+00,            3.0998E+00,            2.3672E+00,            2.0612E+00,         2.0
2016-04-16T02:17:50.831,              1.2272E-01,              9.7361E-02,              5.7755E-02,              4.2770E-02,              3.3389E-02,              2.4647E-02,              1.7289E-02,              8.9997E-03,              4.5612E-03,              2.8251E-03,              1.9552E-03,              1.4161E-03,              1.0332E-03,         2.0,            6.1688E+01,            3.8201E+01,            2.0310E+01,            1.2178E+01,            8.1052E+00,            5.2920E+00,            3.6247E+00,            2.8933E+00,            2.2098E+00,            1.9242E+00,         2.0
2016-04-16T02:20:30.831,              1.4670E-01,              1.1643E-01,              7.8574E-02,              5.7659E-02,              4.2533E-02,              2.9927E-02,              1.9933E-02,              9.6614E-03,              4.8277E-03,              2.8150E-03,              1.9366E-03,              1.4348E-03,              1.0747E-03,         2.0,            9.5804E+01,            5.1042E+01,            2.6771E+01,            1.0668E+01,            5.9857E+00,            4.8060E+00,            3.8052E+00,            3.0360E+00,            2.3181E+00,            2.0181E+00,         2.0
2016-04-16T02:23:06.331,              1.1661E-01,              9.2527E-02,              5.5954E-02,              4.2744E-02,              3.4157E-02,              2.5389E-02,              1.7850E-02,              9.1654E-03,              4.6445E-03,              2.9067E-03,              2.0616E-03,              1.5425E-03,              1.1567E-03,         2.0,            5.3492E+01,            3.3245E+01,            1.7764E+01,            1.0344E+01,            6.9607E+00,            5.5819E+00,            4.4149E+00,            3.5195E+00,            2.6854E+00,            2.3367E+00,         2.0
2016-04-16T02:25:46.331,              1.4721E-01,              1.1682E-01,              7.0989E-02,              5.2589E-02,              4.1633E-02,              2.9724E-02,              2.0514E-02,              1.0860E-02,              5.4075E-03,              3.3298E-03,              2.3024E-03,              1.6660E-03,              1.2110E-03,         2.0,            3.9848E+01,            2.3911E+01,            1.2677E+01,            7.1400E+00,            6.3825E+00,            5.1197E+00,            4.0503E+00,            3.2294E+00,            2.4644E+00,            2.1446E+00,         2.0
2016-04-16T02:28:30.831,              1.2858E-01,              1.0205E-01,              6.5952E-02,              4.9174E-02,              3.6723E-02,              2.4415E-02,              1.6696E-02,              9.4210E-03,              4.7060E-03,              2.9749E-03,              2.1280E-03,              1.5824E-03,              1.1801E-03,         2.0,            7.3133E+01,            3.9137E+01,            2.0788E+01,            8.6438E+00,            6.7659E+00,            5.4228E+00,            4.2872E+00,            3.4166E+00,            2.6063E+00,            2.2674E+00,         2.0
2016-04-16T02:31:06.831,              9.2762E-02,              7.3644E-02,              5.2139E-02,              3.9696E-02,              3.1097E-02,              2.3726E-02,              1.7038E-02,              8.3297E-03,              4.1070E-03,              2.5779E-03,              1.8182E-03,              1.3405E-03,              9.9422E-04,         2.0,            5.5743E+01,            3.0973E+01,            1.8123E+01,            9.7196E+00,            5.8618E+00,            4.7031E+00,            3.7214E+00,            2.9677E+00,            2.2650E+00,            1.9713E+00,         2.0
2016-04-16T02:33:47.331,              9.3690E-02,              7.4340E-02,              4.8006E-02,              3.8022E-02,              3.0691E-02,              2.3137E-02,              1.6356E-02,              8.2337E-03,              4.1977E-03,              2.7261E-03,              1.9580E-03,              1.4559E-03,              1.0866E-03,         2.0,            5.6087E+01,            3.5170E+01,            1.8815E+01,            1.0756E+01,            6.3746E+00,            5.1147E+00,            4.0472E+00,            3.2276E+00,            2.4634E+00,            2.1441E+00,         2.0
2016-04-16T02:36:26.331,              1.7937E-01,              1.4235E-01,              9.8283E-02,              7.2130E-02,              5.3050E-02,              3.6507E-02,              2.4605E-02,              1.3468E-02,              6.6091E-03,              3.9194E-03,              2.6608E-03,              1.8902E-03,              1.3340E-03,         2.0,            1.1983E+01,            8.1337E+00,            6.8808E+00,            6.3471E+00,            5.6733E+00,            4.5507E+00,            3.6001E+00,            2.8705E+00,            2.1905E+00,            1.9063E+00,         2.0
