                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-25T00:02:30.579,              1.6763E-01,              1.3303E-01,              8.7948E-02,              6.2249E-02,              4.6400E-02,              3.2029E-02,              1.7413E-02,              7.5572E-03,              3.6996E-03,              1.6687E-03,              1.1200E-03,              9.0416E-04,              7.3648E-04,         2.0,            1.1456E+02,            6.4513E+01,            3.1875E+01,            1.6444E+01,            1.0395E+01,            8.3147E+00,            5.4046E+00,            3.5943E+00,            2.4766E+00,            2.1569E+00,         2.0
2016-04-25T00:05:11.079,              1.3686E-01,              1.0861E-01,              6.6248E-02,              4.8317E-02,              3.7231E-02,              2.7261E-02,              1.8590E-02,              9.4734E-03,              4.6315E-03,              2.6732E-03,              1.8228E-03,              1.3419E-03,              9.9527E-04,         2.0,            6.1438E+01,            3.3751E+01,            1.9253E+01,            9.7777E+00,            5.2497E+00,            4.2159E+00,            3.3384E+00,            2.6639E+00,            2.0342E+00,            1.7711E+00,         2.0
2016-04-25T00:07:51.079,              1.3218E-01,              1.0490E-01,              6.3633E-02,              4.6433E-02,              3.5933E-02,              2.3851E-02,              1.5783E-02,              8.7128E-03,              4.3447E-03,              2.6487E-03,              1.8775E-03,              1.4047E-03,              1.0561E-03,         2.0,            8.7173E+01,            5.4851E+01,            2.9609E+01,            1.7166E+01,            8.7034E+00,            5.2626E+00,            4.1661E+00,            3.3237E+00,            2.5376E+00,            2.2092E+00,         2.0
2016-04-25T00:10:31.079,              1.2528E-01,              9.9428E-02,              6.4757E-02,              4.7352E-02,              3.4205E-02,              2.2320E-02,              1.5068E-02,              8.4382E-03,              4.1938E-03,              2.5882E-03,              1.8283E-03,              1.3498E-03,              1.0003E-03,         2.0,            7.2395E+01,            3.8641E+01,            2.0264E+01,            7.9657E+00,            5.3568E+00,            4.2986E+00,            3.4019E+00,            2.7133E+00,            2.0712E+00,            1.8028E+00,         2.0
2016-04-25T00:13:11.079,              9.2059E-02,              7.3069E-02,              5.0126E-02,              3.9280E-02,              3.1526E-02,              2.4154E-02,              1.7239E-02,              8.3832E-03,              4.1560E-03,              2.5573E-03,              1.8032E-03,              1.3510E-03,              1.0155E-03,         2.0,            5.3677E+01,            2.9790E+01,            1.7280E+01,            8.9686E+00,            5.9025E+00,            4.7393E+00,            3.7523E+00,            2.9938E+00,            2.2859E+00,            1.9901E+00,         2.0
2016-04-25T00:15:50.579,              9.1733E-02,              7.2791E-02,              4.8319E-02,              3.8502E-02,              3.1066E-02,              2.4409E-02,              1.7797E-02,              8.6263E-03,              4.3894E-03,              2.8634E-03,              2.0281E-03,              1.4871E-03,              1.0910E-03,         2.0,            3.1738E+01,            1.9477E+01,            1.0368E+01,            6.6851E+00,            5.9838E+00,            4.8054E+00,            3.8052E+00,            3.0362E+00,            2.3183E+00,            2.0184E+00,         2.0
2016-04-25T00:18:31.079,              1.7043E-01,              1.3525E-01,              8.9620E-02,              6.6983E-02,              4.7509E-02,              2.9989E-02,              1.9823E-02,              1.0825E-02,              5.4945E-03,              3.3987E-03,              2.3655E-03,              1.7019E-03,              1.2310E-03,         2.0,            3.6852E+01,            1.7743E+01,            7.2114E+00,            6.6480E+00,            5.9391E+00,            4.7617E+00,            3.7655E+00,            3.0014E+00,            2.2898E+00,            1.9923E+00,         2.0
2016-04-25T00:21:11.079,              1.3275E-01,              1.0533E-01,              6.3167E-02,              4.7452E-02,              3.6756E-02,              2.5043E-02,              1.7257E-02,              9.5751E-03,              4.8881E-03,              3.1223E-03,              2.2232E-03,              1.6335E-03,              1.2027E-03,         2.0,            1.1937E+01,            8.1107E+00,            6.8717E+00,            6.3488E+00,            5.6830E+00,            4.5641E+00,            3.6142E+00,            2.8839E+00,            2.2021E+00,            1.9172E+00,         2.0
2016-04-25T00:23:51.080,              1.9779E-01,              1.5693E-01,              9.4612E-02,              6.8969E-02,              4.8024E-02,              3.2174E-02,              2.1942E-02,              1.2374E-02,              6.1850E-03,              3.7190E-03,              2.5257E-03,              1.7936E-03,              1.2814E-03,         2.0,            7.2216E+01,            3.9792E+01,            2.2797E+01,            1.1618E+01,            4.2353E+00,            2.0822E+00,            1.0285E+00,            5.2594E-01,            2.7354E-01,            1.7659E-01,         2.0
2016-04-25T00:26:31.580,              1.3411E-01,              1.0641E-01,              6.7377E-02,              5.1708E-02,              3.8467E-02,              2.7987E-02,              1.9931E-02,              1.0637E-02,              5.3741E-03,              3.3608E-03,              2.3411E-03,              1.7006E-03,              1.2495E-03,         2.0,            3.9046E+01,            1.8963E+01,            7.5423E+00,            6.9522E+00,            6.2102E+00,            4.9786E+00,            3.9369E+00,            3.1379E+00,            2.3939E+00,            2.0829E+00,         2.0
2016-04-25T00:29:11.080,              1.1923E-01,              9.4622E-02,              5.6854E-02,              4.2262E-02,              3.2058E-02,              2.4166E-02,              1.7161E-02,              8.8071E-03,              4.4188E-03,              2.6641E-03,              1.8598E-03,              1.3920E-03,              1.0497E-03,         2.0,            4.0039E+01,            2.4374E+01,            1.3018E+01,            7.3193E+00,            6.0944E+00,            4.8888E+00,            3.8677E+00,            3.0839E+00,            2.3533E+00,            2.0480E+00,         2.0
2016-04-25T00:31:51.080,              1.3840E-01,              1.0986E-01,              7.8868E-02,              5.8481E-02,              4.5465E-02,              3.3605E-02,              2.3848E-02,              1.2075E-02,              5.8833E-03,              3.6000E-03,              2.4612E-03,              1.7568E-03,              1.2648E-03,         2.0,            3.8818E+01,            2.0279E+01,            1.0340E+01,            6.6958E+00,            5.9975E+00,            4.8192E+00,            3.8179E+00,            3.0475E+00,            2.3276E+00,            2.0269E+00,         2.0
2016-04-25T00:34:31.080,              1.2624E-01,              1.0018E-01,              6.5539E-02,              4.9230E-02,              3.8981E-02,              2.9122E-02,              2.0455E-02,              9.7095E-03,              4.8788E-03,              3.0360E-03,              2.1263E-03,              1.5637E-03,              1.1604E-03,         2.0,            5.5692E+01,            2.8073E+01,            1.2594E+01,            6.6371E+00,            5.9448E+00,            4.7768E+00,            3.7844E+00,            3.0209E+00,            2.3074E+00,            2.0094E+00,         2.0
2016-04-25T00:37:11.080,              1.9832E-01,              1.5738E-01,              9.5337E-02,              6.7473E-02,              4.9603E-02,              3.4839E-02,              2.4005E-02,              1.2755E-02,              6.1823E-03,              3.6090E-03,              2.4172E-03,              1.7182E-03,              1.2399E-03,         2.0,            7.5470E+01,            3.9650E+01,            2.0375E+01,            7.9495E+00,            6.0610E+00,            4.8662E+00,            3.8525E+00,            3.0736E+00,            2.3466E+00,            2.0428E+00,         2.0
2016-04-25T00:39:51.580,              1.0594E-01,              8.4101E-02,              5.8901E-02,              4.4154E-02,              3.2757E-02,              2.2165E-02,              1.5184E-02,              8.2405E-03,              4.0953E-03,              2.5895E-03,              1.8597E-03,              1.3926E-03,              1.0440E-03,         2.0,            8.7462E+01,            4.7557E+01,            2.6222E+01,            1.2630E+01,            6.4922E+00,            5.2134E+00,            4.1282E+00,            3.2941E+00,            2.5153E+00,            2.1900E+00,         2.0
2016-04-25T00:42:31.080,              1.7804E-01,              1.4129E-01,              9.1409E-02,              6.7584E-02,              5.0771E-02,              3.4889E-02,              2.3967E-02,              1.3024E-02,              6.3824E-03,              3.8271E-03,              2.6084E-03,              1.8602E-03,              1.3431E-03,         2.0,            5.4505E+01,            2.6873E+01,            1.1540E+01,            7.2048E+00,            6.4558E+00,            5.1892E+00,            4.1121E+00,            3.2830E+00,            2.5079E+00,            2.1842E+00,         2.0
2016-04-25T00:45:11.580,              1.4414E-01,              1.1440E-01,              7.1645E-02,              5.1569E-02,              3.9384E-02,              2.7532E-02,              1.8789E-02,              1.0048E-02,              4.9453E-03,              2.9985E-03,              2.0777E-03,              1.5174E-03,              1.1217E-03,         2.0,            7.3753E+01,            4.1179E+01,            2.4288E+01,            1.3160E+01,            5.9779E+00,            4.7944E+00,            3.7925E+00,            3.0238E+00,            2.3075E+00,            2.0081E+00,         2.0
2016-04-25T00:47:51.580,              9.2022E-02,              7.3014E-02,              4.5910E-02,              3.5692E-02,              2.4588E-02,              1.8064E-02,              1.3442E-02,              7.0201E-03,              3.7093E-03,              2.4273E-03,              1.7338E-03,              1.2901E-03,              9.6307E-04,         2.0,            4.9322E+01,            2.6624E+01,            1.4561E+01,            7.2012E+00,            5.5250E+00,            4.4282E+00,            3.5008E+00,            2.7899E+00,            2.1281E+00,            1.8514E+00,         2.0
2016-04-25T00:50:31.580,              1.3307E-01,              1.0561E-01,              7.4112E-02,              5.4916E-02,              4.0001E-02,              2.6013E-02,              1.6692E-02,              8.8007E-03,              4.3820E-03,              2.4764E-03,              1.7278E-03,              1.3168E-03,              1.0080E-03,         2.0,            8.2228E+01,            4.5163E+01,            2.5729E+01,            1.2997E+01,            6.1951E+00,            4.9765E+00,            3.9417E+00,            3.1459E+00,            2.4025E+00,            2.0920E+00,         2.0
2016-04-25T00:53:11.580,              1.6336E-01,              1.2963E-01,              8.6172E-02,              6.4060E-02,              4.9886E-02,              3.5813E-02,              2.4271E-02,              1.2279E-02,              6.0384E-03,              3.5400E-03,              2.4047E-03,              1.7332E-03,              1.2594E-03,         2.0,            2.1626E+01,            9.0202E+00,            7.0395E+00,            6.4960E+00,            5.8084E+00,            4.6604E+00,            3.6877E+00,            2.9408E+00,            2.2444E+00,            1.9534E+00,         2.0
2016-04-25T00:55:47.080,              1.2237E-01,              9.7119E-02,              6.5153E-02,              5.0222E-02,              3.9778E-02,              3.0166E-02,              2.1738E-02,              1.0809E-02,              5.3064E-03,              3.3053E-03,              2.2957E-03,              1.6600E-03,              1.2140E-03,         2.0,            2.0864E+01,            9.1195E+00,            6.9035E+00,            6.3851E+00,            5.7214E+00,            4.5989E+00,            3.6444E+00,            2.9098E+00,            2.2229E+00,            1.9360E+00,         2.0
2016-04-25T00:58:27.580,              1.4007E-01,              1.1115E-01,              6.8652E-02,              5.1580E-02,              4.0675E-02,              2.0212E-02,              1.2024E-02,              7.6555E-03,              3.9468E-03,              2.5382E-03,              1.9048E-03,              1.4694E-03,              1.1225E-03,         2.0,            5.7138E+01,            3.5316E+01,            1.8793E+01,            8.8563E+00,            7.8754E+00,            5.4897E+00,            4.3409E+00,            3.4599E+00,            2.6395E+00,            2.2964E+00,         2.0
2016-04-25T01:01:07.580,              1.4707E-01,              1.1672E-01,              7.4530E-02,              5.3902E-02,              4.1021E-02,              2.9375E-02,              2.0070E-02,              1.0338E-02,              5.0908E-03,              3.0201E-03,              2.0472E-03,              1.4697E-03,              1.0659E-03,         2.0,            9.3120E+01,            5.8228E+01,            3.1146E+01,            1.8785E+01,            9.3750E+00,            7.5686E+00,            4.9725E+00,            3.2958E+00,            2.1604E+00,            1.6836E+00,         2.0
2016-04-25T01:03:47.080,              1.3214E-01,              1.0489E-01,              6.7064E-02,              4.8728E-02,              3.6862E-02,              2.4059E-02,              1.5634E-02,              8.4759E-03,              4.1574E-03,              2.4338E-03,              1.6935E-03,              1.2602E-03,              9.4252E-04,         2.0,            8.0319E+01,            4.4599E+01,            2.6030E+01,            1.3849E+01,            5.5794E+00,            4.4786E+00,            3.5452E+00,            2.8281E+00,            2.1591E+00,            1.8796E+00,         2.0
2016-04-25T01:06:27.080,              1.4530E-01,              1.1532E-01,              7.4611E-02,              5.4428E-02,              3.8949E-02,              2.7366E-02,              1.9062E-02,              1.0091E-02,              4.9953E-03,              3.0303E-03,              2.0850E-03,              1.5047E-03,              1.0967E-03,         2.0,            1.1803E+02,            6.4741E+01,            3.7161E+01,            1.9661E+01,            8.3031E+00,            4.7992E+00,            3.8019E+00,            3.0349E+00,            2.3183E+00,            2.0191E+00,         2.0
2016-04-25T01:09:06.580,              1.3564E-01,              1.0764E-01,              6.6389E-02,              5.0388E-02,              4.0467E-02,              2.9211E-02,              2.0423E-02,              1.0639E-02,              5.2242E-03,              3.2394E-03,              2.2730E-03,              1.6695E-03,              1.2386E-03,         2.0,            4.8745E+01,            2.4720E+01,            1.1273E+01,            6.9240E+00,            6.1999E+00,            4.9807E+00,            3.9452E+00,            3.1488E+00,            2.4048E+00,            2.0941E+00,         2.0
2016-04-25T01:11:47.080,              1.4257E-01,              1.1316E-01,              7.9295E-02,              5.7986E-02,              4.5025E-02,              3.3015E-02,              2.2989E-02,              1.1431E-02,              5.5568E-03,              3.1946E-03,              2.1855E-03,              1.6141E-03,              1.2052E-03,         2.0,            1.7221E+01,            7.8591E+00,            6.6615E+00,            6.1573E+00,            5.5141E+00,            4.4301E+00,            3.5093E+00,            2.8010E+00,            2.1393E+00,            1.8629E+00,         2.0
2016-04-25T01:14:23.081,              1.1840E-01,              9.3968E-02,              6.4061E-02,              4.8733E-02,              3.8734E-02,              2.9168E-02,              2.0564E-02,              1.0411E-02,              5.1458E-03,              3.1702E-03,              2.1863E-03,              1.5734E-03,              1.1402E-03,         2.0,            1.0871E+01,            7.3797E+00,            6.2443E+00,            5.7612E+00,            5.1507E+00,            4.1323E+00,            3.2695E+00,            2.6071E+00,            1.9897E+00,            1.7316E+00,         2.0
2016-04-25T01:17:03.081,              1.1169E-01,              8.8641E-02,              5.7324E-02,              4.3250E-02,              2.8175E-02,              1.9419E-02,              1.4015E-02,              8.0948E-03,              4.1712E-03,              2.6254E-03,              1.8493E-03,              1.3644E-03,              1.0129E-03,         2.0,            3.7839E+01,            2.0243E+01,            1.0881E+01,            5.9670E+00,            5.3337E+00,            4.2784E+00,            3.3847E+00,            2.6988E+00,            2.0595E+00,            1.7923E+00,         2.0
2016-04-25T01:19:43.081,              1.3013E-01,              1.0329E-01,              7.0709E-02,              5.2898E-02,              3.3121E-02,              2.1231E-02,              1.4958E-02,              9.0323E-03,              4.6691E-03,              3.0124E-03,              2.1617E-03,              1.5989E-03,              1.1853E-03,         2.0,            4.4548E+01,            2.2298E+01,            9.7866E+00,            6.6175E+00,            5.9198E+00,            4.7517E+00,            3.7613E+00,            3.0004E+00,            2.2905E+00,            1.9938E+00,         2.0
2016-04-25T01:22:22.581,              7.5015E-02,              5.9486E-02,              4.3289E-02,              3.5099E-02,              2.8345E-02,              2.2368E-02,              1.6212E-02,              7.6755E-03,              4.0797E-03,              2.7677E-03,              2.0067E-03,              1.4913E-03,              1.1100E-03,         2.0,            5.6808E+01,            3.5697E+01,            1.9137E+01,            1.1474E+01,            7.0607E+00,            5.1790E+00,            4.1025E+00,            3.2744E+00,            2.5008E+00,            2.1776E+00,         2.0
2016-04-25T01:27:11.081,              1.3092E-01,              1.0389E-01,              6.2711E-02,              4.6316E-02,              3.6052E-02,              2.5748E-02,              1.7002E-02,              8.5594E-03,              4.2399E-03,              2.3837E-03,              1.6510E-03,              1.2587E-03,              9.6588E-04,         2.0,            7.6455E+01,            4.5388E+01,            2.5256E+01,            1.4070E+01,            6.6857E+00,            5.1023E+00,            4.0415E+00,            3.2256E+00,            2.4635E+00,            2.1451E+00,         2.0
2016-04-25T01:29:51.081,              1.3837E-01,              1.0983E-01,              7.6200E-02,              5.7356E-02,              4.3943E-02,              3.1077E-02,              2.1259E-02,              1.1171E-02,              5.3927E-03,              3.2474E-03,              2.2505E-03,              1.6406E-03,              1.2051E-03,         2.0,            5.5783E+01,            2.7268E+01,            1.0911E+01,            6.7468E+00,            6.0296E+00,            4.8359E+00,            3.8253E+00,            3.0499E+00,            2.3273E+00,            2.0253E+00,         2.0
2016-04-25T01:32:30.581,              1.9242E-01,              1.5269E-01,              9.6820E-02,              7.0692E-02,              5.1636E-02,              3.6464E-02,              2.5080E-02,              1.3265E-02,              6.4584E-03,              3.7930E-03,              2.5463E-03,              1.8112E-03,              1.3039E-03,         2.0,            9.5238E+01,            5.0709E+01,            2.6790E+01,            1.1174E+01,            6.4879E+00,            5.2084E+00,            4.1233E+00,            3.2895E+00,            2.5114E+00,            2.1863E+00,         2.0
2016-04-25T01:35:11.081,              1.3231E-01,              1.0501E-01,              7.0300E-02,              5.1403E-02,              3.9747E-02,              2.6093E-02,              1.7289E-02,              9.4082E-03,              4.6500E-03,              2.8549E-03,              2.0034E-03,              1.4716E-03,              1.0882E-03,         2.0,            4.4414E+01,            2.3703E+01,            1.2492E+01,            5.9938E+00,            5.3661E+00,            4.3101E+00,            3.4136E+00,            2.7242E+00,            2.0804E+00,            1.8114E+00,         2.0
2016-04-25T01:37:51.081,              1.9666E-01,              1.5606E-01,              9.3349E-02,              6.6822E-02,              4.9146E-02,              3.2999E-02,              2.0836E-02,              1.0610E-02,              5.2137E-03,              2.7618E-03,              1.8516E-03,              1.3835E-03,              1.0485E-03,         2.0,            1.3111E+02,            6.8967E+01,            3.3784E+01,            1.5606E+01,            6.9221E+00,            5.5607E+00,            4.3855E+00,            3.4544E+00,            2.5123E+00,            2.1876E+00,         2.0
2016-04-25T01:40:27.081,              1.1035E-01,              8.7584E-02,              5.6139E-02,              4.2096E-02,              3.2851E-02,              2.2351E-02,              1.4792E-02,              7.8368E-03,              3.8796E-03,              2.3382E-03,              1.6537E-03,              1.2436E-03,              9.3778E-04,         2.0,            8.1955E+01,            4.4787E+01,            2.5535E+01,            1.3310E+01,            5.4005E+00,            4.2653E+00,            3.3800E+00,            2.6987E+00,            2.0617E+00,            1.7958E+00,         2.0
2016-04-25T01:43:07.081,              5.5356E-02,              4.3923E-02,              3.2644E-02,              2.6560E-02,              2.1700E-02,              1.7628E-02,              1.3174E-02,              6.1360E-03,              3.2142E-03,              2.2361E-03,              1.6555E-03,              1.2603E-03,              9.5741E-04,         2.0,            8.9369E+01,            5.6939E+01,            3.0508E+01,            1.8285E+01,            1.0641E+01,            5.2524E+00,            4.0828E+00,            3.2557E+00,            2.4848E+00,            2.1626E+00,         2.0
2016-04-25T01:45:46.581,              9.1707E-02,              7.2794E-02,              5.1559E-02,              4.0573E-02,              3.1364E-02,              2.3743E-02,              1.7447E-02,              8.7549E-03,              4.3829E-03,              2.8343E-03,              2.0299E-03,              1.5135E-03,              1.1317E-03,         2.0,            3.9261E+01,            1.9659E+01,            8.5458E+00,            6.4617E+00,            5.7789E+00,            4.6376E+00,            3.6704E+00,            2.9275E+00,            2.2347E+00,            1.9451E+00,         2.0
2016-04-25T01:48:27.081,              5.4984E-02,              4.3608E-02,              2.6349E-02,              2.1121E-02,              1.6418E-02,              1.2849E-02,              9.7453E-03,              5.0146E-03,              2.6987E-03,              1.8795E-03,              1.4016E-03,              1.0742E-03,              8.2473E-04,         2.0,            9.5611E+01,            6.0731E+01,            3.2622E+01,            2.0066E+01,            1.0381E+01,            7.9383E+00,            5.3133E+00,            3.5663E+00,            2.5754E+00,            2.2417E+00,         2.0
2016-04-25T01:51:07.081,              1.3626E-01,              1.0817E-01,              7.1862E-02,              5.3220E-02,              4.0909E-02,              2.8916E-02,              1.9880E-02,              1.0404E-02,              5.0860E-03,              3.1023E-03,              2.1354E-03,              1.5319E-03,              1.1026E-03,         2.0,            7.6831E+01,            4.5746E+01,            2.6068E+01,            1.4794E+01,            7.1209E+00,            4.8032E+00,            3.8018E+00,            3.0327E+00,            2.3152E+00,            2.0155E+00,         2.0
2016-04-25T01:53:47.081,              1.4536E-01,              1.1535E-01,              7.2545E-02,              5.3171E-02,              4.0755E-02,              3.0534E-02,              2.1209E-02,              1.0518E-02,              5.2140E-03,              3.0304E-03,              2.0711E-03,              1.5244E-03,              1.1353E-03,         2.0,            5.0744E+01,            2.6514E+01,            1.3486E+01,            6.5373E+00,            5.8540E+00,            4.7029E+00,            3.7251E+00,            2.9730E+00,            2.2705E+00,            1.9770E+00,         2.0
2016-04-25T01:56:27.081,              7.8925E-02,              6.2648E-02,              4.1624E-02,              3.3795E-02,              2.7300E-02,              2.1994E-02,              1.6296E-02,              7.8498E-03,              3.9444E-03,              2.6243E-03,              1.9154E-03,              1.4392E-03,              1.0809E-03,         2.0,            3.7662E+01,            2.0931E+01,            1.2250E+01,            6.7477E+00,            6.0360E+00,            4.8449E+00,            3.8349E+00,            3.0590E+00,            2.3352E+00,            2.0327E+00,         2.0
2016-04-25T01:59:06.581,              1.1132E-01,              8.8334E-02,              5.6928E-02,              4.3013E-02,              2.7834E-02,              1.9923E-02,              1.4101E-02,              7.5832E-03,              3.9359E-03,              2.2792E-03,              1.5821E-03,              1.2024E-03,              9.1908E-04,         2.0,            5.3849E+01,            3.3288E+01,            1.7786E+01,            1.0393E+01,            6.2218E+00,            4.6407E+00,            3.6779E+00,            2.9366E+00,            2.2434E+00,            1.9539E+00,         2.0
2016-04-25T02:01:47.081,              1.7035E-01,              1.3518E-01,              8.3375E-02,              6.1742E-02,              3.6640E-02,              2.4908E-02,              1.8225E-02,              1.0674E-02,              5.5773E-03,              3.4141E-03,              2.3445E-03,              1.6953E-03,              1.2374E-03,         2.0,            2.7301E+01,            1.6159E+01,            8.6210E+00,            6.4971E+00,            5.8211E+00,            4.6785E+00,            3.7071E+00,            2.9595E+00,            2.2607E+00,            1.9688E+00,         2.0
2016-04-25T02:04:27.081,              1.2263E-01,              9.7304E-02,              5.5020E-02,              4.1267E-02,              3.3015E-02,              1.7858E-02,              1.0989E-02,              6.9881E-03,              3.5875E-03,              2.3779E-03,              1.8048E-03,              1.3924E-03,              1.0608E-03,         2.0,            6.8071E+01,            4.2990E+01,            2.3045E+01,            1.4027E+01,            8.4909E+00,            5.2358E+00,            4.1475E+00,            3.3104E+00,            2.5284E+00,            2.2017E+00,         2.0
2016-04-25T02:07:07.082,              1.5779E-01,              1.2522E-01,              8.6325E-02,              6.3381E-02,              4.6244E-02,              2.9175E-02,              1.9119E-02,              1.0886E-02,              5.3621E-03,              3.2591E-03,              2.2721E-03,              1.6539E-03,              1.2184E-03,         2.0,            2.9289E+01,            1.2329E+01,            7.6139E+00,            7.0226E+00,            6.2767E+00,            5.0343E+00,            3.9824E+00,            3.1751E+00,            2.4228E+00,            2.1083E+00,         2.0
2016-04-25T02:09:47.082,              1.4715E-01,              1.1679E-01,              7.5729E-02,              5.5140E-02,              4.2254E-02,              2.7200E-02,              1.8026E-02,              9.9043E-03,              4.8714E-03,              2.9629E-03,              2.0711E-03,              1.5165E-03,              1.1196E-03,         2.0,            8.2815E+01,            4.3914E+01,            2.2805E+01,            8.8577E+00,            6.1665E+00,            4.9491E+00,            3.9170E+00,            3.1243E+00,            2.3849E+00,            2.0759E+00,         2.0
2016-04-25T02:12:26.582,              1.2770E-01,              1.0133E-01,              6.6100E-02,              5.0508E-02,              3.9785E-02,              2.6695E-02,              1.7597E-02,              9.3909E-03,              4.7252E-03,              2.9356E-03,              2.0857E-03,              1.5509E-03,              1.1553E-03,         2.0,            8.7894E+01,            4.8802E+01,            2.8302E+01,            1.4638E+01,            6.3160E+00,            5.0781E+00,            4.0251E+00,            3.2144E+00,            2.4561E+00,            2.1395E+00,         2.0
2016-04-25T02:15:07.582,              1.7179E-01,              1.3632E-01,              8.1492E-02,              5.9382E-02,              4.2480E-02,              2.9707E-02,              1.6456E-02,              6.9925E-03,              3.5306E-03,              1.6340E-03,              1.0960E-03,              8.7774E-04,              7.1598E-04,         2.0,            1.3240E+02,            8.4192E+01,            4.6386E+01,            3.0932E+01,            2.0315E+01,            1.2478E+01,            7.7429E+00,            5.0823E+00,            3.3390E+00,            2.6355E+00,         2.0
2016-04-25T02:17:47.582,              1.2407E-01,              9.8474E-02,              6.8069E-02,              5.1518E-02,              3.7780E-02,              1.9241E-02,              1.1617E-02,              7.1886E-03,              3.6937E-03,              2.4068E-03,              1.7943E-03,              1.3587E-03,              1.0204E-03,         2.0,            5.3370E+01,            2.9687E+01,            1.7405E+01,            9.3583E+00,            5.8302E+00,            4.6810E+00,            3.7060E+00,            2.9568E+00,            2.2576E+00,            1.9654E+00,         2.0
2016-04-25T02:20:27.582,              1.1717E-01,              9.2990E-02,              5.9243E-02,              4.5775E-02,              3.6945E-02,              2.8386E-02,              2.0504E-02,              1.0224E-02,              5.0593E-03,              3.2124E-03,              2.2537E-03,              1.6395E-03,              1.1966E-03,         2.0,            5.6707E+01,            3.0856E+01,            1.7056E+01,            8.7747E+00,            5.8633E+00,            4.7114E+00,            3.7326E+00,            2.9796E+00,            2.2760E+00,            1.9821E+00,         2.0
2016-04-25T02:23:07.582,              1.2250E-01,              9.7210E-02,              5.7269E-02,              4.1919E-02,              3.2670E-02,              2.1975E-02,              1.4540E-02,              7.9132E-03,              3.9806E-03,              2.4330E-03,              1.7182E-03,              1.2835E-03,              9.6345E-04,         2.0,            6.0251E+01,            3.7517E+01,            2.0147E+01,            1.1710E+01,            6.3560E+00,            4.6453E+00,            3.6811E+00,            2.9389E+00,            2.2451E+00,            1.9553E+00,         2.0
2016-04-25T02:25:47.082,              7.0460E-02,              5.5912E-02,              3.3346E-02,              2.7083E-02,              2.2017E-02,              1.7876E-02,              1.3264E-02,              6.1754E-03,              3.1936E-03,              2.1812E-03,              1.6104E-03,              1.2275E-03,              9.3294E-04,         2.0,            1.0122E+02,            6.4457E+01,            3.4571E+01,            2.0805E+01,            1.1907E+01,            6.0418E+00,            4.1746E+00,            3.3340E+00,            2.5476E+00,            2.2193E+00,         2.0
2016-04-25T02:28:27.582,              1.5841E-01,              1.2573E-01,              8.7099E-02,              6.4034E-02,              4.8586E-02,              3.0853E-02,              1.9992E-02,              1.0990E-02,              5.3889E-03,              3.2839E-03,              2.2970E-03,              1.6757E-03,              1.2273E-03,         2.0,            8.9563E+01,            4.7915E+01,            2.5277E+01,            1.0125E+01,            6.1670E+00,            4.9577E+00,            3.9292E+00,            3.1376E+00,            2.3972E+00,            2.0881E+00,         2.0
2016-04-25T02:31:07.582,              1.1337E-01,              8.9978E-02,              6.3446E-02,              4.8830E-02,              3.8291E-02,              2.7950E-02,              1.9561E-02,              1.0087E-02,              4.9069E-03,              3.0490E-03,              2.1463E-03,              1.5763E-03,              1.1523E-03,         2.0,            1.0771E+01,            7.3149E+00,            6.1931E+00,            5.7176E+00,            5.1148E+00,            4.1056E+00,            3.2499E+00,            2.5925E+00,            1.9792E+00,            1.7229E+00,         2.0
2016-04-25T02:33:47.582,              1.2586E-01,              9.9859E-02,              6.1015E-02,              4.7177E-02,              3.1253E-02,              2.2392E-02,              1.6921E-02,              9.6136E-03,              5.0755E-03,              3.3101E-03,              2.3340E-03,              1.7026E-03,              1.2455E-03,         2.0,            3.4926E+01,            2.1297E+01,            1.1262E+01,            7.3571E+00,            6.5881E+00,            5.2925E+00,            4.1919E+00,            3.3455E+00,            2.5548E+00,            2.2245E+00,         2.0
2016-04-25T02:36:27.582,              1.3045E-01,              1.0350E-01,              5.9483E-02,              4.4090E-02,              2.8538E-02,              1.9950E-02,              1.4070E-02,              7.7812E-03,              4.0530E-03,              2.3441E-03,              1.6285E-03,              1.2429E-03,              9.5194E-04,         2.0,            6.6052E+01,            4.1487E+01,            2.2114E+01,            1.3476E+01,            8.9485E+00,            5.7008E+00,            3.8282E+00,            3.0518E+00,            2.3286E+00,            2.0263E+00,         2.0
