                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-04-21T00:00:06.468,              1.0344E-01,              8.2085E-02,              5.2679E-02,              4.0646E-02,              3.2247E-02,              2.4251E-02,              1.7040E-02,              8.2328E-03,              4.1907E-03,              2.6514E-03,              1.8630E-03,              1.3678E-03,              1.0076E-03,         2.0,            3.5140E+01,            2.1570E+01,            1.1575E+01,            6.4915E+00,            5.5282E+00,            4.4338E+00,            3.5072E+00,            2.7961E+00,            2.1336E+00,            1.8567E+00,         2.0
2016-04-21T00:02:46.968,              1.2928E-01,              1.0257E-01,              5.5548E-02,              4.0851E-02,              3.2189E-02,              2.4496E-02,              1.7539E-02,              9.0097E-03,              4.5174E-03,              2.7893E-03,              1.9406E-03,              1.4238E-03,              1.0533E-03,         2.0,            6.4559E+01,            4.0613E+01,            2.1843E+01,            1.2853E+01,            6.9291E+00,            4.7495E+00,            3.7595E+00,            2.9990E+00,            2.2895E+00,            1.9931E+00,         2.0
2016-04-21T00:05:26.968,              8.5504E-02,              6.7848E-02,              4.3860E-02,              3.3660E-02,              2.6454E-02,              2.0284E-02,              1.4507E-02,              7.2152E-03,              3.6492E-03,              2.2604E-03,              1.6053E-03,              1.2122E-03,              9.1878E-04,         2.0,            7.1799E+01,            3.9905E+01,            2.3208E+01,            1.2095E+01,            5.6988E+00,            4.5756E+00,            3.6227E+00,            2.8905E+00,            2.2070E+00,            1.9214E+00,         2.0
2016-04-21T00:08:06.968,              1.4748E-01,              1.1704E-01,              8.0677E-02,              5.9966E-02,              4.7222E-02,              3.4779E-02,              2.4303E-02,              1.2292E-02,              6.0659E-03,              3.6575E-03,              2.4897E-03,              1.7771E-03,              1.2737E-03,         2.0,            1.1728E+01,            7.9669E+00,            6.7480E+00,            6.2325E+00,            5.5775E+00,            4.4783E+00,            3.5456E+00,            2.8288E+00,            2.1598E+00,            1.8802E+00,         2.0
2016-04-21T00:10:46.468,              1.4159E-01,              1.1237E-01,              7.6953E-02,              5.7597E-02,              3.4991E-02,              2.3397E-02,              1.6735E-02,              9.8491E-03,              5.0853E-03,              3.1117E-03,              2.1651E-03,              1.5840E-03,              1.1668E-03,         2.0,            4.0764E+01,            2.0030E+01,            8.5955E+00,            6.8171E+00,            6.1025E+00,            4.9011E+00,            3.8811E+00,            3.0969E+00,            2.3647E+00,            2.0588E+00,         2.0
2016-04-21T00:13:26.468,              1.4534E-01,              1.1533E-01,              7.3631E-02,              5.6045E-02,              4.3545E-02,              3.2419E-02,              2.2901E-02,              1.1864E-02,              5.9267E-03,              3.6646E-03,              2.5243E-03,              1.8172E-03,              1.3195E-03,         2.0,            2.9515E+01,            1.5867E+01,            8.6702E+00,            6.8019E+00,            6.0940E+00,            4.8977E+00,            3.8808E+00,            3.0983E+00,            2.3667E+00,            2.0612E+00,         2.0
2016-04-21T00:16:06.968,              8.9460E-02,              7.1045E-02,              5.2269E-02,              4.0671E-02,              3.2877E-02,              2.4827E-02,              1.7642E-02,              8.6652E-03,              4.2871E-03,              2.7402E-03,              1.9632E-03,              1.4648E-03,              1.0927E-03,         2.0,            4.7101E+01,            2.9622E+01,            1.5816E+01,            9.3885E+00,            6.3276E+00,            5.0738E+00,            4.0127E+00,            3.1988E+00,            2.4406E+00,            2.1236E+00,         2.0
2016-04-21T00:18:46.968,              1.4306E-01,              1.1354E-01,              8.0553E-02,              6.1278E-02,              4.7430E-02,              3.3336E-02,              2.2877E-02,              1.1625E-02,              5.6821E-03,              3.3894E-03,              2.3318E-03,              1.6904E-03,              1.2342E-03,         2.0,            1.7614E+01,            8.6157E+00,            7.2832E+00,            6.7131E+00,            5.9963E+00,            4.8070E+00,            3.8010E+00,            3.0295E+00,            2.3112E+00,            2.0108E+00,         2.0
2016-04-21T00:21:26.968,              1.0869E-01,              8.6234E-02,              4.9132E-02,              3.7361E-02,              3.0162E-02,              2.3174E-02,              1.6548E-02,              8.2877E-03,              4.2108E-03,              2.6804E-03,              1.8836E-03,              1.3843E-03,              1.0239E-03,         2.0,            1.0953E+02,            6.9595E+01,            3.7484E+01,            2.2797E+01,            1.3624E+01,            7.4245E+00,            4.4676E+00,            3.3521E+00,            2.5460E+00,            1.9378E+00,         2.0
2016-04-21T00:24:06.468,              1.2668E-01,              1.0055E-01,              6.7181E-02,              5.0460E-02,              3.9038E-02,              2.5731E-02,              1.7108E-02,              9.2556E-03,              4.5724E-03,              2.7347E-03,              1.9267E-03,              1.4441E-03,              1.0869E-03,         2.0,            5.8157E+01,            3.1025E+01,            1.6469E+01,            7.1513E+00,            6.0728E+00,            4.8707E+00,            3.8530E+00,            3.0720E+00,            2.3442E+00,            2.0399E+00,         2.0
2016-04-21T00:26:46.468,              9.2089E-02,              7.3059E-02,              3.8197E-02,              2.8831E-02,              2.0901E-02,              1.5592E-02,              1.1773E-02,              6.5005E-03,              3.4048E-03,              2.2805E-03,              1.6453E-03,              1.2263E-03,              9.1526E-04,         2.0,            8.0486E+01,            5.1054E+01,            2.7442E+01,            1.6700E+01,            1.0181E+01,            5.9478E+00,            4.1338E+00,            3.0989E+00,            2.3666E+00,            2.0607E+00,         2.0
2016-04-21T00:29:26.968,              1.1256E-01,              8.9339E-02,              5.8544E-02,              4.3319E-02,              3.3206E-02,              1.7588E-02,              1.0724E-02,              6.7573E-03,              3.3674E-03,              2.1600E-03,              1.6149E-03,              1.2388E-03,              9.4541E-04,         2.0,            6.4398E+01,            3.4452E+01,            1.8168E+01,            7.2625E+00,            5.2910E+00,            4.2531E+00,            3.3705E+00,            2.6912E+00,            2.0560E+00,            1.7907E+00,         2.0
2016-04-21T00:32:06.968,              1.0078E-01,              8.0008E-02,              5.5690E-02,              4.1877E-02,              3.2328E-02,              2.3985E-02,              1.7062E-02,              8.5840E-03,              4.1660E-03,              2.5823E-03,              1.8149E-03,              1.3339E-03,              9.8864E-04,         2.0,            9.7415E+01,            5.3015E+01,            2.9211E+01,            1.4357E+01,            5.9973E+00,            4.8122E+00,            3.8082E+00,            3.0373E+00,            2.3185E+00,            2.0181E+00,         2.0
2016-04-21T00:34:46.968,              1.2206E-01,              9.6869E-02,              6.3768E-02,              4.7686E-02,              3.7602E-02,              2.7037E-02,              1.8717E-02,              9.5443E-03,              4.7734E-03,              2.9467E-03,              2.0662E-03,              1.5238E-03,              1.1262E-03,         2.0,            5.0694E+01,            2.7419E+01,            1.5004E+01,            7.2297E+00,            5.5906E+00,            4.4906E+00,            3.5566E+00,            2.8384E+00,            2.1676E+00,            1.8874E+00,         2.0
2016-04-21T00:37:26.468,              1.4725E-01,              1.1686E-01,              7.7527E-02,              5.6986E-02,              4.2423E-02,              3.0014E-02,              2.0421E-02,              1.0469E-02,              5.1428E-03,              2.9462E-03,              1.9974E-03,              1.4583E-03,              1.0780E-03,         2.0,            4.5623E+01,            2.4260E+01,            1.3005E+01,            6.2587E+00,            5.5969E+00,            4.4912E+00,            3.5542E+00,            2.8346E+00,            2.1635E+00,            1.8831E+00,         2.0
2016-04-21T00:40:02.468,              1.4942E-01,              1.1857E-01,              6.8982E-02,              5.0800E-02,              3.9074E-02,              2.8227E-02,              1.9384E-02,              9.9222E-03,              4.9240E-03,              2.8823E-03,              1.9779E-03,              1.4598E-03,              1.0857E-03,         2.0,            5.3057E+01,            3.2265E+01,            1.7215E+01,            9.8014E+00,            6.2936E+00,            5.0476E+00,            3.9927E+00,            3.1832E+00,            2.4290E+00,            2.1136E+00,         2.0
2016-04-21T00:42:46.968,              1.1587E-01,              9.1933E-02,              5.5558E-02,              4.1606E-02,              3.1428E-02,              2.1346E-02,              1.4513E-02,              8.0523E-03,              4.1298E-03,              2.6206E-03,              1.8622E-03,              1.3814E-03,              1.0258E-03,         2.0,            8.6989E+01,            5.5137E+01,            2.9614E+01,            1.7870E+01,            1.0542E+01,            5.8091E+00,            3.3620E+00,            2.6683E+00,            2.0121E+00,            1.5493E+00,         2.0
2016-04-21T00:45:26.968,              1.1642E-01,              9.2379E-02,              5.8633E-02,              4.3693E-02,              3.4105E-02,              2.4531E-02,              1.6014E-02,              7.6594E-03,              3.8884E-03,              2.2217E-03,              1.5342E-03,              1.1616E-03,              8.8886E-04,         2.0,            4.2307E+01,            2.5417E+01,            1.3464E+01,            7.7359E+00,            5.3957E+00,            4.3254E+00,            3.4201E+00,            2.7258E+00,            2.0794E+00,            1.8091E+00,         2.0
2016-04-21T00:48:02.968,              1.2482E-01,              9.9080E-02,              7.0264E-02,              5.2360E-02,              3.9284E-02,              2.9187E-02,              2.0336E-02,              1.0262E-02,              4.9349E-03,              2.9552E-03,              2.0489E-03,              1.5041E-03,              1.1158E-03,         2.0,            3.3402E+01,            1.6395E+01,            6.5721E+00,            6.0629E+00,            5.4252E+00,            4.3559E+00,            3.4488E+00,            2.7517E+00,            2.1011E+00,            1.8292E+00,         2.0
2016-04-21T00:50:42.469,              1.0850E-01,              8.6100E-02,              5.0796E-02,              3.8314E-02,              3.0907E-02,              2.3038E-02,              1.6218E-02,              8.3549E-03,              4.1747E-03,              2.6498E-03,              1.8803E-03,              1.3953E-03,              1.0382E-03,         2.0,            3.8123E+01,            2.0911E+01,            1.1971E+01,            6.2938E+00,            5.6248E+00,            4.5112E+00,            3.5685E+00,            2.8450E+00,            2.1710E+00,            1.8892E+00,         2.0
2016-04-21T00:53:23.469,              1.4356E-01,              1.1392E-01,              7.4339E-02,              5.7310E-02,              4.3466E-02,              3.1711E-02,              2.2742E-02,              1.2123E-02,              6.1442E-03,              3.8599E-03,              2.6778E-03,              1.9187E-03,              1.3635E-03,         2.0,            1.1978E+01,            8.1450E+00,            6.9089E+00,            6.3910E+00,            5.7272E+00,            4.6038E+00,            3.6484E+00,            2.9130E+00,            2.2253E+00,            1.9381E+00,         2.0
2016-04-21T00:56:03.469,              9.0787E-02,              7.2042E-02,              4.8320E-02,              3.8129E-02,              2.6585E-02,              1.9421E-02,              1.3907E-02,              7.2712E-03,              3.8029E-03,              2.3015E-03,              1.6373E-03,              1.2586E-03,              9.6867E-04,         2.0,            3.6026E+01,            1.9564E+01,            1.0915E+01,            6.2023E+00,            5.5437E+00,            4.4466E+00,            3.5176E+00,            2.8046E+00,            2.1402E+00,            1.8625E+00,         2.0
2016-04-21T00:58:43.469,              1.7741E-01,              1.4076E-01,              8.0039E-02,              5.7024E-02,              4.0508E-02,              2.7515E-02,              1.8439E-02,              9.9796E-03,              5.0343E-03,              2.8925E-03,              1.9665E-03,              1.4468E-03,              1.0714E-03,         2.0,            8.3993E+01,            5.1370E+01,            2.6609E+01,            1.6693E+01,            1.1358E+01,            7.1062E+00,            4.5819E+00,            3.3423E+00,            2.5529E+00,            2.2231E+00,         2.0
2016-04-21T01:01:23.469,              1.4143E-01,              1.1224E-01,              6.7082E-02,              4.9016E-02,              3.6033E-02,              2.5176E-02,              1.7046E-02,              8.5853E-03,              4.3735E-03,              2.6190E-03,              1.8206E-03,              1.3490E-03,              1.0018E-03,         2.0,            7.8711E+01,            4.9194E+01,            2.6541E+01,            1.5644E+01,            8.5776E+00,            4.6941E+00,            3.7200E+00,            2.9703E+00,            2.2692E+00,            1.9765E+00,         2.0
2016-04-21T01:04:02.969,              1.6358E-01,              1.2982E-01,              8.0618E-02,              5.8947E-02,              4.4409E-02,              3.2258E-02,              2.1937E-02,              1.0918E-02,              5.3291E-03,              3.0540E-03,              2.0736E-03,              1.5166E-03,              1.1146E-03,         2.0,            1.1917E+02,            6.4563E+01,            3.5188E+01,            1.5972E+01,            6.5702E+00,            4.8442E+00,            3.8337E+00,            3.0578E+00,            2.3342E+00,            2.0319E+00,         2.0
2016-04-21T01:06:43.469,              1.7412E-01,              1.3816E-01,              8.8496E-02,              6.7258E-02,              5.2338E-02,              3.8113E-02,              2.6163E-02,              1.3576E-02,              6.6730E-03,              4.0278E-03,              2.7510E-03,              1.9708E-03,              1.4049E-03,         2.0,            1.3012E+01,            8.8252E+00,            7.4572E+00,            6.8705E+00,            6.1345E+00,            4.9162E+00,            3.8864E+00,            3.0970E+00,            2.3624E+00,            2.0552E+00,         2.0
2016-04-21T01:09:23.469,              1.2262E-01,              9.7322E-02,              6.5641E-02,              4.8290E-02,              3.6689E-02,              2.7413E-02,              1.9234E-02,              9.7657E-03,              4.7726E-03,              2.8648E-03,              1.9935E-03,              1.4805E-03,              1.1109E-03,         2.0,            5.4180E+01,            2.8991E+01,            1.5326E+01,            6.8129E+00,            6.0893E+00,            4.8843E+00,            3.8639E+00,            3.0809E+00,            2.3511E+00,            2.0461E+00,         2.0
2016-04-21T01:11:59.469,              7.6971E-02,              6.1140E-02,              4.4205E-02,              3.3808E-02,              2.6678E-02,              1.5157E-02,              9.4913E-03,              5.6276E-03,              2.8178E-03,              1.8670E-03,              1.4243E-03,              1.1086E-03,              8.5670E-04,         2.0,            9.2029E+01,            5.3428E+01,            3.1372E+01,            1.7697E+01,            8.4160E+00,            5.2206E+00,            4.1319E+00,            3.2958E+00,            2.5159E+00,            2.1900E+00,         2.0
2016-04-21T01:14:39.469,              1.1924E-01,              9.4610E-02,              6.0073E-02,              4.6455E-02,              3.5674E-02,              2.5895E-02,              1.8339E-02,              9.6650E-03,              4.9096E-03,              3.1298E-03,              2.2028E-03,              1.6072E-03,              1.1837E-03,         2.0,            2.8678E+01,            1.4198E+01,            6.8889E+00,            6.3719E+00,            5.7096E+00,            4.5894E+00,            3.6369E+00,            2.9037E+00,            2.2181E+00,            1.9318E+00,         2.0
2016-04-21T01:17:18.969,              1.0150E-01,              8.0556E-02,              5.3146E-02,              4.1076E-02,              3.2578E-02,              2.2527E-02,              1.5082E-02,              7.8892E-03,              3.9286E-03,              2.4047E-03,              1.7184E-03,              1.3024E-03,              9.8687E-04,         2.0,            8.5069E+01,            4.6718E+01,            2.6946E+01,            1.4320E+01,            6.2201E+00,            4.9908E+00,            3.9494E+00,            3.1498E+00,            2.4042E+00,            2.0927E+00,         2.0
2016-04-21T01:19:59.469,              1.7154E-01,              1.3615E-01,              8.9228E-02,              6.4123E-02,              4.4661E-02,              2.7886E-02,              1.8388E-02,              1.0717E-02,              5.2869E-03,              3.1816E-03,              2.2052E-03,              1.5987E-03,              1.1622E-03,         2.0,            8.6005E+01,            4.6815E+01,            2.6297E+01,            1.3079E+01,            6.7264E+00,            5.3925E+00,            4.2642E+00,            3.3988E+00,            2.5931E+00,            2.2562E+00,         2.0
2016-04-21T01:22:39.469,              1.2923E-01,              1.0256E-01,              6.8420E-02,              5.1311E-02,              3.9850E-02,              2.6570E-02,              1.7549E-02,              9.0614E-03,              4.6016E-03,              2.8712E-03,              2.0279E-03,              1.4982E-03,              1.1143E-03,         2.0,            4.5621E+01,            2.4436E+01,            1.3076E+01,            6.3349E+00,            5.6638E+00,            4.5441E+00,            3.5956E+00,            2.8673E+00,            2.1884E+00,            1.9046E+00,         2.0
2016-04-21T01:27:22.969,              1.3783E-01,              1.0937E-01,              7.4132E-02,              5.5946E-02,              4.2108E-02,              2.0791E-02,              1.2364E-02,              8.0160E-03,              4.1198E-03,              2.6506E-03,              1.9586E-03,              1.4684E-03,              1.0965E-03,         2.0,            1.4890E+01,            8.2782E+00,            6.5939E+00,            6.0763E+00,            5.4263E+00,            4.3491E+00,            3.4383E+00,            2.7400E+00,            2.0901E+00,            1.8183E+00,         2.0
2016-04-21T01:30:03.469,              8.8623E-02,              7.0323E-02,              4.5478E-02,              3.6571E-02,              2.9504E-02,              2.3041E-02,              1.6412E-02,              7.6794E-03,              3.9213E-03,              2.5295E-03,              1.8098E-03,              1.3514E-03,              1.0159E-03,         2.0,            3.9600E+01,            2.1102E+01,            1.1073E+01,            6.0360E+00,            5.4072E+00,            4.3454E+00,            3.4429E+00,            2.7485E+00,            2.0995E+00,            1.8284E+00,         2.0
2016-04-21T01:32:43.469,              9.8749E-02,              7.8326E-02,              4.5107E-02,              3.4116E-02,              2.6642E-02,              1.9675E-02,              1.3967E-02,              7.4038E-03,              3.8420E-03,              2.4589E-03,              1.7386E-03,              1.2871E-03,              9.5805E-04,         2.0,            9.0207E+01,            5.7361E+01,            3.0853E+01,            1.8952E+01,            9.6450E+00,            7.2215E+00,            4.8502E+00,            3.2280E+00,            2.1158E+00,            1.6218E+00,         2.0
2016-04-21T01:35:19.469,              8.1536E-02,              6.4732E-02,              4.3870E-02,              3.3517E-02,              2.5712E-02,              1.8110E-02,              1.2559E-02,              6.6477E-03,              3.3072E-03,              2.1220E-03,              1.5410E-03,              1.1633E-03,              8.8037E-04,         2.0,            6.9272E+01,            3.7761E+01,            2.0931E+01,            1.0231E+01,            5.4167E+00,            4.3412E+00,            3.4321E+00,            2.7352E+00,            2.0866E+00,            1.8153E+00,         2.0
2016-04-21T01:37:59.469,              1.1264E-01,              8.9385E-02,              5.4517E-02,              4.0748E-02,              2.6927E-02,              1.9092E-02,              1.3871E-02,              7.6337E-03,              3.8996E-03,              2.3841E-03,              1.6813E-03,              1.2632E-03,              9.5183E-04,         2.0,            9.6686E+01,            5.1966E+01,            2.7655E+01,            1.1294E+01,            5.4515E+00,            4.3718E+00,            3.4581E+00,            2.7571E+00,            2.1040E+00,            1.8310E+00,         2.0
2016-04-21T01:40:38.970,              1.6795E-01,              1.3329E-01,              8.6023E-02,              6.2027E-02,              4.6872E-02,              3.1987E-02,              2.1988E-02,              1.1833E-02,              5.7716E-03,              3.4891E-03,              2.3942E-03,              1.7173E-03,              1.2481E-03,         2.0,            5.5859E+01,            2.7382E+01,            1.1172E+01,            6.4719E+00,            5.7858E+00,            4.6415E+00,            3.6724E+00,            2.9284E+00,            2.2349E+00,            1.9450E+00,         2.0
2016-04-21T01:43:19.470,              1.7513E-01,              1.3898E-01,              9.4020E-02,              6.8524E-02,              4.8721E-02,              3.4100E-02,              2.4142E-02,              1.2909E-02,              6.4313E-03,              3.8898E-03,              2.6482E-03,              1.8903E-03,              1.3614E-03,         2.0,            1.3253E+01,            8.9997E+00,            7.6182E+00,            7.0319E+00,            6.2892E+00,            5.0472E+00,            3.9943E+00,            3.1857E+00,            2.4316E+00,            2.1164E+00,         2.0
2016-04-21T01:45:59.470,              1.1301E-01,              8.9691E-02,              5.7875E-02,              4.2993E-02,              3.3849E-02,              2.2969E-02,              1.4799E-02,              7.6250E-03,              3.7822E-03,              2.1639E-03,              1.5096E-03,              1.1485E-03,              8.7483E-04,         2.0,            8.0148E+01,            5.0414E+01,            2.7287E+01,            1.5965E+01,            8.1355E+00,            4.7817E+00,            3.7856E+00,            3.0202E+00,            2.3059E+00,            2.0075E+00,         2.0
2016-04-21T01:48:39.470,              1.2243E-01,              9.7154E-02,              5.9996E-02,              4.5875E-02,              3.6912E-02,              2.8644E-02,              2.0423E-02,              1.0311E-02,              5.0994E-03,              3.1703E-03,              2.2160E-03,              1.6256E-03,              1.2038E-03,         2.0,            2.4496E+01,            1.2312E+01,            7.3031E+00,            6.7426E+00,            6.0317E+00,            4.8415E+00,            3.8323E+00,            3.0569E+00,            2.3336E+00,            2.0313E+00,         2.0
2016-04-21T01:51:19.470,              1.5065E-01,              1.1955E-01,              7.5028E-02,              5.5504E-02,              4.3313E-02,              2.8489E-02,              1.8547E-02,              1.0150E-02,              5.0331E-03,              2.9621E-03,              2.0627E-03,              1.5318E-03,              1.1433E-03,         2.0,            6.6317E+01,            3.5367E+01,            1.8712E+01,            7.8817E+00,            5.9833E+00,            4.8001E+00,            3.7979E+00,            3.0286E+00,            2.3114E+00,            2.0117E+00,         2.0
2016-04-21T01:53:58.970,              8.6034E-02,              6.8316E-02,              4.9626E-02,              3.8524E-02,              3.0941E-02,              2.3955E-02,              1.7378E-02,              8.5627E-03,              4.1921E-03,              2.7212E-03,              1.9550E-03,              1.4469E-03,              1.0761E-03,         2.0,            4.9942E+01,            2.7091E+01,            1.4813E+01,            7.0939E+00,            5.7001E+00,            4.5731E+00,            3.6185E+00,            2.8856E+00,            2.2024E+00,            1.9169E+00,         2.0
2016-04-21T01:56:39.470,              1.6595E-01,              1.3168E-01,              7.8557E-02,              5.8101E-02,              4.4250E-02,              3.1907E-02,              2.2172E-02,              1.1668E-02,              5.7822E-03,              3.4759E-03,              2.3649E-03,              1.6915E-03,              1.2212E-03,         2.0,            5.7178E+01,            3.5046E+01,            1.8709E+01,            1.0857E+01,            6.4751E+00,            5.1426E+00,            4.0684E+00,            3.2438E+00,            2.4754E+00,            2.1542E+00,         2.0
2016-04-21T01:59:19.470,              1.5469E-01,              1.2275E-01,              7.4419E-02,              5.5674E-02,              4.3288E-02,              3.2128E-02,              2.2537E-02,              1.1616E-02,              5.7114E-03,              3.4444E-03,              2.3380E-03,              1.6665E-03,              1.2017E-03,         2.0,            4.0145E+01,            2.2229E+01,            1.1953E+01,            6.8590E+00,            6.1380E+00,            4.9282E+00,            3.9018E+00,            3.1129E+00,            2.3766E+00,            2.0690E+00,         2.0
2016-04-21T02:01:59.470,              5.5798E-02,              4.4229E-02,              2.3990E-02,              1.9149E-02,              1.5357E-02,              1.2394E-02,              9.6294E-03,              4.9492E-03,              2.6658E-03,              1.8905E-03,              1.4149E-03,              1.0818E-03,              8.2107E-04,         2.0,            1.1595E+02,            7.3975E+01,            3.9949E+01,            2.4635E+01,            1.5498E+01,            9.2594E+00,            5.9860E+00,            4.1778E+00,            2.7892E+00,            2.2691E+00,         2.0
2016-04-21T02:04:39.470,              1.2140E-01,              9.6343E-02,              6.0594E-02,              4.5448E-02,              3.5718E-02,              2.4281E-02,              1.5504E-02,              7.6849E-03,              3.9110E-03,              2.2768E-03,              1.6054E-03,              1.2333E-03,              9.4953E-04,         2.0,            7.5238E+01,            4.6532E+01,            2.4854E+01,            1.4767E+01,            9.1114E+00,            6.1459E+00,            4.2561E+00,            3.3961E+00,            2.5931E+00,            2.2576E+00,         2.0
2016-04-21T02:07:18.970,              1.2002E-01,              9.5225E-02,              4.9776E-02,              3.7421E-02,              2.9174E-02,              2.0442E-02,              1.4300E-02,              8.0090E-03,              4.0672E-03,              2.6065E-03,              1.8625E-03,              1.3795E-03,              1.0231E-03,         2.0,            4.8155E+01,            3.0011E+01,            1.6079E+01,            9.6738E+00,            6.2336E+00,            4.7863E+00,            3.7844E+00,            3.0161E+00,            2.3008E+00,            2.0017E+00,         2.0
2016-04-21T02:09:58.970,              1.2234E-01,              9.7094E-02,              5.6696E-02,              4.1627E-02,              2.7084E-02,              1.8927E-02,              1.3924E-02,              8.0305E-03,              4.1420E-03,              2.6088E-03,              1.8366E-03,              1.3504E-03,              9.9729E-04,         2.0,            7.0623E+01,            4.4078E+01,            2.3725E+01,            1.3814E+01,            7.1640E+00,            4.7256E+00,            3.7425E+00,            2.9866E+00,            2.2807E+00,            1.9858E+00,         2.0
2016-04-21T02:12:39.470,              1.3464E-01,              1.0686E-01,              6.2644E-02,              4.6103E-02,              3.5532E-02,              2.5464E-02,              1.7593E-02,              9.2047E-03,              4.5973E-03,              2.8249E-03,              1.9506E-03,              1.4101E-03,              1.0257E-03,         2.0,            7.8896E+01,            4.9601E+01,            2.6663E+01,            1.5999E+01,            9.4691E+00,            5.4934E+00,            3.4785E+00,            2.7598E+00,            1.8172E+00,            1.3926E+00,         2.0
2016-04-21T02:15:19.470,              1.3592E-01,              1.0784E-01,              6.3292E-02,              4.7089E-02,              2.9418E-02,              1.5177E-02,              9.6298E-03,              6.5884E-03,              3.4738E-03,              2.2749E-03,              1.7086E-03,              1.2968E-03,              9.7266E-04,         2.0,            8.0033E+01,            5.0108E+01,            2.6916E+01,            1.6040E+01,            9.3122E+00,            5.3192E+00,            3.8624E+00,            3.0827E+00,            2.3543E+00,            2.0500E+00,         2.0
2016-04-21T02:17:58.970,              1.2480E-01,              9.9033E-02,              6.1171E-02,              4.6289E-02,              3.6601E-02,              2.6736E-02,              1.8872E-02,              9.9690E-03,              5.0053E-03,              3.1676E-03,              2.2297E-03,              1.6345E-03,              1.2047E-03,         2.0,            4.4006E+01,            2.6791E+01,            1.4198E+01,            8.1925E+00,            7.0883E+00,            5.6851E+00,            4.4969E+00,            3.5851E+00,            2.7355E+00,            2.3803E+00,         2.0
2016-04-21T02:20:38.470,              1.3419E-01,              1.0650E-01,              6.9884E-02,              5.2347E-02,              3.8245E-02,              1.9102E-02,              1.1520E-02,              7.1633E-03,              3.7034E-03,              2.3932E-03,              1.7811E-03,              1.3543E-03,              1.0224E-03,         2.0,            3.7662E+01,            2.3143E+01,            1.2435E+01,            6.9132E+00,            5.7602E+00,            4.6165E+00,            3.6495E+00,            2.9083E+00,            2.2184E+00,            1.9299E+00,         2.0
2016-04-21T02:23:18.970,              1.1522E-01,              9.1446E-02,              6.0109E-02,              4.4942E-02,              3.4463E-02,              2.5489E-02,              1.7823E-02,              8.7443E-03,              4.3929E-03,              2.7396E-03,              1.9254E-03,              1.4231E-03,              1.0592E-03,         2.0,            5.8128E+01,            3.0674E+01,            1.5800E+01,            6.5417E+00,            5.8540E+00,            4.7002E+00,            3.7213E+00,            2.9690E+00,            2.2668E+00,            1.9734E+00,         2.0
2016-04-21T02:25:58.970,              1.2758E-01,              1.0123E-01,              5.7664E-02,              4.2542E-02,              3.2836E-02,              2.2179E-02,              1.5001E-02,              8.3619E-03,              4.2214E-03,              2.6417E-03,              1.8600E-03,              1.3624E-03,              1.0031E-03,         2.0,            7.3812E+01,            4.6615E+01,            2.5033E+01,            1.5139E+01,            9.2158E+00,            4.9244E+00,            3.8897E+00,            2.9530E+00,            2.2541E+00,            1.9620E+00,         2.0
2016-04-21T02:28:34.970,              1.1723E-01,              9.3039E-02,              5.7284E-02,              4.1501E-02,              3.0649E-02,              2.0457E-02,              1.3880E-02,              7.4343E-03,              3.7381E-03,              2.3345E-03,              1.6493E-03,              1.2170E-03,              9.0110E-04,         2.0,            7.7332E+01,            4.1404E+01,            2.2094E+01,            9.4997E+00,            5.2675E+00,            4.2345E+00,            3.3560E+00,            2.6797E+00,            2.0472E+00,            1.7831E+00,         2.0
2016-04-21T02:31:14.970,              1.8024E-01,              1.4305E-01,              9.5960E-02,              6.9235E-02,              5.1590E-02,              3.5716E-02,              2.2643E-02,              1.1189E-02,              5.4485E-03,              2.8748E-03,              1.9328E-03,              1.4509E-03,              1.1037E-03,         2.0,            7.3831E+01,            4.4327E+01,            2.3714E+01,            1.3246E+01,            7.3408E+00,            5.4136E+00,            4.2846E+00,            3.4174E+00,            2.6086E+00,            2.2706E+00,         2.0
2016-04-21T02:33:54.471,              1.1800E-01,              9.3656E-02,              6.0331E-02,              4.6020E-02,              3.6475E-02,              2.7598E-02,              1.9438E-02,              9.2081E-03,              4.6760E-03,              2.9646E-03,              2.0957E-03,              1.5453E-03,              1.1431E-03,         2.0,            6.5612E+01,            3.7838E+01,            2.1855E+01,            1.2158E+01,            6.6642E+00,            5.3421E+00,            4.2240E+00,            3.3667E+00,            2.5684E+00,            2.2347E+00,         2.0
