1985-08-24T22:38:38  1 CN   3871  50   -11.520  .034  44.6    0   0 -9 2.169 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0001
1985-08-24T22:39:39  2 BCNT 4845  65   -14.000  .039  44.6    0   0 -9 2.154 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0001
1985-08-24T22:40:39  3 C2   5140  90   -12.126  .085  44.6    0   0 -9 2.140 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0001
1985-08-24T22:41:40  4 RCNT 6840  90   -14.089  .048  44.6    0   0 -9 2.127 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0001
1985-08-24T22:55:03  5 UCNT 3650  80   -13.896  .039  44.6    0   0 -9 1.961 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0001
1985-08-26T22:42:14  1 CN   3871  50   -11.344  .011  44.6    0   0 -9 2.029 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0002
1985-08-26T22:43:06  2 C3   4060  70   -11.713  .053  44.6    0   0 -9 2.018 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0002
1985-08-26T22:44:07  3 BCNT 4845  65   -13.928  .032  44.6    0   0 -9 2.006 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0002
1985-08-26T22:44:59  4 C2   5140  90   -11.918  .037  44.6    0   0 -9 1.995 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0002
1985-08-26T22:52:54  5 UCNT 3650  80   -13.948  .049  44.6    0   0 -9 1.907 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0002
1985-08-26T23:22:08  6 RCNT 6840  90   -14.302  .036  44.6    0   0 -9 1.648 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0002
1985-09-08T09:24:03  1 C2   5140  90 < -11.680 -.999  37.8    0   0 -9 2.613 LOWELL                    1.1 M             1.10 MILLIS,R/BIRCH,P           pflx0003
1985-09-08T09:31:58  2 BCNT 4845  65   -14.059  .144  37.8    0   0 -9 2.451 LOWELL                    1.1 M             1.10 MILLIS,R/BIRCH,P           pflx0003
1985-09-08T09:39:19  3 CN   3871  50   -11.814  .100  37.8    0   0 -9 2.318 LOWELL                    1.1 M             1.10 MILLIS,R/BIRCH,P           pflx0003
1985-09-08T09:46:48  4 UCNT 3650  80 < -13.841 -.999  37.8    0   0 -9 2.197 LOWELL                    1.1 M             1.10 MILLIS,R/BIRCH,P           pflx0003
1985-09-09T23:32:30  1 CN   3871  50   -11.354  .031  44.6    0   0 -9 1.322 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0004
1985-09-09T23:33:39  2 C3   4060  70   -11.623  .096  44.6    0   0 -9 1.317 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0004
1985-09-09T23:34:57  3 BCNT 4845  65   -14.020  .080  44.6    0   0 -9 1.313 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0004
1985-09-09T23:36:23  4 C2   5140  90   -11.861  .100  44.6    0   0 -9 1.307 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0004
1985-09-09T23:38:33  5 RCNT 6840  90   -14.020  .077  44.6    0   0 -9 1.300 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0004
1985-09-09T23:39:42  6 H2O+ 7000 175 < -11.830 -.999  44.6    0   0 -9 1.296 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0004
1985-09-10T22:52:19  1 UCNT 3650  80 < -13.963 -.999  44.6    0   0 -9 1.490 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0005
1985-09-10T22:54:20  2 CN   3871  50   -11.155  .046  44.6    0   0 -9 1.479 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0005
1985-09-10T22:55:38  3 C3   4060  70   -11.360  .081  44.6    0   0 -9 1.472 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0005
1985-09-10T22:57:22  4 BCNT 4845  65   -13.774  .049  44.6    0   0 -9 1.463 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0005
1985-09-10T22:58:57  5 C2   5140  90   -11.648  .067  44.6    0   0 -9 1.455 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0005
1985-09-10T22:59:57  6 CO+  4260  65 < -12.146 -.999  44.6    0   0 -9 1.449 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0005
1985-09-10T23:01:06  7 RCNT 6840  90   -13.989  .051  44.6    0   0 -9 1.443 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0005
1985-09-10T23:02:15  8 H2O+ 7000 175 < -11.976 -.999  44.6    0   0 -9 1.437 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0005
1985-09-10T23:12:03  1 UCNT 3650  80 < -13.949 -.999  44.6    0   0 -9 1.391 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0006
1985-09-10T23:13:21  2 CN   3871  50   -11.164  .044  44.6    0   0 -9 1.385 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0006
1985-09-10T23:14:38  3 C3   4060  70   -11.385  .083  44.6    0   0 -9 1.380 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0006
1985-09-10T23:16:05  4 BCNT 4845  65   -13.783  .048  44.6    0   0 -9 1.373 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0006
1985-09-10T23:17:14  5 C2   5140  90   -11.621  .060  44.6    0   0 -9 1.368 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0006
1985-09-10T23:18:40  6 CO+  4260  65 < -12.162 -.999  44.6    0   0 -9 1.362 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0006
1985-09-10T23:19:49  7 RCNT 6840  90   -14.021  .053  44.6    0   0 -9 1.357 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0006
1985-09-10T23:20:59  8 H2O+ 7000 175 < -11.995 -.999  44.6    0   0 -9 1.352 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0006
1985-09-10T23:30:00  1 UCNT 3650  80 < -13.989 -.999  44.6    0   0 -9 1.317 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0007
1985-09-11T23:03:24  1 UCNT 3650  80   -13.793  .102  44.6    0   0 -9 1.414 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0008
1985-09-11T23:04:34  2 CN   3871  50   -11.269  .048  44.6    0   0 -9 1.408 SANGLOK                   1.0 M             1.00 KISELEV,N.N/CHERNOVA,G.P   pflx0008
