"DATA/SREM_L2_20160503.LBL","SREM_L2_20160503",2020-11-25T04:41:08.921
"DATA/SREM_L2_20160504.LBL","SREM_L2_20160504",2020-11-25T04:41:14.955
"DATA/SREM_L2_20160505.LBL","SREM_L2_20160505",2020-11-25T04:41:19.397
"DATA/SREM_L2_20160506.LBL","SREM_L2_20160506",2020-11-25T04:41:23.264
"DATA/SREM_L2_20160507.LBL","SREM_L2_20160507",2020-11-25T04:41:28.439
"DATA/SREM_L2_20160508.LBL","SREM_L2_20160508",2020-11-25T04:41:32.650
"DATA/SREM_L2_20160509.LBL","SREM_L2_20160509",2020-11-25T04:41:36.464
"DATA/SREM_L2_20160510.LBL","SREM_L2_20160510",2020-11-25T04:41:41.499
"DATA/SREM_L2_20160511.LBL","SREM_L2_20160511",2020-11-25T04:41:45.074
"DATA/SREM_L2_20160512.LBL","SREM_L2_20160512",2020-11-25T04:41:49.192
"DATA/SREM_L2_20160513.LBL","SREM_L2_20160513",2020-11-25T04:41:53.456
"DATA/SREM_L2_20160514.LBL","SREM_L2_20160514",2020-11-25T04:41:58.272
"DATA/SREM_L2_20160515.LBL","SREM_L2_20160515",2020-11-25T04:42:02.535
"DATA/SREM_L2_20160516.LBL","SREM_L2_20160516",2020-11-25T04:42:06.675
"DATA/SREM_L2_20160517.LBL","SREM_L2_20160517",2020-11-25T04:42:11.016
"DATA/SREM_L2_20160518.LBL","SREM_L2_20160518",2020-11-25T04:42:16.050
"DATA/SREM_L2_20160519.LBL","SREM_L2_20160519",2020-11-25T04:42:20.150
"DATA/SREM_L2_20160520.LBL","SREM_L2_20160520",2020-11-25T04:42:25.112
"DATA/SREM_L2_20160521.LBL","SREM_L2_20160521",2020-11-25T04:42:29.655
"DATA/SREM_L2_20160522.LBL","SREM_L2_20160522",2020-11-25T04:42:34.509
"DATA/SREM_L2_20160523.LBL","SREM_L2_20160523",2020-11-25T04:42:39.411
"DATA/SREM_L2_20160524.LBL","SREM_L2_20160524",2020-11-25T04:42:43.990
"DATA/SREM_L2_20160525.LBL","SREM_L2_20160525",2020-11-25T04:42:49.122
"DATA/SREM_L2_20160526.LBL","SREM_L2_20160526",2020-11-25T04:42:54.049
"DATA/SREM_L2_20160527.LBL","SREM_L2_20160527",2020-11-25T04:42:58.187
"DATA/SREM_L2_20160528.LBL","SREM_L2_20160528",2020-11-25T04:43:04.689
"DATA/SREM_L2_20160529.LBL","SREM_L2_20160529",2020-11-25T04:43:08.159
"DATA/SREM_L2_20160530.LBL","SREM_L2_20160530",2020-11-25T04:43:12.762
