 1033648251.000,2002-10-03T12:30:51.000, 1033648324.000,2002-10-03T12:32:04.000,"F-SEARCH",3,0,4, 1.53, 81958.9,"DYN"
 1033658755.000,2002-10-03T15:25:55.000, 1033658899.000,2002-10-03T15:28:19.000,"F-SEARCH",3,0,4, 1.80, 81981.3,"DYN"
 1039511591.000,2002-12-10T09:13:11.000, 1039511735.000,2002-12-10T09:15:35.000,"F-SEARCH",3,0,4, 1.59, 81983.3,"DYN"
 1039512060.000,2002-12-10T09:21:00.000, 1039512203.000,2002-12-10T09:23:23.000,"F-SEARCH",3,0,5, 3.46, 81978.3,"DYN"
 1039512260.000,2002-12-10T09:24:20.000, 1039512404.000,2002-12-10T09:26:44.000,"F-SEARCH",3,0,6, 5.16, 81977.3,"DYN"
 1039512802.000,2002-12-10T09:33:22.000, 1039512946.000,2002-12-10T09:35:46.000,"F-SEARCH",3,0,7, 6.79, 81975.3,"DYN"
 1039517591.000,2002-12-10T10:53:11.000, 1039520299.000,2002-12-10T11:38:19.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039524469.000,2002-12-10T12:47:49.000, 1039527142.000,2002-12-10T13:32:22.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039598368.000,2002-12-11T09:19:28.000, 1039598512.000,2002-12-11T09:21:52.000,"F-SEARCH",3,0,7, 6.28, 81985.3,"DYN"
 1039600538.000,2002-12-11T09:55:38.000, 1039604697.000,2002-12-11T11:04:57.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039606722.000,2002-12-11T11:38:42.000, 1039609972.000,2002-12-11T12:32:52.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039610237.000,2002-12-11T12:37:17.000, 1039613459.000,2002-12-11T13:30:59.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039616089.000,2002-12-11T14:14:49.000, 1039619361.000,2002-12-11T15:09:21.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039622382.000,2002-12-11T15:59:42.000, 1039624679.000,2002-12-11T16:37:59.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1039685462.000,2002-12-12T09:31:02.000, 1039685605.000,2002-12-12T09:33:25.000,"F-SEARCH",3,0,7, 6.51, 81983.3,"DYN"
 1039690785.000,2002-12-12T10:59:45.000, 1039698333.000,2002-12-12T13:05:33.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1047911973.000,2003-03-17T14:39:33.000, 1047912117.000,2003-03-17T14:41:57.000,"F-SEARCH",3,0,6, 4.97, 81968.4,"DYN"
 1047912126.000,2003-03-17T14:42:06.000, 1047912271.000,2003-03-17T14:44:31.000,"F-SEARCH",3,0,7, 6.50, 81966.1,"DYN"
 1047912271.000,2003-03-17T14:44:31.000, 1047912290.000,2003-03-17T14:44:50.000,"F-SEARCH",3,0,7, 6.53, 81967.2,"DYN"
 1047919267.000,2003-03-17T16:41:07.000, 1047919286.000,2003-03-17T16:41:26.000,"F-SEARCH",3,0,7, 7.24, 81959.2,"DYN"
 1063208824.000,2003-09-10T15:47:04.000, 1063208843.000,2003-09-10T15:47:23.000,"F-SEARCH",3,0,7,10.00, 81961.3,"DYN"
 1065006946.000,2003-10-01T11:15:46.000, 1065007019.000,2003-10-01T11:16:59.000,"F-SEARCH",3,0,7,10.00, 81963.8,"DYN"
 1065007121.000,2003-10-01T11:18:41.000, 1065007140.000,2003-10-01T11:19:00.000,"F-SEARCH",3,0,7, 9.44, 81991.7,"DYN"
 1065007340.000,2003-10-01T11:22:20.000, 1065007360.000,2003-10-01T11:22:40.000,"F-SEARCH",3,0,7,10.00, 81959.7,"DYN"
 1065009781.000,2003-10-01T12:03:01.000, 1065009800.000,2003-10-01T12:03:20.000,"F-SEARCH",3,0,4, 3.02, 81967.7,"DYN"
 1065010093.000,2003-10-01T12:08:13.000, 1065010113.000,2003-10-01T12:08:33.000,"F-SEARCH",3,0,4, 2.68, 81946.7,"DYN"
 1068663930.000,2003-11-12T19:05:30.000, 1068663948.000,2003-11-12T19:05:48.000,"F-SEARCH",3,0,4, 9.76, 82126.7,"DYN"
 1068664228.000,2003-11-12T19:10:28.000, 1068664247.000,2003-11-12T19:10:47.000,"F-SEARCH",3,0,3, 4.45, 82126.7,"DYN"
 1068664520.000,2003-11-12T19:15:20.000, 1068664538.000,2003-11-12T19:15:38.000,"F-SEARCH",3,0,3, 7.17, 82118.3,"DYN"
 1069069702.000,2003-11-17T11:48:22.000, 1069069774.000,2003-11-17T11:49:34.000,"F-SEARCH",3,0,4, 4.38, 82143.8,"DYN"
 1069153110.000,2003-11-18T10:58:30.000, 1069153128.000,2003-11-18T10:58:48.000,"F-SEARCH",3,0,4,10.00, 82137.0,"DYN"
 1069153307.000,2003-11-18T11:01:47.000, 1069153325.000,2003-11-18T11:02:05.000,"F-SEARCH",2,0,4, 7.87, 82121.0,"DYN"
 1069153457.000,2003-11-18T11:04:17.000, 1069153475.000,2003-11-18T11:04:35.000,"F-SEARCH",3,0,3, 6.82, 82121.0,"DYN"
 1069153675.000,2003-11-18T11:07:55.000, 1069153693.000,2003-11-18T11:08:13.000,"F-SEARCH",3,0,3, 7.14, 82122.7,"DYN"
 1069153927.000,2003-11-18T11:12:07.000, 1069153966.000,2003-11-18T11:12:46.000,"F-SEARCH",3,0,3, 0.23, 81214.6,"DYN"
 1069154197.000,2003-11-18T11:16:37.000, 1069154215.000,2003-11-18T11:16:55.000,"F-SEARCH",3,0,3, 7.45, 82120.6,"DYN"
 1104999271.000,2005-01-06T08:14:31.000, 1104999293.000,2005-01-06T08:14:53.000,"F-SEARCH",3,0,3, 6.46, 82133.4,"DYN"
 1105001648.000,2005-01-06T08:54:08.000, 1105001671.000,2005-01-06T08:54:31.000,"F-SEARCH",3,0,3, 6.25, 82125.4,"DYN"
 1105002137.000,2005-01-06T09:02:17.000, 1105002159.000,2005-01-06T09:02:39.000,"F-SEARCH",3,0,3, 6.28, 82125.4,"DYN"
 1105002370.000,2005-01-06T09:06:10.000, 1105002393.000,2005-01-06T09:06:33.000,"F-SEARCH",3,0,3, 6.27, 82125.4,"DYN"
 1105107878.000,2005-01-07T14:24:38.000, 1105107902.000,2005-01-07T14:25:02.000,"F-SEARCH",3,0,3, 6.90, 82109.4,"DYN"
 1105109029.000,2005-01-07T14:43:49.000, 1105109050.000,2005-01-07T14:44:10.000,"F-SEARCH",3,0,3, 6.87, 82109.4,"DYN"
 1105109540.000,2005-01-07T14:52:20.000, 1105109561.000,2005-01-07T14:52:41.000,"F-SEARCH",3,0,3, 6.90, 82107.4,"DYN"
 1105113620.000,2005-01-07T16:00:20.000, 1105128770.000,2005-01-07T20:12:50.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1108390966.000,2005-02-14T14:22:46.000, 1108390988.000,2005-02-14T14:23:08.000,"F-SEARCH",3,0,3, 7.12, 82139.4,"DYN"
 1108392321.000,2005-02-14T14:45:21.000, 1108392342.000,2005-02-14T14:45:42.000,"F-SEARCH",3,0,3, 6.66, 82131.4,"DYN"
 1112348254.000,2005-04-01T09:37:34.000, 1112348276.000,2005-04-01T09:37:56.000,"F-SEARCH",3,0,3, 6.76, 82133.4,"DYN"
 1112350122.000,2005-04-01T10:08:42.000, 1112350145.000,2005-04-01T10:09:05.000,"F-SEARCH",3,0,3, 6.86, 82125.4,"DYN"
 1112350802.000,2005-04-01T10:20:02.000, 1112350824.000,2005-04-01T10:20:24.000,"F-SEARCH",3,0,3, 6.91, 82125.4,"DYN"
 1112354121.000,2005-04-01T11:15:21.000, 1112354142.000,2005-04-01T11:15:42.000,"F-SEARCH",3,0,3, 6.79, 82121.4,"DYN"
 1112355746.000,2005-04-01T11:42:26.000, 1112355767.000,2005-04-01T11:42:47.000,"F-SEARCH",3,0,3, 6.64, 82119.4,"DYN"
 1112356205.000,2005-04-01T11:50:05.000, 1112356227.000,2005-04-01T11:50:27.000,"F-SEARCH",3,0,3, 6.57, 82117.4,"DYN"
 1112367046.000,2005-04-01T14:50:46.000, 1112367067.000,2005-04-01T14:51:07.000,"F-SEARCH",3,0,3, 6.33, 82113.4,"DYN"
 1112367418.000,2005-04-01T14:56:58.000, 1112367439.000,2005-04-01T14:57:19.000,"F-SEARCH",3,0,3, 6.31, 82113.4,"DYN"
