 1033648574.000,2002-10-03T12:36:14.000, 1033648645.000,2002-10-03T12:37:25.000,"F-SEARCH",3,0,4, 4.24, 81598.9,"DYN"
 1033659359.000,2002-10-03T15:35:59.000, 1033659501.000,2002-10-03T15:38:21.000,"F-SEARCH",3,0,4, 4.36, 81591.2,"DYN"
 1035201844.000,2002-10-21T12:04:04.000, 1035201917.000,2002-10-21T12:05:17.000,"F-SEARCH",3,0,4, 4.48, 81585.9,"DYN"
 1047920528.000,2003-03-17T17:02:08.000, 1047920672.000,2003-03-17T17:04:32.000,"F-SEARCH",3,0,4, 4.14, 81566.2,"DYN"
 1047920673.000,2003-03-17T17:04:33.000, 1047920818.000,2003-03-17T17:06:58.000,"F-SEARCH",3,0,5, 8.22, 81566.5,"DYN"
 1047920818.000,2003-03-17T17:06:58.000, 1047920837.000,2003-03-17T17:07:17.000,"F-SEARCH",3,0,5, 8.21, 81567.7,"DYN"
 1063211329.000,2003-09-10T16:28:49.000, 1063211347.000,2003-09-10T16:29:07.000,"F-SEARCH",3,0,4, 4.30, 81571.1,"DYN"
 1065019642.000,2003-10-01T14:47:22.000, 1065019716.000,2003-10-01T14:48:36.000,"F-SEARCH",3,0,4, 3.76, 81558.8,"DYN"
 1065019823.000,2003-10-01T14:50:23.000, 1065019842.000,2003-10-01T14:50:42.000,"F-SEARCH",3,0,4, 4.01, 81586.7,"DYN"
 1065020032.000,2003-10-01T14:53:52.000, 1065020050.000,2003-10-01T14:54:10.000,"F-SEARCH",3,0,4, 4.16, 81576.2,"DYN"
 1065020257.000,2003-10-01T14:57:37.000, 1065020275.000,2003-10-01T14:57:55.000,"F-SEARCH",3,0,4, 4.17, 81577.1,"DYN"
 1065020480.000,2003-10-01T15:01:20.000, 1065020499.000,2003-10-01T15:01:39.000,"F-SEARCH",3,0,4, 4.18, 81575.7,"DYN"
 1065024170.000,2003-10-01T16:02:50.000, 1065024189.000,2003-10-01T16:03:09.000,"F-SEARCH",3,0,4, 4.32, 81573.5,"DYN"
 1069074338.000,2003-11-17T13:05:38.000, 1069074377.000,2003-11-17T13:06:17.000,"F-SEARCH",3,0,4, 0.20, 61939.1,"DYN"
 1069074543.000,2003-11-17T13:09:03.000, 1069074616.000,2003-11-17T13:10:16.000,"F-SEARCH",3,0,4, 9.85, 81963.8,"DYN"
 1069163964.000,2003-11-18T13:59:24.000, 1069163982.000,2003-11-18T13:59:42.000,"F-SEARCH",3,0,4, 9.77, 81764.1,"DYN"
 1069164119.000,2003-11-18T14:01:59.000, 1069164138.000,2003-11-18T14:02:18.000,"F-SEARCH",3,0,3, 6.98, 81732.1,"DYN"
 1069164340.000,2003-11-18T14:05:40.000, 1069164358.000,2003-11-18T14:05:58.000,"F-SEARCH",3,0,3, 7.03, 81732.6,"DYN"
 1069164553.000,2003-11-18T14:09:13.000, 1069164571.000,2003-11-18T14:09:31.000,"F-SEARCH",3,0,2, 3.29, 81732.6,"DYN"
 1113318408.000,2005-04-12T15:06:48.000, 1113318559.000,2005-04-12T15:09:19.000,"F-SEARCH",3,0,3, 7.36, 81735.5,"DYN"
 1113322256.000,2005-04-12T16:10:56.000, 1113322278.000,2005-04-12T16:11:18.000,"F-SEARCH",3,0,3, 8.12, 81741.2,"DYN"
 1113384567.000,2005-04-13T09:29:27.000, 1113384589.000,2005-04-13T09:29:49.000,"F-SEARCH",3,0,3, 9.38, 81751.5,"DYN"
 1113390698.000,2005-04-13T11:11:38.000, 1113390719.000,2005-04-13T11:11:59.000,"F-SEARCH",3,0,3, 8.41, 81743.5,"DYN"
 1113391029.000,2005-04-13T11:17:09.000, 1113391051.000,2005-04-13T11:17:31.000,"F-SEARCH",3,0,3, 8.39, 81743.5,"DYN"
 1113391715.000,2005-04-13T11:28:35.000, 1113391737.000,2005-04-13T11:28:57.000,"F-SEARCH",3,0,3, 8.37, 81743.5,"DYN"
 1113394258.000,2005-04-13T12:10:58.000, 1113399687.000,2005-04-13T13:41:27.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1113403935.000,2005-04-13T14:52:15.000, 1113403957.000,2005-04-13T14:52:37.000,"F-SEARCH",3,0,3, 6.85, 81731.5,"DYN"
 1113404418.000,2005-04-13T15:00:18.000, 1113404440.000,2005-04-13T15:00:40.000,"F-SEARCH",3,0,3, 6.83, 81731.5,"DYN"
 1113407871.000,2005-04-13T15:57:51.000, 1113407893.000,2005-04-13T15:58:13.000,"F-SEARCH",3,0,3, 6.98, 81729.5,"DYN"
 1113410184.000,2005-04-13T16:36:24.000, 1113428209.000,2005-04-13T21:36:49.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1113469488.000,2005-04-14T09:04:48.000, 1113469509.000,2005-04-14T09:05:09.000,"F-SEARCH",3,0,3, 6.78, 81725.5,"DYN"
 1113472123.000,2005-04-14T09:48:43.000, 1113472145.000,2005-04-14T09:49:05.000,"F-SEARCH",3,0,3, 6.79, 81725.5,"DYN"
 1113476610.000,2005-04-14T11:03:30.000, 1113476632.000,2005-04-14T11:03:52.000,"F-SEARCH",3,0,3, 7.24, 81739.5,"DYN"
 1113490340.000,2005-04-14T14:52:20.000, 1113490362.000,2005-04-14T14:52:42.000,"F-SEARCH",3,0,3, 7.49, 81739.5,"DYN"
 1113490938.000,2005-04-14T15:02:18.000, 1113490960.000,2005-04-14T15:02:40.000,"F-SEARCH",3,0,3, 7.52, 81739.5,"DYN"
 1113491626.000,2005-04-14T15:13:46.000, 1113491648.000,2005-04-14T15:14:08.000,"F-SEARCH",3,0,3, 7.49, 81739.5,"DYN"
 1113494402.000,2005-04-14T16:00:02.000, 1113503973.000,2005-04-14T18:39:33.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1113558340.000,2005-04-15T09:45:40.000, 1113558362.000,2005-04-15T09:46:02.000,"F-SEARCH",3,0,3, 6.93, 81725.5,"DYN"
 1113558595.000,2005-04-15T09:49:55.000, 1113558616.000,2005-04-15T09:50:16.000,"F-SEARCH",3,0,3, 6.93, 81725.5,"DYN"
 1113559698.000,2005-04-15T10:08:18.000, 1113561634.000,2005-04-15T10:40:34.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1113567930.000,2005-04-15T12:25:30.000, 1113567952.000,2005-04-15T12:25:52.000,"F-SEARCH",3,0,3, 6.95, 81725.5,"DYN"
 1113569232.000,2005-04-15T12:47:12.000, 1113572141.000,2005-04-15T13:35:41.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1114092556.000,2005-04-21T14:09:16.000, 1114092578.000,2005-04-21T14:09:38.000,"F-SEARCH",3,0,3, 9.35, 81751.5,"DYN"
 1114093050.000,2005-04-21T14:17:30.000, 1114093073.000,2005-04-21T14:17:53.000,"F-SEARCH",3,0,3, 8.86, 81747.5,"DYN"
 1114094922.000,2005-04-21T14:48:42.000, 1114094945.000,2005-04-21T14:49:05.000,"F-SEARCH",3,0,3, 8.49, 81743.5,"DYN"
 1114095238.000,2005-04-21T14:53:58.000, 1114095260.000,2005-04-21T14:54:20.000,"F-SEARCH",3,0,3, 8.48, 81743.5,"DYN"
 1114095483.000,2005-04-21T14:58:03.000, 1114095504.000,2005-04-21T14:58:24.000,"F-SEARCH",3,0,3, 8.46, 81743.5,"DYN"
 1114096375.000,2005-04-21T15:12:55.000, 1114096397.000,2005-04-21T15:13:17.000,"F-SEARCH",3,0,3, 7.90, 81741.5,"DYN"
 1114096587.000,2005-04-21T15:16:27.000, 1114096609.000,2005-04-21T15:16:49.000,"F-SEARCH",3,0,3, 7.73, 81741.5,"DYN"
 1114096770.000,2005-04-21T15:19:30.000, 1114096792.000,2005-04-21T15:19:52.000,"F-SEARCH",3,0,3, 8.03, 81741.5,"DYN"
 1114098507.000,2005-04-21T15:48:27.000, 1114098529.000,2005-04-21T15:48:49.000,"F-SEARCH",3,0,3, 7.19, 81737.5,"DYN"
 1114099165.000,2005-04-21T15:59:25.000, 1114099186.000,2005-04-21T15:59:46.000,"F-SEARCH",3,0,3, 7.05, 81737.5,"DYN"
 1114162401.000,2005-04-22T09:33:21.000, 1114162422.000,2005-04-22T09:33:42.000,"F-SEARCH",3,0,3, 9.34, 81751.5,"DYN"
 1114163233.000,2005-04-22T09:47:13.000, 1114163255.000,2005-04-22T09:47:35.000,"F-SEARCH",3,0,3, 8.72, 81745.5,"DYN"
 1114164429.000,2005-04-22T10:07:09.000, 1114164452.000,2005-04-22T10:07:32.000,"F-SEARCH",3,0,3, 8.52, 81745.5,"DYN"
 1114164655.000,2005-04-22T10:10:55.000, 1114164677.000,2005-04-22T10:11:17.000,"F-SEARCH",3,0,3, 8.50, 81745.5,"DYN"
 1114166811.000,2005-04-22T10:46:51.000, 1114166834.000,2005-04-22T10:47:14.000,"F-SEARCH",3,0,3, 8.42, 81743.5,"DYN"
 1114168782.000,2005-04-22T11:19:42.000, 1114178409.000,2005-04-22T14:00:09.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1114182341.000,2005-04-22T15:05:41.000, 1114182363.000,2005-04-22T15:06:03.000,"F-SEARCH",3,0,3, 6.82, 81731.5,"DYN"
 1114184820.000,2005-04-22T15:47:00.000, 1114184842.000,2005-04-22T15:47:22.000,"F-SEARCH",3,0,3, 7.13, 81729.5,"DYN"
 1114186136.000,2005-04-22T16:08:56.000, 1114272135.000,2005-04-23T16:02:15.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1114415564.000,2005-04-25T07:52:44.000, 1114415586.000,2005-04-25T07:53:06.000,"F-SEARCH",3,0,3, 7.13, 81725.5,"DYN"
 1114416145.000,2005-04-25T08:02:25.000, 1114416167.000,2005-04-25T08:02:47.000,"F-SEARCH",3,0,3, 7.13, 81725.5,"DYN"
 1114589905.000,2005-04-27T08:18:25.000, 1114589927.000,2005-04-27T08:18:47.000,"F-SEARCH",3,0,3, 9.31, 81751.5,"DYN"
 1114594248.000,2005-04-27T09:30:48.000, 1114594270.000,2005-04-27T09:31:10.000,"F-SEARCH",3,0,3, 8.34, 81743.5,"DYN"
 1114594434.000,2005-04-27T09:33:54.000, 1114594457.000,2005-04-27T09:34:17.000,"F-SEARCH",3,0,3, 8.34, 81743.5,"DYN"
 1114594630.000,2005-04-27T09:37:10.000, 1114594652.000,2005-04-27T09:37:32.000,"F-SEARCH",3,0,3, 8.32, 81743.5,"DYN"
 1114595250.000,2005-04-27T09:47:30.000, 1114595272.000,2005-04-27T09:47:52.000,"F-SEARCH",3,0,3, 8.30, 81743.5,"DYN"
 1115028840.000,2005-05-02T10:14:00.000, 1115028863.000,2005-05-02T10:14:23.000,"F-SEARCH",3,0,3, 9.39, 81751.5,"DYN"
 1115030679.000,2005-05-02T10:44:39.000, 1115030701.000,2005-05-02T10:45:01.000,"F-SEARCH",3,0,3, 8.58, 81745.5,"DYN"
 1115031123.000,2005-05-02T10:52:03.000, 1115031144.000,2005-05-02T10:52:24.000,"F-SEARCH",3,0,3, 8.52, 81743.5,"DYN"
 1115031295.000,2005-05-02T10:54:55.000, 1115031318.000,2005-05-02T10:55:18.000,"F-SEARCH",3,0,3, 8.51, 81743.5,"DYN"
 1115031437.000,2005-05-02T10:57:17.000, 1115031459.000,2005-05-02T10:57:39.000,"F-SEARCH",3,0,3, 8.50, 81743.5,"DYN"
 1115043559.000,2005-05-02T14:19:19.000, 1115043582.000,2005-05-02T14:19:42.000,"F-SEARCH",3,0,3, 7.09, 81737.5,"DYN"
 1116502589.000,2005-05-19T11:36:29.000, 1116502613.000,2005-05-19T11:36:53.000,"F-SEARCH",3,0,3, 9.43, 81751.7,"DYN"
 1116502868.000,2005-05-19T11:41:08.000, 1116502889.000,2005-05-19T11:41:29.000,"F-SEARCH",3,0,3, 9.13, 81749.2,"DYN"
 1116503736.000,2005-05-19T11:55:36.000, 1116503758.000,2005-05-19T11:55:58.000,"F-SEARCH",3,0,3, 8.88, 81745.5,"DYN"
 1116504472.000,2005-05-19T12:07:52.000, 1116504494.000,2005-05-19T12:08:14.000,"F-SEARCH",3,0,3, 8.73, 81745.5,"DYN"
 1116521248.000,2005-05-19T16:47:28.000, 1116521269.000,2005-05-19T16:47:49.000,"F-SEARCH",3,0,3, 8.20, 81745.5,"DYN"
 1116521760.000,2005-05-19T16:56:00.000, 1116521782.000,2005-05-19T16:56:22.000,"F-SEARCH",3,0,3, 7.95, 81741.5,"DYN"
 1116580843.000,2005-05-20T09:20:43.000, 1116580865.000,2005-05-20T09:21:05.000,"F-SEARCH",3,0,3, 9.36, 81751.5,"DYN"
 1117447654.000,2005-05-30T10:07:34.000, 1117447677.000,2005-05-30T10:07:57.000,"F-SEARCH",3,0,3, 9.39, 81751.5,"DYN"
 1117448427.000,2005-05-30T10:20:27.000, 1117448449.000,2005-05-30T10:20:49.000,"F-SEARCH",3,0,3, 8.91, 81747.5,"DYN"
 1117450657.000,2005-05-30T10:57:37.000, 1117450679.000,2005-05-30T10:57:59.000,"F-SEARCH",3,0,3, 8.65, 81743.5,"DYN"
 1117453338.000,2005-05-30T11:42:18.000, 1117453360.000,2005-05-30T11:42:40.000,"F-SEARCH",3,0,3, 8.55, 81743.5,"DYN"
 1117469463.000,2005-05-30T16:11:03.000, 1117469485.000,2005-05-30T16:11:25.000,"F-SEARCH",3,0,3, 7.80, 81743.5,"DYN"
 1117623483.000,2005-06-01T10:58:03.000, 1117623505.000,2005-06-01T10:58:25.000,"F-SEARCH",3,0,3, 9.36, 81751.5,"DYN"
 1117624652.000,2005-06-01T11:17:32.000, 1117624675.000,2005-06-01T11:17:55.000,"F-SEARCH",3,0,3, 8.81, 81745.5,"DYN"
 1117625216.000,2005-06-01T11:26:56.000, 1117625237.000,2005-06-01T11:27:17.000,"F-SEARCH",3,0,3, 8.68, 81743.5,"DYN"
 1117786740.000,2005-06-03T08:19:00.000, 1117786783.000,2005-06-03T08:19:43.000,"F-SEARCH",3,0,3, 0.18, 81427.4,"DYN"
 1117787053.000,2005-06-03T08:24:13.000, 1117787096.000,2005-06-03T08:24:56.000,"F-SEARCH",3,0,3, 0.18, 81447.4,"DYN"
 1117787216.000,2005-06-03T08:26:56.000, 1117787257.000,2005-06-03T08:27:37.000,"F-SEARCH",3,0,3, 0.18, 81228.6,"DYN"
 1117787390.000,2005-06-03T08:29:50.000, 1117787431.000,2005-06-03T08:30:31.000,"F-SEARCH",3,0,4, 0.18, 81806.9,"DYN"
 1121163327.000,2005-07-12T10:15:27.000, 1121163350.000,2005-07-12T10:15:50.000,"F-SEARCH",3,0,3, 9.50, 81751.5,"DYN"
 1121165737.000,2005-07-12T10:55:37.000, 1121165759.000,2005-07-12T10:55:59.000,"F-SEARCH",3,0,3, 8.84, 81745.5,"DYN"
 1121166155.000,2005-07-12T11:02:35.000, 1121166177.000,2005-07-12T11:02:57.000,"F-SEARCH",3,0,3, 8.80, 81745.5,"DYN"
 1121169021.000,2005-07-12T11:50:21.000, 1121178043.000,2005-07-12T14:20:43.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1121178447.000,2005-07-12T14:27:27.000, 1121178469.000,2005-07-12T14:27:49.000,"F-SEARCH",3,0,3, 7.03, 81733.5,"DYN"
 1121179429.000,2005-07-12T14:43:49.000, 1121188578.000,2005-07-12T17:16:18.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1121189041.000,2005-07-12T17:24:01.000, 1121189063.000,2005-07-12T17:24:23.000,"F-SEARCH",3,0,3, 6.95, 81729.5,"DYN"
 1121189923.000,2005-07-12T17:38:43.000, 1121207950.000,2005-07-12T22:39:10.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1121333806.000,2005-07-14T09:36:46.000, 1121333829.000,2005-07-14T09:37:09.000,"F-SEARCH",3,0,3, 9.47, 81751.5,"DYN"
 1121334185.000,2005-07-14T09:43:05.000, 1121334207.000,2005-07-14T09:43:27.000,"F-SEARCH",3,0,3, 9.06, 81747.5,"DYN"
 1121334767.000,2005-07-14T09:52:47.000, 1121334789.000,2005-07-14T09:53:09.000,"F-SEARCH",3,0,3, 8.92, 81745.5,"DYN"
 1121352025.000,2005-07-14T14:40:25.000, 1121352047.000,2005-07-14T14:40:47.000,"F-SEARCH",3,0,3, 8.41, 81745.5,"DYN"
 1121352560.000,2005-07-14T14:49:20.000, 1121352582.000,2005-07-14T14:49:42.000,"F-SEARCH",3,0,3, 8.05, 81741.5,"DYN"
 1121352800.000,2005-07-14T14:53:20.000, 1121352823.000,2005-07-14T14:53:43.000,"F-SEARCH",3,0,3, 8.02, 81741.5,"DYN"
 1121353857.000,2005-07-14T15:10:57.000, 1121371891.000,2005-07-14T20:11:31.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1121938422.000,2005-07-21T09:33:42.000, 1121938444.000,2005-07-21T09:34:04.000,"F-SEARCH",3,0,3, 9.48, 81751.5,"DYN"
 1121939408.000,2005-07-21T09:50:08.000, 1121939430.000,2005-07-21T09:50:30.000,"F-SEARCH",3,0,3, 8.83, 81745.5,"DYN"
 1121939839.000,2005-07-21T09:57:19.000, 1121939862.000,2005-07-21T09:57:42.000,"F-SEARCH",3,0,3, 8.73, 81745.5,"DYN"
 1121940129.000,2005-07-21T10:02:09.000, 1121940151.000,2005-07-21T10:02:31.000,"F-SEARCH",3,0,3, 8.67, 81745.5,"DYN"
 1121941196.000,2005-07-21T10:19:56.000, 1121944014.000,2005-07-21T11:06:54.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1121944924.000,2005-07-21T11:22:04.000, 1121944946.000,2005-07-21T11:22:26.000,"F-SEARCH",3,0,3, 6.87, 81735.5,"DYN"
 1121945086.000,2005-07-21T11:24:46.000, 1121945109.000,2005-07-21T11:25:09.000,"F-SEARCH",3,0,3, 6.85, 81735.5,"DYN"
 1121946092.000,2005-07-21T11:41:32.000, 1121949051.000,2005-07-21T12:30:51.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1121949346.000,2005-07-21T12:35:46.000, 1121952236.000,2005-07-21T13:23:56.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1121953852.000,2005-07-21T13:50:52.000, 1121956760.000,2005-07-21T14:39:20.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1122024825.000,2005-07-22T09:33:45.000, 1122024847.000,2005-07-22T09:34:07.000,"F-SEARCH",3,0,3, 9.49, 81751.5,"DYN"
 1122027059.000,2005-07-22T10:10:59.000, 1122027081.000,2005-07-22T10:11:21.000,"F-SEARCH",3,0,3, 8.65, 81745.5,"DYN"
 1122027908.000,2005-07-22T10:25:08.000, 1122027929.000,2005-07-22T10:25:29.000,"F-SEARCH",3,0,3, 8.59, 81743.5,"DYN"
