 1033646887.000,2002-10-03T12:08:07.000, 1033647109.000,2002-10-03T12:11:49.000,"F-SEARCH",3,0,3, 2.01, 84478.4,"DYN"
 1033647235.000,2002-10-03T12:13:55.000, 1033647381.000,2002-10-03T12:16:21.000,"F-SEARCH",3,0,3, 2.02, 84490.7,"DYN"
 1033658108.000,2002-10-03T15:15:08.000, 1033658253.000,2002-10-03T15:17:33.000,"F-SEARCH",3,0,4, 4.30, 84510.7,"DYN"
 1033731824.000,2002-10-04T11:43:44.000, 1033731969.000,2002-10-04T11:46:09.000,"F-SEARCH",3,0,4, 4.38, 84489.7,"DYN"
 1033732472.000,2002-10-04T11:54:32.000, 1033732883.000,2002-10-04T12:01:23.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1033733519.000,2002-10-04T12:11:59.000, 1033733664.000,2002-10-04T12:14:24.000,"F-SEARCH",3,0,4, 4.50, 84467.7,"DYN"
 1047909919.000,2003-03-17T14:05:19.000, 1047910063.000,2003-03-17T14:07:43.000,"F-SEARCH",3,0,4, 4.54, 84450.7,"DYN"
 1047910218.000,2003-03-17T14:10:18.000, 1047910363.000,2003-03-17T14:12:43.000,"F-SEARCH",3,0,5, 9.02, 84444.2,"DYN"
 1047916841.000,2003-03-17T16:00:41.000, 1047916861.000,2003-03-17T16:01:01.000,"F-SEARCH",3,0,5, 9.30, 84394.8,"DYN"
 1063205241.000,2003-09-10T14:47:21.000, 1063205261.000,2003-09-10T14:47:41.000,"F-SEARCH",3,0,4, 4.80, 84446.7,"DYN"
 1064939093.000,2003-09-30T16:24:53.000, 1064939237.000,2003-09-30T16:27:17.000,"F-SEARCH",3,0,4, 4.67, 84483.8,"DYN"
 1064939303.000,2003-09-30T16:28:23.000, 1064939323.000,2003-09-30T16:28:43.000,"F-SEARCH",3,0,4, 4.76, 84460.7,"DYN"
 1064939549.000,2003-09-30T16:32:29.000, 1064939569.000,2003-09-30T16:32:49.000,"F-SEARCH",3,0,4, 4.81, 84461.5,"DYN"
 1064939743.000,2003-09-30T16:35:43.000, 1064939762.000,2003-09-30T16:36:02.000,"F-SEARCH",3,0,4, 4.80, 84461.0,"DYN"
 1068657417.000,2003-11-12T17:16:57.000, 1068657435.000,2003-11-12T17:17:15.000,"F-SEARCH",3,0,4, 9.12, 84685.7,"DYN"
 1068657552.000,2003-11-12T17:19:12.000, 1068657570.000,2003-11-12T17:19:30.000,"F-SEARCH",3,0,3, 3.96, 84685.7,"DYN"
 1068657755.000,2003-11-12T17:22:35.000, 1068657774.000,2003-11-12T17:22:54.000,"F-SEARCH",3,0,3, 4.24, 84669.0,"DYN"
 1069068544.000,2003-11-17T11:29:04.000, 1069068617.000,2003-11-17T11:30:17.000,"F-SEARCH",3,0,4, 9.64, 84708.8,"DYN"
 1069080044.000,2003-11-17T14:40:44.000, 1069080063.000,2003-11-17T14:41:03.000,"F-SEARCH",3,0,4, 9.20, 84573.0,"DYN"
 1069080250.000,2003-11-17T14:44:10.000, 1069080270.000,2003-11-17T14:44:30.000,"F-SEARCH",3,0,3, 4.07, 84565.0,"DYN"
 1080293515.000,2004-03-26T09:31:55.000, 1080293679.000,2004-03-26T09:34:39.000,"F-SEARCH",3,0,3, 0.18, 60559.1,"DYN"
 1080294582.000,2004-03-26T09:49:42.000, 1080294725.000,2004-03-26T09:52:05.000,"F-SEARCH",3,0,3, 4.46, 84709.0,"DYN"
 1080294991.000,2004-03-26T09:56:31.000, 1080295135.000,2004-03-26T09:58:55.000,"F-SEARCH",3,0,3, 4.47, 84693.0,"DYN"
 1080298980.000,2004-03-26T11:03:00.000, 1080299123.000,2004-03-26T11:05:23.000,"F-SEARCH",3,0,3, 4.40, 84668.9,"DYN"
 1080299181.000,2004-03-26T11:06:21.000, 1080299198.000,2004-03-26T11:06:38.000,"F-SEARCH",3,0,3, 4.40, 84668.9,"DYN"
 1083164793.000,2004-04-28T15:06:33.000, 1083164883.000,2004-04-28T15:08:03.000,"F-SEARCH",3,0,3, 0.53, 67849.1,"DYN"
 1083241168.000,2004-04-29T12:19:28.000, 1083241257.000,2004-04-29T12:20:57.000,"F-SEARCH",3,0,3, 0.51, 62059.1,"DYN"
 1097158953.000,2004-10-07T14:22:33.000, 1097159095.000,2004-10-07T14:24:55.000,"F-SEARCH",3,0,3, 0.52, 77076.8,"DYN"
