"DATA/FIT/N20100607T000123288ID20F22.LBL","N20100607T000123288ID20F22.FIT",2019-06-05T14:10:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100607T000123288ID20F22.IMG","N20100607T000123288ID20F22.IMG",2019-06-05T14:10:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100607T000138796ID20F22.LBL","N20100607T000138796ID20F22.FIT",2019-06-05T14:10:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100607T000138796ID20F22.IMG","N20100607T000138796ID20F22.IMG",2019-06-05T14:10:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100607T000154328ID20F22.LBL","N20100607T000154328ID20F22.FIT",2019-06-05T14:10:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100607T000154328ID20F22.IMG","N20100607T000154328ID20F22.IMG",2019-06-05T14:10:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100607T000211055ID20F22.LBL","N20100607T000211055ID20F22.FIT",2019-06-05T14:10:45.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100607T000211055ID20F22.IMG","N20100607T000211055ID20F22.IMG",2019-06-05T14:10:45.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100607T000230559ID20F22.IMG","N20100607T000230559ID20F22.IMG",2019-06-05T14:10:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100607T000230559ID20F22.LBL","N20100607T000230559ID20F22.FIT",2019-06-05T14:10:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100609T000123181ID20F22.IMG","N20100609T000123181ID20F22.IMG",2019-06-05T14:11:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100609T000123181ID20F22.LBL","N20100609T000123181ID20F22.FIT",2019-06-05T14:11:39.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100609T000138911ID20F22.LBL","N20100609T000138911ID20F22.FIT",2019-06-05T14:11:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100609T000138911ID20F22.IMG","N20100609T000138911ID20F22.IMG",2019-06-05T14:11:41.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100609T000154426ID20F22.IMG","N20100609T000154426ID20F22.IMG",2019-06-05T14:11:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100609T000154426ID20F22.LBL","N20100609T000154426ID20F22.FIT",2019-06-05T14:11:43.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100609T000210932ID20F22.IMG","N20100609T000210932ID20F22.IMG",2019-06-05T14:11:45.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100609T000210932ID20F22.LBL","N20100609T000210932ID20F22.FIT",2019-06-05T14:11:45.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100609T000230668ID20F22.LBL","N20100609T000230668ID20F22.FIT",2019-06-05T14:11:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100609T000230668ID20F22.IMG","N20100609T000230668ID20F22.IMG",2019-06-05T14:11:47.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100614T000123194ID20F22.IMG","N20100614T000123194ID20F22.IMG",2019-06-05T14:13:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100614T000123194ID20F22.LBL","N20100614T000123194ID20F22.FIT",2019-06-05T14:13:23.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100614T000138205ID20F22.LBL","N20100614T000138205ID20F22.FIT",2019-06-05T14:13:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100614T000138205ID20F22.IMG","N20100614T000138205ID20F22.IMG",2019-06-05T14:13:25.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100614T000153736ID20F22.IMG","N20100614T000153736ID20F22.IMG",2019-06-05T14:13:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/FIT/N20100614T000153736ID20F22.LBL","N20100614T000153736ID20F22.FIT",2019-06-05T14:13:27.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
"DATA/IMG/N20100614T000210241ID20F22.IMG","N20100614T000210241ID20F22.IMG",2019-06-05T14:13:29.000,"RO-A-OSINAC-2-AST2-LUTETIAFLYBY-V2.0"
