"N/A                         ","DATA/20170113_034681/","ALI_0346817086_0X4B1_SCI   " 
"N/A                         ","DATA/20170115_034681/","ALI_0346817164_0X4B1_SCI   " 
"N/A                         ","DATA/20170115_034681/","ALI_0346817324_0X4B3_SCI   " 
"N/A                         ","DATA/20170115_034681/","ALI_0346817466_0X4B1_SCI   " 
"N/A                         ","DATA/20170115_034681/","ALI_0346817544_0X4B1_SCI   " 
"SKY                         ","DATA/20170128_034791/","ALI_0347911081_0X4B2_SCI   " 
"SKY                         ","DATA/20170128_034791/","ALI_0347914719_0X4B2_SCI   " 
"SKY                         ","DATA/20170128_034793/","ALI_0347937719_0X4B2_SCI   " 
"SKY                         ","DATA/20170128_034794/","ALI_0347941419_0X4B2_SCI   " 
"N/A                         ","DATA/20170915_036794/","ALI_0367949086_0X4B1_SCI   " 
"N/A                         ","DATA/20170916_036794/","ALI_0367949164_0X4B1_SCI   " 
"N/A                         ","DATA/20170917_036794/","ALI_0367949324_0X4B2_SCI   " 
"N/A                         ","DATA/20170917_036794/","ALI_0367949466_0X4B1_SCI   " 
"N/A                         ","DATA/20170917_036794/","ALI_0367949544_0X4B1_SCI   " 
"SKY                         ","DATA/20170919_036810/","ALI_0368109491_0X4B2_SCI   " 
"SKY                         ","DATA/20170919_036811/","ALI_0368113129_0X4B2_SCI   " 
"SKY                         ","DATA/20170919_036813/","ALI_0368136129_0X4B2_SCI   " 
"SKY                         ","DATA/20170919_036813/","ALI_0368139829_0X4B2_SCI   " 
"N/A                         ","DATA/20170921_036830/","ALI_0368309640_0X4B6_SCI   " 
"N/A                         ","DATA/20170921_036832/","ALI_0368325746_0X4B2_SCI   " 
"N/A                         ","DATA/20170921_036832/","ALI_0368329346_0X4B2_SCI   " 
"N/A                         ","DATA/20170921_036833/","ALI_0368332946_0X4B2_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514162_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514191_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514220_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514248_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514277_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514299_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514306_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514330_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514359_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514388_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514418_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514447_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514477_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514506_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514534_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514958_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368514987_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515016_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515045_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515074_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515103_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515110_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515125_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515154_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515183_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515211_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515240_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515268_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515297_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515326_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515329_0X4B1_SCI   " 
"RHO LEO                     ","DATA/20170923_036851/","ALI_0368515752_0X4B1_SCI   " 
