"DATA/EDITED/2016/JAN/D13/LAP_20160113_000000_HK.LBL     ","LAP_20160113_000000_HK     ",2019-09-29T01:54:15    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D14/LAP_20160114_000000_HK.LBL     ","LAP_20160114_000000_HK     ",2019-09-29T01:58:15    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D15/LAP_20160115_000000_HK.LBL     ","LAP_20160115_000000_HK     ",2019-09-29T02:01:57    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D16/LAP_20160116_000000_HK.LBL     ","LAP_20160116_000000_HK     ",2019-09-29T02:06:41    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D17/LAP_20160117_000000_HK.LBL     ","LAP_20160117_000000_HK     ",2019-09-29T02:10:40    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D18/LAP_20160118_000000_HK.LBL     ","LAP_20160118_000000_HK     ",2019-09-29T02:15:35    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D19/LAP_20160119_000000_HK.LBL     ","LAP_20160119_000000_HK     ",2019-09-29T02:19:28    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D20/LAP_20160120_000000_HK.LBL     ","LAP_20160120_000000_HK     ",2019-09-29T02:24:25    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D21/LAP_20160121_000000_HK.LBL     ","LAP_20160121_000000_HK     ",2019-09-29T02:29:01    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D22/LAP_20160122_000000_HK.LBL     ","LAP_20160122_000000_HK     ",2019-09-29T02:33:46    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D23/LAP_20160123_000000_HK.LBL     ","LAP_20160123_000000_HK     ",2019-09-29T02:37:40    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D24/LAP_20160124_000000_HK.LBL     ","LAP_20160124_000000_HK     ",2019-09-29T02:41:57    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D25/LAP_20160125_000000_HK.LBL     ","LAP_20160125_000000_HK     ",2019-09-29T02:46:47    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D26/LAP_20160126_000000_HK.LBL     ","LAP_20160126_000000_HK     ",2019-09-29T02:51:24    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D27/LAP_20160127_000000_HK.LBL     ","LAP_20160127_000000_HK     ",2019-09-29T02:55:34    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D28/LAP_20160128_000000_HK.LBL     ","LAP_20160128_000000_HK     ",2019-09-29T03:00:23    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D29/LAP_20160129_000000_HK.LBL     ","LAP_20160129_000000_HK     ",2019-09-29T03:04:36    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D30/LAP_20160130_000000_HK.LBL     ","LAP_20160130_000000_HK     ",2019-09-29T03:08:41    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/JAN/D31/LAP_20160131_000000_HK.LBL     ","LAP_20160131_000000_HK     ",2019-09-29T03:13:24    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D01/LAP_20160201_000000_HK.LBL     ","LAP_20160201_000000_HK     ",2019-09-29T03:17:30    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D02/LAP_20160202_000000_HK.LBL     ","LAP_20160202_000000_HK     ",2019-09-29T03:21:42    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D03/LAP_20160203_000000_HK.LBL     ","LAP_20160203_000000_HK     ",2019-09-29T03:25:44    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D04/LAP_20160204_000000_HK.LBL     ","LAP_20160204_000000_HK     ",2019-09-29T03:30:00    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D05/LAP_20160205_000000_HK.LBL     ","LAP_20160205_000000_HK     ",2019-09-29T03:33:54    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D06/LAP_20160206_000000_HK.LBL     ","LAP_20160206_000000_HK     ",2019-09-29T03:38:08    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D07/LAP_20160207_000000_HK.LBL     ","LAP_20160207_000000_HK     ",2019-09-29T03:42:18    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D08/LAP_20160208_000000_HK.LBL     ","LAP_20160208_000000_HK     ",2019-09-29T03:46:53    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D09/LAP_20160209_000000_HK.LBL     ","LAP_20160209_000000_HK     ",2019-09-29T03:50:44    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D10/LAP_20160210_000000_HK.LBL     ","LAP_20160210_000000_HK     ",2019-09-29T03:54:35    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D11/LAP_20160211_000000_HK.LBL     ","LAP_20160211_000000_HK     ",2019-09-29T03:59:20    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D12/LAP_20160212_000000_HK.LBL     ","LAP_20160212_000000_HK     ",2019-09-29T04:03:35    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D13/LAP_20160213_000000_HK.LBL     ","LAP_20160213_000000_HK     ",2019-09-29T04:07:28    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D14/LAP_20160214_000000_HK.LBL     ","LAP_20160214_000000_HK     ",2019-09-29T04:11:23    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D15/LAP_20160215_000000_HK.LBL     ","LAP_20160215_000000_HK     ",2019-09-29T04:15:39    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
"DATA/EDITED/2016/FEB/D16/LAP_20160216_000000_HK.LBL     ","LAP_20160216_000000_HK     ",2019-09-29T04:19:41    ,"RO-C-RPCLAP-2-EXT1-EDITED2-V1.0"
