"CALLISTO           ","DATA/20070108_003059/","LSB_0030594839_0X53D_SCI_1 "
"JUPITER            ","DATA/20070224_003466/","LSB_0034663919_0X53C_SCI_1 "
"JUPITER            ","DATA/20070225_003467/","LSB_0034671119_0X53C_SCI_1 "
"GANYMEDE           ","DATA/20070225_003470/","LSB_0034706819_0X53C_SCI_1 "
"CALLISTO           ","DATA/20070225_003473/","LSB_0034730699_0X53C_SCI_1 "
"J2 EUROPA          ","DATA/20070225_003473/","LSB_0034734419_0X53C_SCI_1 "
"GANYMEDE           ","DATA/20070226_003478/","LSB_0034783259_0X53C_SCI_1 "
"J1 IO              ","DATA/20070226_003482/","LSB_0034820549_0X53C_SCI_1 "
"J2 EUROPA          ","DATA/20070226_003482/","LSB_0034822019_0X53C_SCI_1 "
"JUPITER            ","DATA/20070226_003482/","LSB_0034824419_0X53C_SCI_1 "
"CALLISTO           ","DATA/20070227_003485/","LSB_0034857479_0X53C_SCI_1 "
"J1 IO              ","DATA/20070227_003486/","LSB_0034860149_0X53C_SCI_1 "
"JUPITER            ","DATA/20070227_003486/","LSB_0034861799_0X53C_SCI_1 "
"GANYMEDE           ","DATA/20070227_003487/","LSB_0034875419_0X53C_SCI_1 "
"J2 EUROPA          ","DATA/20070227_003488/","LSB_0034881599_0X53C_SCI_1 "
"J1 IO              ","DATA/20070227_003489/","LSB_0034890239_0X53C_SCI_1 "
"J1 IO              ","DATA/20070227_003489/","LSB_0034894319_0X53C_SCI_1 "
"J1 IO              ","DATA/20070227_003489/","LSB_0034896119_0X53C_SCI_1 "
"JUPITER            ","DATA/20070227_003489/","LSB_0034898609_0X53C_SCI_1 "
"JUPITER            ","DATA/20070227_003489/","LSB_0034899359_0X53C_SCI_1 "
"J2 EUROPA          ","DATA/20070228_003493/","LSB_0034931099_0X53C_SCI_1 "
"JUPITER            ","DATA/20070228_003493/","LSB_0034932719_0X53C_SCI_1 "
"JUPITER            ","DATA/20070228_003493/","LSB_0034933739_0X53C_SCI_1 "
"JUPITER            ","DATA/20070228_003493/","LSB_0034934669_0X53C_SCI_1 "
"CALLISTO           ","DATA/20070228_003493/","LSB_0034938119_0X53C_SCI_1 "
"J1 IO              ","DATA/20070228_003494/","LSB_0034943249_0X53C_SCI_1 "
"JUPITER            ","DATA/20070228_003497/","LSB_0034971419_0X53C_SCI_1 "
"J1 IO              ","DATA/20070228_003497/","LSB_0034974059_0X53C_SCI_1 "
"J1 IO              ","DATA/20070228_003501/","LSB_0035014949_0X53C_SCI_1 "
"J1 IO              ","DATA/20070301_003504/","LSB_0035048279_0X53C_SCI_1 "
"J RINGS            ","DATA/20070302_003510/","LSB_0035100419_0X53C_SCI_1 "
"JUPITER            ","DATA/20070303_003520/","LSB_0035209319_0X53C_SCI_1 "
"JUPITER            ","DATA/20070303_003521/","LSB_0035212919_0X53C_SCI_1 "
"JUPITER            ","DATA/20070303_003521/","LSB_0035217119_0X53C_SCI_1 "
"EARTH              ","DATA/20070526_004251/","LSB_0042517199_0X53C_SCI_1 "
"EARTH              ","DATA/20070526_004251/","LSB_0042517222_0X53C_SCI_1 "
"EARTH              ","DATA/20070526_004251/","LSB_0042517222_0X53D_SCI_1 "
