"DATA/CAM1/ROS_CAM1_20150506T060217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T06:02:16.578, 0.92,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150506T081648C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T08:16:48.660, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150506T094508C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T09:45:07.722, 0.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150506T124658C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T12:46:58.864, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150506T145134C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T14:51:33.967, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150506T173117C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T17:31:17.103, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150506T195800C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T19:58:00.230, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150506T230034C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-06T23:00:34.389, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T010425C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T01:04:25.497, 0.87,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T034451C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T03:44:50.638, 0.98,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T061051C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T06:10:50.768, 0.85,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T091408C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T09:14:07.930, 0.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T111717C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T11:17:17.040, 0.84,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T144002C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T14:40:02.220, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T162343C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T16:23:43.311, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T192742C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T19:27:42.456, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150507T213007C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-07T21:30:07.543, 0.82,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T001159C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T00:11:58.654, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T023634C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T02:36:33.749, 0.82,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T054117C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T05:41:16.868, 0.85,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T074300C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T07:42:59.946, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T102534C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T10:25:34.050, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T124926C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T12:49:26.146, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T155451C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T15:54:51.265, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T175551C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T17:55:51.343, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T203908C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T20:39:08.447, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150508T230216C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-08T23:02:16.549, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150509T060217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-09T06:02:16.842, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150509T075421C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-09T07:54:21.912, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150509T093526C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-09T09:35:25.974, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150509T123438C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-09T12:34:38.093, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150509T143701C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-09T14:37:01.183, 0.81,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150509T171359C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-09T17:13:59.303, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150509T193836C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-09T19:38:36.417, 0.82,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150509T223819C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-09T22:38:19.552, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T004011C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T00:40:10.635, 0.83,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T031739C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T03:17:39.739, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T054145C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T05:41:44.830, 0.85,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T084159C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T08:41:59.953, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T104320C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T10:43:20.044, 0.86,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T133851C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T13:38:51.181, 0.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T154455C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T15:44:55.282, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T184541C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T18:45:41.429, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T204630C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T20:46:30.527, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150510T232501C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-10T23:25:01.656, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T014804C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T01:48:03.773, 0.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T044921C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T04:49:21.921, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T064939C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T06:49:39.019, 0.93,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T092843C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T09:28:43.143, 0.86,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T115114C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T11:51:14.245, 0.95,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T145303C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T14:53:03.364, 0.88,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T165249C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T16:52:49.440, 0.97,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T193224C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T19:32:24.538, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150511T215424C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-11T21:54:23.624, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T025558C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T02:55:57.802, 1.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T043604C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T04:36:04.861, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T053605C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T05:36:04.896, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T075733C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T07:57:32.979, 1.04,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T110025C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T11:00:25.085, 0.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T125908C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T12:59:08.155, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T153946C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T15:39:46.249, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T180042C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T18:00:42.331, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T210406C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T21:04:06.439, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150512T230218C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-12T23:02:17.508, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150513T060217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-13T06:02:16.754, 1.10,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150513T081648C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-13T08:16:48.836, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150513T094508C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-13T09:45:07.897, 1.08,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150513T124659C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-13T12:46:59.033, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150513T145134C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-13T14:51:34.131, 1.06,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150513T173117C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-13T17:31:17.260, 0.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150513T195800C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-13T19:58:00.380, 1.03,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150513T230034C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-13T23:00:34.528, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T010427C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T01:04:26.626, 1.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T034450C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T03:44:50.746, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T061051C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T06:10:50.848, 0.99,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T091408C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T09:14:07.971, 0.91,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T111717C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T11:17:17.052, 0.96,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T135825C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T13:58:25.156, 0.89,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T162343C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T16:23:43.248, 0.94,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T192742C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T19:27:42.365, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150514T213008C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-14T21:30:08.441, 0.92,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T001159C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T00:11:59.543, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T023635C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T02:36:34.634, 0.90,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T054116C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T05:41:16.750, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T074300C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T07:42:59.826, 0.87,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T102534C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T10:25:33.927, 0.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T124926C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T12:49:26.016, 0.85,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T155451C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T15:54:51.131, 0.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T175551C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T17:55:51.205, 0.84,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T203908C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T20:39:08.307, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150515T230217C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-15T23:02:17.406, 0.82,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T060218C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T06:02:17.693, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T075421C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T07:54:21.762, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T085421C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T08:54:21.799, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T093526C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T09:35:25.824, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150516T123438C.LBL","RO-C-NAVCAM-3-ESC2-MTP016-V1.0          ",2015-05-16T12:34:37.943, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
