"DATA/CAM1/ROS_CAM1_20151216T060218C.LBL","ROS_CAM1_20151216T060218C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T070704C.LBL","ROS_CAM1_20151216T070704C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T085723C.LBL","ROS_CAM1_20151216T085723C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T094509C.LBL","ROS_CAM1_20151216T094509C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T112454C.LBL","ROS_CAM1_20151216T112454C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T123801C.LBL","ROS_CAM1_20151216T123801C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T142819C.LBL","ROS_CAM1_20151216T142819C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T145134C.LBL","ROS_CAM1_20151216T145134C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T161839C.LBL","ROS_CAM1_20151216T161839C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T180859C.LBL","ROS_CAM1_20151216T180859C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T193743C.LBL","ROS_CAM1_20151216T193743C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T195801C.LBL","ROS_CAM1_20151216T195801C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T214936C.LBL","ROS_CAM1_20151216T214936C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151216T230955C.LBL","ROS_CAM1_20151216T230955C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T002003C.LBL","ROS_CAM1_20151217T002003C",2020-09-29T14:21:10.000
"DATA/CAM1/ROS_CAM1_20151217T010427C.LBL","ROS_CAM1_20151217T010427C",2020-09-29T14:21:10.000
