 0,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 1,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 2,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
 3,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9, 15.5, 15.5,999.9,999.9,999.9,999.9,999.9,999.9
 4,999.9,999.9,999.9,999.9,999.9,999.9,-28.8,-28.8,  8.0,  8.0,999.9,999.9,999.9,999.9,999.9,999.9
 5,999.9,999.9,999.9,999.9,999.9,999.9,-20.9,-20.9,  4.9,  4.9, 32.2, 32.2,999.9,999.9,999.9,999.9
 6,999.9,999.9,999.9,999.9,-37.8,-37.8,-16.7,-16.7,  3.2,  3.2, 23.9, 23.9,999.9,999.9,999.9,999.9
 7,999.9,999.9,999.9,999.9,-30.9,-30.9,-14.0,-14.0,  2.2,  2.2, 18.8, 18.8, 36.9, 36.9,999.9,999.9
 8,999.9,999.9,-41.3,-41.3,-26.3,-26.3,-12.2,-12.2,  1.4,  1.4, 15.4, 15.4, 30.2, 30.2,999.9,999.9
 9,999.9,999.9,-35.7,-35.7,-22.9,-22.9,-10.9,-10.9,  0.9,  0.9, 12.9, 12.9, 25.5, 25.5, 39.1, 39.1
10,-43.2,-43.2,-31.5,-31.5,-20.5,-20.5, -9.9, -9.9,  0.5,  0.5, 11.1, 11.1, 22.0, 22.0, 33.6, 33.6
11,-38.5,-38.5,-28.2,-28.2,-18.5,-18.5, -9.1, -9.1,  0.2,  0.2,  9.6,  9.6, 19.3, 19.3, 29.5, 29.5
12,-34.8,-34.8,-25.7,-25.7,-16.9,-16.9, -8.5, -8.5, -0.1, -0.1,  8.4,  8.4, 17.1, 17.1, 26.2, 26.2
13,-31.8,-31.8,-23.6,-23.6,-15.7,-15.7, -7.9, -7.9, -0.3, -0.3,  7.5,  7.5, 15.4, 15.4, 23.5, 23.5
14,-29.3,-29.3,-21.8,-21.8,-14.6,-14.6, -7.5, -7.5, -0.4, -0.4,  6.7,  6.7, 13.9, 13.9, 21.4, 21.4
15,-25.4,-25.4,-19.1,-19.1,-12.9,-12.9, -6.8, -6.8, -0.7, -0.7,  5.4,  5.4, 11.6, 11.6, 17.9, 17.9
16,-28.3,-28.3,-21.2,-21.2,-14.2,-14.2, -7.3, -7.3, -0.5, -0.5,  6.3,  6.3, 13.3, 13.3, 20.5, 20.5
17,-27.2,-27.2,-20.4,-20.4,-13.7,-13.7, -7.1, -7.1, -0.6, -0.6,  6.0,  6.0, 12.7, 12.7, 19.5, 19.5
18,-22.2,-22.2,-16.8,-16.8,-11.5,-11.5, -6.2, -6.2, -1.0, -1.0,  4.3,  4.3,  9.7,  9.7, 15.1, 15.1
19,-30.1,-25.1,-20.1,-15.3,-10.6, -5.8, -1.1,  3.6,  8.4, 13.2, 18.2, 18.2, 23.3, 28.5, 33.9, 39.5
20,-27.4,-22.9,-22.9,-18.5, -9.8, -5.5, -1.2,  3.0,  7.4, 11.8, 16.2, 20.8, 25.4, 30.2, 35.1, 40.2
21,-29.4,-25.2,-21.1,-17.1,-13.1, -9.2, -1.3,  2.6,  6.5, 10.5, 14.6, 18.7, 22.9, 27.2, 31.6, 36.2
22,-31.1,-27.2,-23.4,-15.9,-12.3, -8.7, -5.0,  2.2,  5.8,  9.5, 13.2, 20.8, 24.7, 28.8, 32.9, 37.1
23,-32.5,-25.3,-21.8,-18.4,-11.6, -8.2, -4.8,  1.8,  5.2, 12.0, 15.5, 19.1, 22.6, 30.1, 33.9, 37.9
24,-30.4,-27.0,-23.7,-17.3,-14.1, -7.8, -4.7,  1.6,  4.7, 11.0, 14.3, 20.9, 24.2, 27.7, 34.9, 38.5
25,-31.7,-28.5,-22.3,-19.3,-13.3,-10.4, -4.5,  1.3,  4.2, 10.2, 16.2, 19.3, 25.7, 28.9, 35.7, 39.1
26,-32.8,-29.8,-24.0,-18.3,-15.5, -9.9, -4.4,  1.1,  6.6,  9.4, 15.1, 20.9, 26.9, 30.0, 36.4, 39.7
27,-32.1,-29.4,-24.2,-19.1,-14.1, -9.1, -4.2,  0.7,  5.6, 10.6, 15.7, 20.9, 23.6, 29.0, 34.7, 37.6
28,-35.6,-30.5,-25.5,-20.6,-15.8, -8.8, -4.1,  0.5,  5.2, 10.0, 14.8, 19.7, 24.8, 29.9, 35.3, 40.9
29,-34.7,-30.1,-25.5,-18.9,-14.6,-10.3, -4.0,  0.3,  4.5, 11.0, 15.4, 19.8, 24.4, 29.1, 34.0, 39.0
30,-33.9,-29.7,-25.6,-19.5,-15.5, -9.7, -5.8,  0.0,  3.9,  9.8, 13.8, 19.9, 24.1, 30.6, 35.1, 39.7
31,-35.3,-29.4,-25.6,-20.0,-14.5,-10.9, -5.5, -0.2,  5.2,  8.9, 14.4, 20.0, 23.9, 29.9, 34.0, 40.4
32,-34.6,-30.9,-25.6,-20.4,-15.3,-10.3, -5.3, -0.3,  4.7,  9.7, 14.9, 20.1, 25.5, 29.2, 35.0, 38.9
33,-35.7,-30.6,-25.6,-20.8,-16.0,-11.3, -5.1, -0.5,  4.2, 10.5, 15.3, 20.2, 25.2, 30.4, 35.8, 39.5
34,-36.7,-31.9,-25.6,-21.1,-16.6,-10.8, -5.0, -0.6,  5.2,  9.7, 15.7, 20.3, 25.0, 29.8, 36.6, 41.8
35,-36.5,-30.6,-26.4,-20.8,-15.4,-11.4, -6.1, -0.8,  4.6,  9.9, 15.4, 19.6, 25.4, 29.8, 36.0, 40.7
36,-36.3,-30.9,-25.7,-20.6,-15.6,-10.7, -5.8, -0.9,  4.0, 10.2, 15.2, 20.4, 24.4, 29.8, 35.4, 39.8
37,-36.1,-31.2,-26.3,-21.6,-15.8,-11.2, -5.5, -1.0,  4.7,  9.2, 15.1, 19.9, 24.8, 29.8, 35.0, 40.4
38,-37.2,-32.5,-26.8,-21.3,-17.0,-11.7, -6.4, -1.1,  4.2,  9.5, 14.9, 20.5, 25.1, 31.0, 35.9, 40.9
39,-37.3,-31.9,-26.8,-21.7,-16.7,-10.9, -6.1, -1.2,  4.6,  9.5, 14.5, 19.5, 24.8, 30.1, 35.7, 40.3
40,-37.4,-32.5,-26.7,-22.0,-16.5,-11.1, -5.8, -1.3,  4.0,  9.4, 15.0, 19.7, 25.4, 30.4, 35.6, 40.9
41,-37.5,-32.0,-27.5,-22.3,-16.4,-11.3, -6.4, -1.4,  4.4,  9.4, 14.5, 19.8, 25.1, 30.7, 35.5, 40.4
42,-36.9,-31.9,-27.0,-22.2,-16.7,-11.4, -6.0, -0.7,  3.8,  9.2, 14.7, 19.5, 25.2, 30.3, 35.6, 40.1
43,-37.2,-32.6,-27.3,-22.1,-17.1,-11.4, -6.5, -0.9,  4.0,  9.0, 14.8, 20.0, 25.3, 30.0, 35.7, 40.7
44,-37.5,-32.4,-27.5,-22.0,-16.7,-11.4, -6.2, -1.0,  4.2,  9.5, 14.9, 19.7, 25.4, 30.5, 35.8, 41.2
45,-37.9,-32.6,-27.4,-22.3,-16.8,-11.9, -6.5, -1.1,  4.3,  9.2, 14.8, 19.8, 25.0, 30.4, 35.3, 41.0
46,-38.3,-32.7,-27.3,-22.0,-16.9,-11.8, -6.8, -1.2,  3.8,  9.5, 14.6, 19.9, 25.4, 30.4, 35.5, 40.8
47,-38.2,-33.0,-27.4,-22.1,-17.3,-11.6, -6.4, -1.3,  3.9,  9.1, 14.3, 19.8, 25.3, 30.5, 35.8, 40.8
48,-37.6,-32.4,-27.3,-22.4,-17.0,-11.8, -6.6, -1.4,  3.8,  9.1, 14.4, 19.9, 25.0, 30.2, 35.1, 40.8
49,-37.7,-32.9,-27.7,-22.2,-17.2,-11.9, -6.7, -1.5,  3.8,  9.1, 14.5, 19.5, 25.2, 30.0, 35.6, 40.8
50,-38.2,-32.8,-27.6,-22.4,-17.0,-12.1, -6.8, -1.1,  4.1,  9.1, 14.5, 19.6, 24.9, 30.3, 35.5, 40.8
51,-38.0,-33.1,-27.8,-22.3,-17.3,-12.1, -6.5, -1.2,  4.0,  9.3, 14.3, 19.8, 25.0, 30.4, 35.6, 40.9
52,-38.3,-32.9,-27.7,-22.6,-17.3,-12.0, -6.5, -1.3,  3.9,  9.1, 14.4, 19.9, 25.1, 30.1, 35.7, 40.6
53,-38.2,-32.9,-27.7,-22.4,-17.1,-11.9, -6.8, -1.4,  4.0,  9.2, 14.4, 19.8, 25.0, 30.3, 35.4, 40.8
54,-38.2,-33.0,-27.9,-22.6,-17.2,-12.1, -6.8, -1.5,  3.8,  9.2, 14.3, 19.6, 25.0, 30.2, 35.3, 40.6
55,-38.3,-33.2,-27.9,-22.4,-17.4,-11.9, -6.7, -1.6,  3.9,  9.1, 14.4, 19.6, 24.8, 30.3, 35.6, 40.8
56,-38.7,-33.3,-27.9,-22.6,-17.4,-12.0, -6.7, -1.4,  3.9,  9.0, 14.5, 19.8, 25.0, 30.4, 35.6, 41.0
57,-38.4,-33.2,-28.0,-22.6,-17.3,-12.2, -6.8, -1.5,  3.9,  9.0, 14.3, 19.7, 24.9, 30.1, 35.5, 40.8
58,-38.4,-33.1,-28.0,-22.6,-17.3,-12.1, -6.7, -1.6,  3.8,  9.1, 14.4, 19.8, 24.9, 30.2, 35.6, 40.8
59,-38.7,-33.4,-28.0,-22.7,-17.4,-12.2, -6.8, -1.4,  3.8,  9.2, 14.3, 19.8, 25.2, 30.3, 35.8, 41.0
60,-38.6,-33.3,-28.1,-22.7,-17.4,-12.2, -6.8, -1.5,  3.9,  9.1, 14.4, 19.8, 25.2, 30.3, 35.6, 40.9
61,-38.7,-33.4,-28.0,-22.7,-17.4,-12.1, -6.8, -1.6,  3.7,  9.0, 14.4, 19.6, 24.9, 30.2, 35.5, 41.0
62,-38.8,-33.5,-28.1,-22.8,-17.4,-12.2, -6.8, -1.5,  3.7,  9.1, 14.5, 19.7, 25.0, 30.4, 35.7, 41.0
63,-38.6,-33.3,-28.1,-22.8,-17.4,-12.1, -6.9, -1.6,  3.8,  9.1, 14.3, 19.6, 24.9, 30.3, 35.6, 40.8
64,-38.7,-33.5,-28.1,-22.7,-17.5,-12.2, -6.8, -1.5,  3.7,  9.0, 14.4, 19.7, 24.9, 30.3, 35.6, 40.9
65,-38.7,-33.4,-28.1,-22.8,-17.5,-12.2, -6.9, -1.6,  3.8,  9.0, 14.4, 19.7, 24.9, 30.3, 35.6, 40.9
66,-38.9,-33.5,-28.1,-22.8,-17.5,-12.2, -6.9, -1.5,  3.8,  9.1, 14.4, 19.7, 25.0, 30.4, 35.7, 41.0
67,-38.8,-33.5,-28.1,-22.8,-17.5,-12.2, -6.9, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.3, 35.6, 40.9
68,-38.8,-33.5,-28.2,-22.9,-17.6,-12.2, -6.9, -1.6,  3.7,  9.1, 14.4, 19.6, 25.1, 30.4, 35.7, 41.0
69,-38.8,-33.5,-28.1,-22.9,-17.5,-12.2, -6.9, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.3, 35.7, 41.0
70,-38.8,-33.5,-28.1,-22.9,-17.5,-12.2, -6.9, -1.6,  3.7,  9.1, 14.4, 19.7, 25.0, 30.3, 35.7, 41.0
71,-38.9,-33.5,-28.2,-22.9,-17.6,-12.2, -6.9, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.3, 35.7, 40.9
72,-38.9,-33.5,-28.2,-22.9,-17.6,-12.2, -6.9, -1.6,  3.7,  9.0, 14.4, 19.7, 25.1, 30.4, 35.7, 41.0
73,-38.9,-33.6,-28.2,-22.9,-17.6,-12.3, -6.9, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.4, 35.7, 41.0
74,-38.9,-33.6,-28.2,-22.9,-17.6,-12.3, -6.9, -1.6,  3.7,  9.0, 14.3, 19.7, 25.0, 30.4, 35.6, 40.9
75,-38.9,-33.5,-28.2,-22.9,-17.6,-12.2, -6.9, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.3, 35.7, 41.0
76,-38.9,-33.6,-28.2,-22.9,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.4, 35.7, 41.0
77,-38.9,-33.6,-28.2,-22.9,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.3, 35.7, 41.0
78,-38.9,-33.6,-28.2,-22.9,-17.6,-12.3, -6.9, -1.6,  3.7,  9.0, 14.3, 19.7, 25.0, 30.3, 35.6, 40.9
79,-38.9,-33.6,-28.2,-22.9,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.4, 35.7, 41.0
80,-38.9,-33.6,-28.3,-22.9,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.3, 19.7, 25.0, 30.3, 35.7, 41.0
81,-38.9,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.3, 19.7, 25.0, 30.3, 35.6, 41.0
82,-38.9,-33.6,-28.3,-22.9,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.3, 35.7, 35.7
83,-38.9,-33.6,-28.3,-22.9,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 25.0, 30.3, 30.3, 30.3
84,-33.6,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.3, 19.7, 25.0, 30.3, 30.3, 30.3
85,-33.6,-33.6,-28.3,-22.9,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.3, 19.7, 25.0, 25.0, 25.0, 25.0
86,-28.3,-28.3,-28.3,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.3, 19.7, 25.0, 25.0, 25.0, 25.0
87,-28.3,-28.3,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
88,-23.0,-23.0,-23.0,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 19.7, 19.7, 19.7, 19.7
89,-23.0,-23.0,-23.0,-23.0,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.7, 19.7, 19.7, 19.7, 19.7
90,-23.0,-23.0,-23.0,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 14.3, 14.3, 14.3, 14.3, 14.3
91,-17.6,-17.6,-17.6,-17.6,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.3, 14.3, 14.3, 14.3, 14.3, 14.3
92,-17.6,-17.6,-17.6,-17.6,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 14.4, 14.4, 14.4, 14.4, 14.4
93,-17.7,-17.7,-17.7,-17.7,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
94,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
95,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3, -7.0, -1.6,  3.7,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0,  9.0
