                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-08-08T00:00:25.530, 2.4196277E+00, 1.7428088E+00, 9.4754653E-01, 2.7072758E-01, 1.6920474E-01, 3.2656514E+00, 6.7681895E-02, 1.1844332E-01, 5.0761421E-02, 1.5228426E-01, 4.0609137E-01, 2.3011844E+00, 1.6412860E+00, 6.2605753E-01, 1.3536379E-01, 1.5555153E+00, 1.3201548E+00, 9.7342002E-01, 5.2031489E-01, 4.1134503E-01, 1.8071114E+00, 2.6015744E-01, 3.4415595E-01, 2.2530295E-01, 3.9023616E-01, 6.3725299E-01, 1.5169655E+00, 1.2811268E+00, 7.9123797E-01, 3.6791818E-01
2016-08-08T00:03:05.530, 2.1827781E+00, 1.4890269E+00, 5.9222660E-01, 1.5228684E-01, 6.7683040E-02, 3.3502538E+00, 3.3840948E-02, 3.3841520E-02, 0.0000000E+00, 6.7683040E-02, 5.5838508E-01, 2.2165821E+00, 1.3536379E+00, 5.2453469E-01, 1.3536379E-01, 1.4774228E+00, 1.2202569E+00, 7.6956260E-01, 3.9023947E-01, 2.6015964E-01, 1.8303699E+00, 1.8395909E-01, 1.8396065E-01, 0.0000000E+00, 2.6015964E-01, 7.4725169E-01, 1.4888190E+00, 1.1634595E+00, 7.2424767E-01, 3.6791818E-01
2016-08-08T00:05:46.030, 2.0000339E+00, 1.3729046E+00, 5.5933151E-01, 1.1864608E-01, 5.0848319E-02, 3.0339497E+00, 3.3898880E-02, 3.3899454E-02, 0.0000000E+00, 3.3899454E-02, 4.2374318E-01, 1.9830508E+00, 1.3050847E+00, 4.0677966E-01, 6.7796610E-02, 1.4142255E+00, 1.1717101E+00, 7.4788469E-01, 3.4445040E-01, 2.2549572E-01, 1.7418237E+00, 1.8411648E-01, 1.8411804E-01, 0.0000000E+00, 1.8411804E-01, 6.5095559E-01, 1.4082084E+00, 1.1424031E+00, 6.3779280E-01, 2.6037782E-01
2016-08-08T00:08:26.030, 2.5762712E+00, 1.8644068E+00, 7.9661017E-01, 2.0338983E-01, 5.0847458E-02, 3.7288136E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 8.4745763E-02, 5.4237288E-01, 2.1694915E+00, 1.3898305E+00, 4.7457627E-01, 1.3559322E-01, 1.6050767E+00, 1.3654328E+00, 8.9253021E-01, 4.5098762E-01, 2.2549381E-01, 1.9310136E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 2.9111125E-01, 7.3645969E-01, 1.4729194E+00, 1.1789107E+00, 6.8889496E-01, 3.6822985E-01
2016-08-08T00:11:06.030, 2.5763149E+00, 1.8644384E+00, 7.1187647E-01, 2.3729216E-01, 1.6949440E-01, 3.3559322E+00, 5.0847458E-02, 3.3898880E-02, 8.4747199E-02, 5.0848319E-02, 5.4238207E-01, 2.1016949E+00, 1.3220339E+00, 3.5593220E-01, 8.4745763E-02, 1.6050903E+00, 1.3654444E+00, 8.4372772E-01, 4.8712643E-01, 4.1169697E-01, 1.8319204E+00, 2.2549381E-01, 1.8411648E-01, 2.9111372E-01, 2.2549572E-01, 7.3646594E-01, 1.4497224E+00, 1.1497973E+00, 5.9660054E-01, 2.9111125E-01
2016-08-08T00:13:45.530, 2.5211933E+00, 1.6751552E+00, 7.4451344E-01, 2.1996988E-01, 1.3536608E-01, 3.5702804E+00, 1.6920760E-02, 6.7684186E-02, 1.6921046E-02, 8.4605232E-02, 4.9071035E-01, 2.4534687E+00, 1.5566836E+00, 5.5837563E-01, 2.0304569E-01, 1.5878266E+00, 1.2942779E+00, 8.6285192E-01, 4.6900947E-01, 3.6792130E-01, 1.8895186E+00, 1.3007982E-01, 2.6016184E-01, 1.3008092E-01, 2.9086979E-01, 7.0050721E-01, 1.5663552E+00, 1.2476713E+00, 7.4724536E-01, 4.5060591E-01
2016-08-08T00:16:21.530, 2.4027479E+00, 1.8105213E+00, 6.5990964E-01, 1.3536608E-01, 8.4603800E-02, 3.2657067E+00, 1.6920760E-02, 1.6921046E-02, 8.4605232E-02, 3.3842093E-02, 4.7378930E-01, 1.9458874E+00, 1.2013740E+00, 5.0762280E-01, 2.5381140E-01, 1.5500800E+00, 1.3455561E+00, 8.1234823E-01, 3.6792130E-01, 2.9086732E-01, 1.8071266E+00, 1.3007982E-01, 1.3008092E-01, 2.9086979E-01, 1.8396220E-01, 6.8832354E-01, 1.3949507E+00, 1.0960721E+00, 7.1247653E-01, 5.0379698E-01
2016-08-08T00:21:06.031, 2.1525424E+00, 1.5762712E+00, 6.2711864E-01, 1.0169492E-01, 6.7796610E-02, 3.2203936E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 4.0678656E-01, 2.3728814E+00, 1.6101695E+00, 4.9152542E-01, 1.3559322E-01, 1.4671545E+00, 1.2554964E+00, 7.9190823E-01, 3.1889640E-01, 2.6037782E-01, 1.7945455E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 6.3779821E-01, 1.5404160E+00, 1.2689245E+00, 7.0108874E-01, 3.6822985E-01
2016-08-08T00:23:45.531, 2.2673435E+00, 1.5228426E+00, 7.4450085E-01, 2.3688663E-01, 1.5228426E-01, 3.3503105E+00, 1.3536608E-01, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 4.5686052E-01, 1.8104907E+00, 1.2859560E+00, 4.9069374E-01, 2.0304569E-01, 1.5057701E+00, 1.2340351E+00, 8.6284462E-01, 4.8671001E-01, 3.9023616E-01, 1.8303853E+00, 3.6792130E-01, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 6.7591458E-01, 1.3455448E+00, 1.1340000E+00, 7.0049535E-01, 4.5060591E-01
2016-08-08T00:26:25.531, 2.2504230E+00, 1.7428088E+00, 8.6294416E-01, 1.5228426E-01, 8.4602369E-02, 3.1472614E+00, 1.6920760E-02, 3.3841520E-02, 5.0762280E-02, 1.1844532E-01, 4.2301900E-01, 2.3519459E+00, 1.6412860E+00, 6.2605753E-01, 1.8612521E-01, 1.5001410E+00, 1.3201548E+00, 9.2894788E-01, 3.9023616E-01, 2.9086486E-01, 1.7740522E+00, 1.3007982E-01, 1.8396065E-01, 2.2530486E-01, 3.4415886E-01, 6.5039911E-01, 1.5336055E+00, 1.2811268E+00, 7.9123797E-01, 4.3142231E-01
2016-08-08T00:29:06.031, 2.1355932E+00, 1.3559322E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 3.3898880E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 5.4238207E-01, 2.2373261E+00, 1.5423990E+00, 4.7458431E-01, 1.5254496E-01, 1.4613669E+00, 1.1644450E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.8411648E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 7.3646594E-01, 1.4957694E+00, 1.2419336E+00, 6.8890080E-01, 3.9057004E-01
2016-08-08T00:31:46.031, 2.2542373E+00, 1.6440678E+00, 7.6271186E-01, 2.0338983E-01, 1.1864407E-01, 2.8474576E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.3559322E-01, 2.2033898E-01, 2.1525424E+00, 1.4745763E+00, 5.5932203E-01, 1.8644068E-01, 1.5014118E+00, 1.2822121E+00, 8.7333376E-01, 4.5098762E-01, 3.4444748E-01, 1.6874411E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.6822985E-01, 4.6940279E-01, 1.4671545E+00, 1.2143213E+00, 7.4787836E-01, 4.3178777E-01
2016-08-08T00:34:22.031, 1.8983373E+00, 1.2712080E+00, 5.5933151E-01, 1.0169664E-01, 5.0848319E-02, 3.3050847E+00, 1.6949153E-02, 3.3898880E-02, 3.3898880E-02, 1.0169664E-01, 3.8983712E-01, 2.1355932E+00, 1.4576271E+00, 3.8983051E-01, 8.4745763E-02, 1.3778016E+00, 1.1274786E+00, 7.4788469E-01, 3.1889910E-01, 2.2549572E-01, 1.8179892E+00, 1.3018891E-01, 1.8411648E-01, 1.8411648E-01, 3.1889910E-01, 6.2436937E-01, 1.4613669E+00, 1.2073223E+00, 6.2436408E-01, 2.9111125E-01
2016-08-08T00:37:01.531, 2.5380711E+00, 1.8443316E+00, 7.4450085E-01, 2.3688663E-01, 6.7681895E-02, 3.2487310E+00, 5.0761421E-02, 8.4602369E-02, 6.7681895E-02, 8.4602369E-02, 5.2453469E-01, 2.0473773E+00, 1.2690355E+00, 4.0609137E-01, 1.5228426E-01, 1.5931325E+00, 1.3580617E+00, 8.6284462E-01, 4.8671001E-01, 2.6015744E-01, 1.8024236E+00, 2.2530295E-01, 2.9086486E-01, 2.6015744E-01, 2.9086486E-01, 7.2424767E-01, 1.4308659E+00, 1.1265148E+00, 6.3725299E-01, 3.9023616E-01
2016-08-08T00:39:41.531, 2.3688663E+00, 1.5736041E+00, 6.5989848E-01, 1.8612521E-01, 1.1844332E-01, 3.8240271E+00, 5.0761421E-02, 6.7681895E-02, 8.4602369E-02, 3.3840948E-02, 6.0913706E-01, 2.0812183E+00, 1.3367174E+00, 4.3993232E-01, 1.3536379E-01, 1.5391122E+00, 1.2544338E+00, 8.1234136E-01, 4.3142231E-01, 3.4415595E-01, 1.9555120E+00, 2.2530295E-01, 2.6015744E-01, 2.9086486E-01, 1.8395909E-01, 7.8047233E-01, 1.4426428E+00, 1.1561650E+00, 6.6327394E-01, 3.6791818E-01
2016-08-08T00:42:22.031, 1.9491525E+00, 1.1186441E+00, 4.5762712E-01, 1.0169492E-01, 1.6949153E-02, 3.1694915E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 4.9152542E-01, 2.0508475E+00, 1.4237288E+00, 4.5762712E-01, 1.8644068E-01, 1.3961205E+00, 1.0576597E+00, 6.7648143E-01, 3.1889640E-01, 1.3018891E-01, 1.7803066E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.0108874E-01, 1.4320780E+00, 1.1932011E+00, 6.7648143E-01, 4.3178777E-01
2016-08-08T00:45:02.031, 2.4067797E+00, 1.7796610E+00, 8.4745763E-01, 2.0338983E-01, 1.3559322E-01, 3.0000508E+00, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 3.3898880E-02, 3.8983712E-01, 2.3559322E+00, 1.6101695E+00, 4.7457627E-01, 1.3559322E-01, 1.5513799E+00, 1.3340394E+00, 9.2057462E-01, 4.5098762E-01, 3.6822985E-01, 1.7320655E+00, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 1.8411648E-01, 6.2436937E-01, 1.5349046E+00, 1.2689245E+00, 6.8889496E-01, 3.6822985E-01
2016-08-08T00:47:38.031, 2.4067797E+00, 1.8305085E+00, 8.4745763E-01, 2.2033898E-01, 6.7796610E-02, 3.3898305E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.9152542E-01, 2.3050847E+00, 1.6610169E+00, 6.4406780E-01, 3.3898305E-02, 1.5513799E+00, 1.3529629E+00, 9.2057462E-01, 4.6940279E-01, 2.6037782E-01, 1.8411492E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.0108874E-01, 1.5182506E+00, 1.2888045E+00, 8.0253835E-01, 1.8411492E-01
2016-08-08T00:50:17.531, 2.5042725E+00, 1.7936006E+00, 8.1219648E-01, 2.3689064E-01, 1.1844532E-01, 3.2487310E+00, 0.0000000E+00, 1.6920760E-02, 8.4603800E-02, 0.0000000E+00, 4.9070204E-01, 2.5042301E+00, 1.8104907E+00, 5.7529611E-01, 2.1996616E-01, 1.5824893E+00, 1.3392537E+00, 9.0121944E-01, 4.8671413E-01, 3.4415886E-01, 1.8024236E+00, 0.0000000E+00, 1.3007982E-01, 2.9086732E-01, 0.0000000E+00, 7.0050128E-01, 1.5824759E+00, 1.3455448E+00, 7.5848277E-01, 4.6900550E-01
2016-08-08T00:52:57.531, 2.6395939E+00, 1.7597293E+00, 8.1218274E-01, 1.1844332E-01, 8.4602369E-02, 3.3164129E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 1.5228426E-01, 5.2453469E-01, 1.9796954E+00, 1.4213198E+00, 5.4145516E-01, 1.6920474E-01, 1.6246827E+00, 1.3265479E+00, 9.0121182E-01, 3.4415595E-01, 2.9086486E-01, 1.8211021E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 3.9023616E-01, 7.2424767E-01, 1.4070165E+00, 1.1921912E+00, 7.3583637E-01, 4.1134503E-01
2016-08-08T00:55:34.031, 2.1017305E+00, 1.3390057E+00, 5.5933151E-01, 5.0848319E-02, 0.0000000E+00, 3.3390396E+00, 3.3898880E-02, 1.6949727E-02, 1.6949727E-02, 3.3899454E-02, 4.5764263E-01, 2.2711864E+00, 1.5423729E+00, 5.2542373E-01, 1.3559322E-01, 1.4497346E+00, 1.1571542E+00, 7.4788469E-01, 2.2549572E-01, 0.0000000E+00, 1.8273039E+00, 1.8411648E-01, 1.3019112E-01, 1.3019112E-01, 1.8411804E-01, 6.7649289E-01, 1.5070456E+00, 1.2419231E+00, 7.2486118E-01, 3.6822985E-01
2016-08-08T00:58:14.031, 2.5423729E+00, 1.8813559E+00, 9.4915254E-01, 1.8644068E-01, 5.0847458E-02, 3.4067797E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.3559322E-01, 3.5593220E-01, 1.7966102E+00, 1.0847458E+00, 2.8813559E-01, 5.0847458E-02, 1.5944820E+00, 1.3716253E+00, 9.7424460E-01, 4.3178777E-01, 2.2549381E-01, 1.8457464E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 3.6822985E-01, 5.9660054E-01, 1.3403769E+00, 1.0415113E+00, 5.3678263E-01, 2.2549381E-01
2016-08-08T01:00:54.031, 2.1694915E+00, 1.4406780E+00, 5.5932203E-01, 1.3559322E-01, 8.4745763E-02, 2.7288136E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 2.1016949E+00, 1.3728814E+00, 4.5762712E-01, 1.3559322E-01, 1.4729194E+00, 1.2002825E+00, 7.4787836E-01, 3.6822985E-01, 2.9111125E-01, 1.6519121E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.4497224E+00, 1.1717002E+00, 6.7648143E-01, 3.6822985E-01
2016-08-08T01:03:29.531, 2.1996616E+00, 1.3028765E+00, 6.5989848E-01, 1.5228426E-01, 1.0152284E-01, 3.0795262E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.5532995E-01, 2.2166196E+00, 1.3536608E+00, 5.5838508E-01, 1.6920760E-01, 1.4831256E+00, 1.1414361E+00, 8.1234136E-01, 3.9023616E-01, 3.1862649E-01, 1.7548579E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 5.9609559E-01, 1.4888316E+00, 1.1634693E+00, 7.4725169E-01, 4.1134852E-01
2016-08-08T01:06:09.531, 2.1996988E+00, 1.4382646E+00, 5.4146432E-01, 1.3536608E-01, 1.0152456E-01, 3.4010728E+00, 3.3841520E-02, 3.3842093E-02, 3.3842093E-02, 6.7684186E-02, 5.2455244E-01, 2.2504611E+00, 1.6243930E+00, 7.2759268E-01, 2.0304912E-01, 1.4831382E+00, 1.1992767E+00, 7.3584259E-01, 3.6792130E-01, 3.1862919E-01, 1.8441998E+00, 1.8396065E-01, 1.8396220E-01, 1.8396220E-01, 2.6016184E-01, 7.2425992E-01, 1.5001537E+00, 1.2745168E+00, 8.5299044E-01, 4.5060972E-01
2016-08-08T01:08:50.032, 2.2881744E+00, 1.5593485E+00, 7.2882591E-01, 1.3559552E-01, 8.4747199E-02, 3.1186441E+00, 8.4745763E-02, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 4.4068544E-01, 2.0169492E+00, 1.3050847E+00, 3.8983051E-01, 1.1864407E-01, 1.5126713E+00, 1.2487387E+00, 8.5371302E-01, 3.6823297E-01, 2.9111372E-01, 1.7659683E+00, 2.9111125E-01, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 6.6384142E-01, 1.4201934E+00, 1.1424031E+00, 6.2436408E-01, 3.4444748E-01
2016-08-08T01:11:30.032, 2.3728814E+00, 1.7118644E+00, 7.7966102E-01, 2.2033898E-01, 1.1864407E-01, 3.2033898E+00, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 3.3898305E-02, 4.4067797E-01, 1.7288136E+00, 1.1186441E+00, 4.5762712E-01, 1.0169492E-01, 1.5404160E+00, 1.3083824E+00, 8.8298415E-01, 4.6940279E-01, 3.4444748E-01, 1.7898016E+00, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 1.8411492E-01, 6.6383580E-01, 1.3148435E+00, 1.0576597E+00, 6.7648143E-01, 3.1889640E-01
2016-08-08T01:14:10.032, 2.2881356E+00, 1.7118644E+00, 8.1355932E-01, 1.6949153E-01, 1.0169492E-01, 3.0508475E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.0677966E-01, 2.2203390E+00, 1.6440678E+00, 4.4067797E-01, 1.3559322E-01, 1.5126585E+00, 1.3083824E+00, 9.0197523E-01, 4.1169348E-01, 3.1889640E-01, 1.7466675E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.3779280E-01, 1.4900802E+00, 1.2822121E+00, 6.6383580E-01, 3.6822985E-01
2016-08-08T01:16:49.532, 2.6057530E+00, 1.9796954E+00, 8.7986464E-01, 2.3688663E-01, 1.5228426E-01, 3.7225042E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 6.7681895E-02, 4.9069374E-01, 2.1489002E+00, 1.4382403E+00, 4.2301184E-01, 1.3536379E-01, 1.6142345E+00, 1.4070165E+00, 9.3801100E-01, 4.8671001E-01, 3.9023616E-01, 1.9293792E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 2.6015744E-01, 7.0049535E-01, 1.4659127E+00, 1.1992666E+00, 6.5039361E-01, 3.6791818E-01
2016-08-08T01:19:30.032, 2.6440678E+00, 1.7288136E+00, 8.6440678E-01, 2.3728814E-01, 1.3559322E-01, 3.7458262E+00, 5.0848319E-02, 6.7797759E-02, 8.4747199E-02, 6.7797759E-02, 5.7628095E-01, 1.7796610E+00, 1.2881356E+00, 4.9152542E-01, 1.6949153E-01, 1.6260590E+00, 1.3148435E+00, 9.2973479E-01, 4.8712230E-01, 3.6822985E-01, 1.9354137E+00, 2.2549572E-01, 2.6038003E-01, 2.9111372E-01, 2.6038003E-01, 7.5913171E-01, 1.3340394E+00, 1.1349606E+00, 7.0108874E-01, 4.1169348E-01
2016-08-08T01:22:10.032, 2.1525789E+00, 1.3220563E+00, 6.4407871E-01, 1.6949440E-01, 1.3559552E-01, 3.1186969E+00, 1.6949440E-02, 0.0000000E+00, 6.7798908E-02, 3.3899454E-02, 4.4069290E-01, 2.1186441E+00, 1.3389831E+00, 4.0677966E-01, 8.4745763E-02, 1.4671669E+00, 1.1498071E+00, 8.0254515E-01, 4.1169697E-01, 3.6823297E-01, 1.7659833E+00, 1.3019001E-01, 0.0000000E+00, 2.6038224E-01, 1.8411804E-01, 6.6384705E-01, 1.4555563E+00, 1.1571444E+00, 6.3779280E-01, 2.9111125E-01
2016-08-08T01:24:50.532, 2.1731749E+00, 1.4261460E+00, 6.7911715E-01, 1.5280136E-01, 6.7911715E-02, 3.2597623E+00, 1.6977929E-02, 6.7911715E-02, 1.0186757E-01, 0.0000000E+00, 3.9049236E-01, 2.2750424E+00, 1.5959253E+00, 5.7724958E-01, 1.6977929E-01, 1.4741692E+00, 1.1942136E+00, 8.2408564E-01, 3.9089814E-01, 2.6059876E-01, 1.8054812E+00, 1.3029938E-01, 2.6059876E-01, 3.1916700E-01, 0.0000000E+00, 6.2489388E-01, 1.5083244E+00, 1.2632994E+00, 7.5976942E-01, 4.1204282E-01
2016-08-08T01:27:30.532, 2.3599321E+00, 1.5110357E+00, 5.9422750E-01, 1.5280136E-01, 5.0933786E-02, 3.3786652E+00, 3.3956434E-02, 0.0000000E+00, 1.0186930E-01, 3.3956434E-02, 5.7725938E-01, 2.3089983E+00, 1.6638370E+00, 6.9609508E-01, 1.8675722E-01, 1.5362070E+00, 1.2292419E+00, 7.7086153E-01, 3.9089814E-01, 2.2568515E-01, 1.8381146E+00, 1.8427272E-01, 0.0000000E+00, 3.1916971E-01, 1.8427272E-01, 7.5977587E-01, 1.5195388E+00, 1.2898981E+00, 8.3432312E-01, 4.3215416E-01
2016-08-08T01:30:10.032, 2.3728814E+00, 1.5254237E+00, 6.2711864E-01, 1.5254237E-01, 8.4745763E-02, 3.6780284E+00, 6.7797759E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 6.1017983E-01, 2.4068205E+00, 1.6610451E+00, 5.9323039E-01, 2.3729216E-01, 1.5404160E+00, 1.2350805E+00, 7.9190823E-01, 3.9056673E-01, 2.9111125E-01, 1.9178187E+00, 2.6038003E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 7.8114009E-01, 1.5513931E+00, 1.2888154E+00, 7.7021451E-01, 4.8712643E-01
2016-08-08T01:32:50.532, 2.1052632E+00, 1.5959253E+00, 8.3191851E-01, 2.5466893E-01, 2.0373514E-01, 3.2259160E+00, 1.6978505E-02, 8.4892526E-02, 1.1884954E-01, 6.7914021E-02, 3.2259160E-01, 2.5976231E+00, 1.8845501E+00, 5.6027165E-01, 2.3769100E-01, 1.4509525E+00, 1.2632994E+00, 9.1209567E-01, 5.0464733E-01, 4.5137030E-01, 1.7960835E+00, 1.3030159E-01, 2.9136322E-01, 3.4474561E-01, 2.6060319E-01, 5.6797148E-01, 1.6117143E+00, 1.3727892E+00, 7.4851296E-01, 4.8753564E-01
2016-08-08T01:35:30.032, 2.2542373E+00, 1.5932203E+00, 8.6440678E-01, 2.0338983E-01, 1.0169492E-01, 3.4406780E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 3.8983051E-01, 2.1355932E+00, 1.3389831E+00, 4.0677966E-01, 1.1864407E-01, 1.5014118E+00, 1.2622283E+00, 9.2973479E-01, 4.5098762E-01, 3.1889640E-01, 1.8549065E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 6.2436408E-01, 1.4613669E+00, 1.1571444E+00, 6.3779280E-01, 3.4444748E-01
2016-08-08T01:38:10.032, 2.3728814E+00, 1.7118644E+00, 7.2881356E-01, 1.8644068E-01, 1.1864407E-01, 2.8644068E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 1.0169492E-01, 4.2372881E-01, 1.9661017E+00, 1.4576271E+00, 3.5593220E-01, 1.5254237E-01, 1.5404160E+00, 1.3083824E+00, 8.5370578E-01, 4.3178777E-01, 3.4444748E-01, 1.6924558E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 3.1889640E-01, 6.5094455E-01, 1.4021775E+00, 1.2073223E+00, 5.9660054E-01, 3.9056673E-01
2016-08-08T01:40:50.032, 2.8644068E+00, 1.9322034E+00, 1.0000000E+00, 1.1864407E-01, 6.7796610E-02, 3.3728814E+00, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 1.0169492E-01, 4.9152542E-01, 2.4237699E+00, 1.6779945E+00, 6.2712927E-01, 1.5254496E-01, 1.6924558E+00, 1.3900372E+00, 1.0000000E+00, 3.4444748E-01, 2.6037782E-01, 1.8365406E+00, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 3.1889640E-01, 7.0108874E-01, 1.5568461E+00, 1.2953743E+00, 7.9191494E-01, 3.9057004E-01
2016-08-08T01:43:30.032, 2.5085171E+00, 1.6610451E+00, 7.1187647E-01, 1.0169664E-01, 8.4747199E-02, 3.4915254E+00, 1.6949153E-02, 8.4747199E-02, 5.0848319E-02, 5.0848319E-02, 4.9153375E-01, 2.3050847E+00, 1.6779661E+00, 4.4067797E-01, 1.8644068E-01, 1.5838299E+00, 1.2888154E+00, 8.4372772E-01, 3.1889910E-01, 2.9111372E-01, 1.8685624E+00, 1.3018891E-01, 2.9111372E-01, 2.2549572E-01, 2.2549572E-01, 7.0109468E-01, 1.5182506E+00, 1.2953633E+00, 6.6383580E-01, 4.3178777E-01
2016-08-08T01:46:10.532, 2.4787776E+00, 1.8505942E+00, 7.4702886E-01, 2.0373514E-01, 1.1884550E-01, 3.0899830E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 4.7538200E-01, 2.3599321E+00, 1.5619694E+00, 5.6027165E-01, 1.8675722E-01, 1.5744134E+00, 1.3603655E+00, 8.6430831E-01, 4.5137030E-01, 3.4473976E-01, 1.7578348E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.8947952E-01, 1.5362070E+00, 1.2497878E+00, 7.4851296E-01, 4.3215416E-01
2016-08-08T01:50:50.032, 2.4745763E+00, 1.7966102E+00, 7.9661017E-01, 1.0169492E-01, 6.7796610E-02, 3.3389831E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 2.4068205E+00, 1.5254496E+00, 5.2543263E-01, 3.3898880E-02, 1.5730786E+00, 1.3403769E+00, 8.9253021E-01, 3.1889640E-01, 2.6037782E-01, 1.8272884E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.5513931E+00, 1.2350909E+00, 7.2486732E-01, 1.8411648E-01
2016-08-08T01:53:29.532, 2.2842640E+00, 1.4551607E+00, 7.2758037E-01, 1.6920474E-01, 1.0152284E-01, 3.0795262E+00, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 8.4602369E-02, 3.7225042E-01, 2.1658573E+00, 1.3705816E+00, 4.0609824E-01, 1.1844532E-01, 1.5113782E+00, 1.2063004E+00, 8.5298322E-01, 4.1134503E-01, 3.1862649E-01, 1.7548579E+00, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 2.9086486E-01, 6.1012329E-01, 1.4716852E+00, 1.1707184E+00, 6.3725838E-01, 3.4415886E-01
2016-08-08T01:56:09.532, 2.3181441E+00, 1.4044231E+00, 7.1067192E-01, 1.3536608E-01, 1.1844532E-01, 3.4348562E+00, 3.3840948E-02, 5.0762280E-02, 1.6920760E-02, 8.4603800E-02, 5.4146432E-01, 2.3181049E+00, 1.5059222E+00, 4.3993232E-01, 1.1844332E-01, 1.5225453E+00, 1.1850836E+00, 8.4301360E-01, 3.6792130E-01, 3.4415886E-01, 1.8533365E+00, 1.8395909E-01, 2.2530486E-01, 1.3007982E-01, 2.9086732E-01, 7.3584259E-01, 1.5225324E+00, 1.2271602E+00, 6.6327394E-01, 3.4415595E-01
