                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-30T00:02:06.277, 2.5806452E+00, 1.8505942E+00, 7.6400679E-01, 1.6977929E-01, 6.7911715E-02, 3.7521222E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 6.1120543E-01, 2.5976231E+00, 1.9694397E+00, 6.7911715E-01, 2.2071307E-01, 1.6064387E+00, 1.3603655E+00, 8.7407482E-01, 4.1204282E-01, 2.6059876E-01, 1.9370396E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 7.8179629E-01, 1.6117143E+00, 1.4033673E+00, 8.2408564E-01, 4.6980110E-01
2016-07-30T00:04:45.777, 2.6271186E+00, 1.7627119E+00, 7.4576271E-01, 1.1864407E-01, 5.0847458E-02, 3.2542373E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 4.5762712E-01, 2.2033898E+00, 1.6101695E+00, 4.7457627E-01, 1.3559322E-01, 1.6208389E+00, 1.3276716E+00, 8.6357554E-01, 3.4444748E-01, 2.2549381E-01, 1.8039505E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 6.7648143E-01, 1.4843820E+00, 1.2689245E+00, 6.8889496E-01, 3.6822985E-01
2016-07-30T00:07:25.777, 2.2712249E+00, 1.5085001E+00, 6.1017983E-01, 1.0169664E-01, 6.7797759E-02, 3.6272416E+00, 3.3899454E-02, 0.0000000E+00, 6.7800058E-02, 3.3900029E-02, 5.0850043E-01, 2.5085171E+00, 1.5593485E+00, 5.4238207E-01, 2.0339328E-01, 1.5070584E+00, 1.2282101E+00, 7.8114009E-01, 3.1889910E-01, 2.6038003E-01, 1.9045319E+00, 1.8411804E-01, 0.0000000E+00, 2.6038444E-01, 1.8411960E-01, 7.1309216E-01, 1.5838299E+00, 1.2487387E+00, 7.3646594E-01, 4.5099144E-01
2016-07-30T00:10:06.277, 2.1901528E+00, 1.4431239E+00, 7.6400679E-01, 1.3582343E-01, 6.7911715E-02, 3.5144312E+00, 0.0000000E+00, 1.6977929E-02, 1.0186757E-01, 5.0933786E-02, 4.4142615E-01, 2.4108659E+00, 1.6638370E+00, 4.4142615E-01, 1.6977929E-01, 1.4799165E+00, 1.2013009E+00, 8.7407482E-01, 3.6854230E-01, 2.6059876E-01, 1.8746816E+00, 0.0000000E+00, 1.3029938E-01, 3.1916700E-01, 2.2568515E-01, 6.6439909E-01, 1.5526963E+00, 1.2898981E+00, 6.6439909E-01, 4.1204282E-01
2016-07-30T00:12:46.277, 2.2410866E+00, 1.5789474E+00, 6.4516129E-01, 1.3582343E-01, 1.0186757E-01, 3.7011885E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 2.8862479E-01, 2.6825127E+00, 1.8336163E+00, 7.3005093E-01, 1.8675722E-01, 1.4970259E+00, 1.2565617E+00, 8.0321933E-01, 3.6854230E-01, 3.1916700E-01, 1.9238473E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 5.3723811E-01, 1.6378378E+00, 1.3541109E+00, 8.5443018E-01, 4.3215416E-01
2016-07-30T00:15:22.277, 2.4617997E+00, 1.6298812E+00, 7.9796265E-01, 1.6977929E-01, 1.0186757E-01, 3.4125637E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 4.0747029E-01, 2.1392190E+00, 1.3752122E+00, 6.4516129E-01, 1.5280136E-01, 1.5690123E+00, 1.2766680E+00, 8.9328755E-01, 4.1204282E-01, 3.1916700E-01, 1.8473126E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 6.3833399E-01, 1.4626069E+00, 1.1726944E+00, 8.0321933E-01, 3.9089814E-01
2016-07-30T00:18:01.277, 2.2335025E+00, 1.5736041E+00, 6.4297800E-01, 1.3536379E-01, 8.4602369E-02, 3.5702200E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 1.0152284E-01, 4.3993232E-01, 2.5550348E+00, 1.6243930E+00, 6.4298888E-01, 2.0304912E-01, 1.4944907E+00, 1.2544338E+00, 8.0185909E-01, 3.6791818E-01, 2.9086486E-01, 1.8895026E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 3.1862649E-01, 6.6327394E-01, 1.5984476E+00, 1.2745168E+00, 8.0186588E-01, 4.5060972E-01
2016-07-30T00:20:41.777, 2.1864407E+00, 1.6610169E+00, 7.7966102E-01, 1.1864407E-01, 5.0847458E-02, 3.1356464E+00, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 4.0678656E-01, 2.2033898E+00, 1.4915254E+00, 3.3898305E-01, 8.4745763E-02, 1.4786618E+00, 1.2888045E+00, 8.8298415E-01, 3.4444748E-01, 2.2549381E-01, 1.7707756E+00, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 6.3779821E-01, 1.4843820E+00, 1.2212802E+00, 5.8222251E-01, 2.9111125E-01
2016-07-30T00:23:22.277, 2.3089983E+00, 1.6298812E+00, 7.1307301E-01, 1.5280136E-01, 6.7911715E-02, 3.5823430E+00, 3.3955857E-02, 8.4889643E-02, 5.0933786E-02, 1.0186757E-01, 3.9049236E-01, 2.5297114E+00, 1.8166384E+00, 6.7911715E-01, 2.2071307E-01, 1.5195388E+00, 1.2766680E+00, 8.4443650E-01, 3.9089814E-01, 2.6059876E-01, 1.8927078E+00, 1.8427115E-01, 2.9135827E-01, 2.2568515E-01, 3.1916700E-01, 6.2489388E-01, 1.5905066E+00, 1.3478273E+00, 8.2408564E-01, 4.6980110E-01
2016-07-30T00:26:02.277, 2.3429542E+00, 1.7147708E+00, 8.3191851E-01, 2.2071307E-01, 1.1884550E-01, 3.3786078E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 2.2920204E+00, 1.5959253E+00, 6.7911715E-01, 2.2071307E-01, 1.5306711E+00, 1.3094926E+00, 9.1209567E-01, 4.6980110E-01, 3.4473976E-01, 1.8380990E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.5139420E+00, 1.2632994E+00, 8.2408564E-01, 4.6980110E-01
2016-07-30T00:28:42.277, 2.5976231E+00, 1.8675722E+00, 9.1680815E-01, 2.0373514E-01, 1.0186757E-01, 3.9049236E+00, 6.7911715E-02, 1.0186757E-01, 1.1884550E-01, 5.0933786E-02, 5.0933786E-01, 2.2241087E+00, 1.5789474E+00, 4.2444822E-01, 6.7911715E-02, 1.6117143E+00, 1.3665914E+00, 9.5750099E-01, 4.5137030E-01, 3.1916700E-01, 1.9760880E+00, 2.6059876E-01, 3.1916700E-01, 3.4473976E-01, 2.2568515E-01, 7.1367910E-01, 1.4913446E+00, 1.2565617E+00, 6.5149691E-01, 2.6059876E-01
2016-07-30T00:31:21.777, 2.5084746E+00, 1.6610169E+00, 8.3050847E-01, 1.8644068E-01, 6.7796610E-02, 3.6271801E+00, 0.0000000E+00, 3.3898880E-02, 0.0000000E+00, 8.4747199E-02, 5.7628095E-01, 2.3898305E+00, 1.5762712E+00, 6.1016949E-01, 1.5254237E-01, 1.5838165E+00, 1.2888045E+00, 9.1132238E-01, 4.3178777E-01, 2.6037782E-01, 1.9045157E+00, 0.0000000E+00, 1.8411648E-01, 0.0000000E+00, 2.9111372E-01, 7.5913171E-01, 1.5459077E+00, 1.2554964E+00, 7.8113347E-01, 3.9056673E-01
2016-07-30T00:34:01.777, 2.4576271E+00, 1.6779661E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 3.3729385E+00, 6.7797759E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 4.4068544E-01, 2.2542373E+00, 1.4915254E+00, 6.6101695E-01, 1.3559322E-01, 1.5676821E+00, 1.2953633E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.8365562E+00, 2.6038003E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 6.6384142E-01, 1.5014118E+00, 1.2212802E+00, 8.1302949E-01, 3.6822985E-01
2016-07-30T00:36:42.277, 2.3938879E+00, 1.6468591E+00, 6.7911715E-01, 1.1884550E-01, 6.7911715E-02, 3.6333384E+00, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 6.7912868E-02, 6.2819403E-01, 2.1562336E+00, 1.4261702E+00, 4.4143364E-01, 1.5280395E-01, 1.5472194E+00, 1.2833001E+00, 8.2408564E-01, 3.4473976E-01, 2.6059876E-01, 1.9061318E+00, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 2.6060097E-01, 7.9258692E-01, 1.4684119E+00, 1.1942237E+00, 6.6440473E-01, 3.9090146E-01
2016-07-30T00:39:18.278, 2.0713073E+00, 1.3582343E+00, 7.6400679E-01, 1.1884550E-01, 1.0186757E-01, 2.9032258E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.2258065E-01, 2.2241087E+00, 1.5110357E+00, 5.6027165E-01, 1.0186757E-01, 1.4392037E+00, 1.1654331E+00, 8.7407482E-01, 3.4473976E-01, 3.1916700E-01, 1.7038855E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 5.6796183E-01, 1.4913446E+00, 1.2292419E+00, 7.4851296E-01, 3.1916700E-01
2016-07-30T00:41:58.278, 2.1561969E+00, 1.3242784E+00, 6.7911715E-01, 1.6977929E-01, 8.4889643E-02, 3.6163602E+00, 0.0000000E+00, 1.6978217E-02, 1.6978217E-02, 1.0186930E-01, 4.9236829E-01, 2.4957555E+00, 1.6638370E+00, 6.4516129E-01, 2.3769100E-01, 1.4683994E+00, 1.1507730E+00, 8.2408564E-01, 4.1204282E-01, 2.9135827E-01, 1.9016730E+00, 0.0000000E+00, 1.3030049E-01, 1.3030049E-01, 3.1916971E-01, 7.0168960E-01, 1.5797960E+00, 1.2898981E+00, 8.0321933E-01, 4.8753564E-01
2016-07-30T00:44:37.778, 2.6610169E+00, 1.9830508E+00, 9.3220339E-01, 1.3559322E-01, 6.7796610E-02, 3.3050847E+00, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 6.7796610E-02, 4.7457627E-01, 2.0847458E+00, 1.4067797E+00, 4.9152542E-01, 6.7796610E-02, 1.6312624E+00, 1.4082084E+00, 9.6550680E-01, 3.6822985E-01, 2.6037782E-01, 1.8179892E+00, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 2.6037782E-01, 6.8889496E-01, 1.4438649E+00, 1.1860774E+00, 7.0108874E-01, 2.6037782E-01
2016-07-30T00:49:22.278, 2.2241087E+00, 1.5280136E+00, 6.1120543E-01, 1.0186757E-01, 5.0933786E-02, 3.4295998E+00, 3.3956434E-02, 5.0934651E-02, 0.0000000E+00, 6.7912868E-02, 4.5841186E-01, 1.8505942E+00, 1.3073005E+00, 5.2631579E-01, 1.6977929E-01, 1.4913446E+00, 1.2361285E+00, 7.8179629E-01, 3.1916700E-01, 2.2568515E-01, 1.8519179E+00, 1.8427272E-01, 2.2568706E-01, 0.0000000E+00, 2.6060097E-01, 6.7706119E-01, 1.3603655E+00, 1.1433724E+00, 7.2547625E-01, 4.1204282E-01
2016-07-30T00:51:58.278, 2.1392190E+00, 1.4601019E+00, 7.3005093E-01, 2.5466893E-01, 1.5280136E-01, 3.3616299E+00, 0.0000000E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 3.2258065E-01, 2.2410866E+00, 1.3921902E+00, 5.2631579E-01, 1.5280136E-01, 1.4626069E+00, 1.2083467E+00, 8.5443018E-01, 5.0464733E-01, 3.9089814E-01, 1.8334748E+00, 0.0000000E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 5.6796183E-01, 1.4970259E+00, 1.1799111E+00, 7.2547625E-01, 3.9089814E-01
2016-07-30T00:54:37.778, 2.2372881E+00, 1.4745763E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 3.6610169E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 5.4237288E-01, 2.6610169E+00, 1.8983051E+00, 6.9491525E-01, 2.0338983E-01, 1.4957567E+00, 1.2143213E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.9133784E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 7.3645969E-01, 1.6312624E+00, 1.3777899E+00, 8.3361577E-01, 4.5098762E-01
2016-07-30T00:57:13.778, 2.6779661E+00, 1.9322034E+00, 8.8135593E-01, 2.2033898E-01, 1.1864407E-01, 3.7118644E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.5254237E-01, 5.4237288E-01, 2.3728814E+00, 1.8813559E+00, 6.7796610E-01, 8.4745763E-02, 1.6364492E+00, 1.3900372E+00, 9.3880559E-01, 4.6940279E-01, 3.4444748E-01, 1.9266199E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.9056673E-01, 7.3645969E-01, 1.5404160E+00, 1.3716253E+00, 8.2338697E-01, 2.9111125E-01
2016-07-30T00:59:54.278, 2.8014058E+00, 1.8506256E+00, 8.9984550E-01, 1.8676039E-01, 1.3582574E-01, 3.5993209E+00, 5.0933786E-02, 5.0934651E-02, 5.0934651E-02, 6.7912868E-02, 5.9423759E-01, 1.9355167E+00, 1.4091920E+00, 4.5841186E-01, 1.3582574E-01, 1.6737401E+00, 1.3603770E+00, 9.4860186E-01, 4.3215783E-01, 3.6854543E-01, 1.8971876E+00, 2.2568515E-01, 2.2568706E-01, 2.2568706E-01, 2.6060097E-01, 7.7086808E-01, 1.3912285E+00, 1.1870939E+00, 6.7706119E-01, 3.6854543E-01
2016-07-30T01:02:34.278, 2.3259762E+00, 1.6468591E+00, 7.6400679E-01, 3.0560272E-01, 2.7164686E-01, 3.4295416E+00, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 2.3769100E+00, 1.6638370E+00, 6.6213922E-01, 2.2071307E-01, 1.5251152E+00, 1.2833001E+00, 8.7407482E-01, 5.5281346E-01, 5.2119752E-01, 1.8519022E+00, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.5417231E+00, 1.2898981E+00, 8.1371937E-01, 4.6980110E-01
2016-07-30T01:05:14.278, 2.5636672E+00, 1.6468591E+00, 6.4516129E-01, 1.6977929E-01, 8.4889643E-02, 3.7860781E+00, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 4.9235993E-01, 2.2411246E+00, 1.4940831E+00, 7.4704155E-01, 2.0373860E-01, 1.6011456E+00, 1.2833001E+00, 8.0321933E-01, 4.1204282E-01, 2.9135827E-01, 1.9457847E+00, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 7.0168364E-01, 1.4970386E+00, 1.2223269E+00, 8.6431565E-01, 4.5137413E-01
2016-07-30T01:07:53.778, 2.5932203E+00, 1.8644068E+00, 7.6271186E-01, 1.6949153E-01, 1.5254237E-01, 3.4406780E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.9322034E-01, 2.2033898E+00, 1.6440678E+00, 6.4406780E-01, 1.3559322E-01, 1.6103479E+00, 1.3654328E+00, 8.7333376E-01, 4.1169348E-01, 3.9056673E-01, 1.8549065E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 7.7020798E-01, 1.4843820E+00, 1.2822121E+00, 8.0253835E-01, 3.6822985E-01
2016-07-30T01:10:29.778, 2.4576271E+00, 1.7288136E+00, 6.9491525E-01, 2.0338983E-01, 8.4745763E-02, 3.4745763E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 5.0847458E-01, 1.9491525E+00, 1.3050847E+00, 3.3898305E-01, 1.0169492E-01, 1.5676821E+00, 1.3148435E+00, 8.3361577E-01, 4.5098762E-01, 2.9111125E-01, 1.8640215E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 7.1307403E-01, 1.3961205E+00, 1.1424031E+00, 5.8222251E-01, 3.1889640E-01
2016-07-30T01:13:10.278, 2.7164686E+00, 1.9524618E+00, 8.8285229E-01, 1.8675722E-01, 1.0186757E-01, 3.1748727E+00, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 6.7911715E-02, 6.4516129E-01, 2.3599321E+00, 1.7147708E+00, 6.9609508E-01, 2.0373514E-01, 1.6481713E+00, 1.3973052E+00, 9.3960220E-01, 4.3215416E-01, 3.1916700E-01, 1.7818172E+00, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 2.6059876E-01, 8.0321933E-01, 1.5362070E+00, 1.3094926E+00, 8.3432312E-01, 4.5137030E-01
2016-07-30T01:15:50.278, 2.4278850E+00, 1.7827128E+00, 7.3006333E-01, 1.5280395E-01, 6.7912868E-02, 3.4295416E+00, 1.6977929E-02, 5.0934651E-02, 3.3956434E-02, 1.1884752E-01, 4.5841186E-01, 2.4617997E+00, 1.6468591E+00, 4.9235993E-01, 1.6977929E-01, 1.5581672E+00, 1.3351827E+00, 8.5443743E-01, 3.9090146E-01, 2.6060097E-01, 1.8519022E+00, 1.3029938E-01, 2.2568706E-01, 1.8427272E-01, 3.4474268E-01, 6.7706119E-01, 1.5690123E+00, 1.2833001E+00, 7.0168364E-01, 4.1204282E-01
2016-07-30T01:18:30.278, 2.7334465E+00, 1.7996604E+00, 7.4702886E-01, 1.5280136E-01, 1.1884550E-01, 3.8200340E+00, 0.0000000E+00, 6.7911715E-02, 1.6977929E-02, 1.0186757E-01, 7.4702886E-01, 2.0543294E+00, 1.3073005E+00, 4.9235993E-01, 8.4889643E-02, 1.6533138E+00, 1.3415142E+00, 8.6430831E-01, 3.9089814E-01, 3.4473976E-01, 1.9544907E+00, 0.0000000E+00, 2.6059876E-01, 1.3029938E-01, 3.1916700E-01, 8.6430831E-01, 1.4332932E+00, 1.1433724E+00, 7.0168364E-01, 2.9135827E-01
2016-07-30T01:21:09.778, 2.4237288E+00, 1.6610169E+00, 7.9661017E-01, 1.6949153E-01, 1.0169492E-01, 3.3220902E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 4.7458431E-01, 2.3898305E+00, 1.7627119E+00, 6.7796610E-01, 2.2033898E-01, 1.5568329E+00, 1.2888045E+00, 8.9253021E-01, 4.1169348E-01, 3.1889640E-01, 1.8226602E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 6.8890080E-01, 1.5459077E+00, 1.3276716E+00, 8.2338697E-01, 4.6940279E-01
2016-07-30T01:23:45.278, 2.3350254E+00, 1.6074450E+00, 6.2605753E-01, 1.3536379E-01, 8.4602369E-02, 3.1472081E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-01, 2.2673435E+00, 1.5566836E+00, 5.2453469E-01, 2.1996616E-01, 1.5280790E+00, 1.2678505E+00, 7.9123797E-01, 3.6791818E-01, 2.9086486E-01, 1.7740372E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 7.1247050E-01, 1.5057701E+00, 1.2476713E+00, 7.2424767E-01, 4.6900550E-01
2016-07-30T01:26:26.278, 1.5619694E+00, 1.1205433E+00, 5.0933786E-01, 1.5280136E-01, 6.7911715E-02, 1.8845821E+00, 3.3956434E-02, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 2.2071682E-01, 1.3582343E+00, 9.1680815E-01, 2.8862479E-01, 3.3955857E-02, 1.2497878E+00, 1.0585572E+00, 7.1367910E-01, 3.9089814E-01, 2.6059876E-01, 1.3728008E+00, 1.8427272E-01, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 4.6980509E-01, 1.1654331E+00, 9.5750099E-01, 5.3723811E-01, 1.8427115E-01
2016-07-30T01:29:05.779, 2.2881744E+00, 1.5254496E+00, 6.9492703E-01, 1.0169664E-01, 6.7797759E-02, 3.4745763E+00, 3.3898305E-02, 8.4747199E-02, 1.6949440E-02, 1.1864608E-01, 3.7288768E-01, 2.1694915E+00, 1.4915254E+00, 5.9322034E-01, 2.3728814E-01, 1.5126713E+00, 1.2350909E+00, 8.3362284E-01, 3.1889910E-01, 2.6038003E-01, 1.8640215E+00, 1.8411492E-01, 2.9111372E-01, 1.3019001E-01, 3.4445040E-01, 6.1064529E-01, 1.4729194E+00, 1.2212802E+00, 7.7020798E-01, 4.8712230E-01
2016-07-30T01:31:45.779, 2.4576271E+00, 1.5932203E+00, 6.9491525E-01, 1.6949153E-01, 8.4745763E-02, 3.3898305E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 5.2542373E-01, 2.4916099E+00, 1.6271738E+00, 6.1019018E-01, 1.6949727E-01, 1.5676821E+00, 1.2622283E+00, 8.3361577E-01, 4.1169348E-01, 2.9111125E-01, 1.8411492E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 7.2486118E-01, 1.5784834E+00, 1.2756072E+00, 7.8114671E-01, 4.1170046E-01
2016-07-30T01:34:25.779, 2.5762712E+00, 1.8135593E+00, 7.9661017E-01, 1.6949153E-01, 8.4745763E-02, 3.7118644E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.2542373E-01, 2.5424160E+00, 1.5932473E+00, 4.9153375E-01, 2.2034272E-01, 1.6050767E+00, 1.3466846E+00, 8.9253021E-01, 4.1169348E-01, 2.9111125E-01, 1.9266199E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.2486118E-01, 1.5944955E+00, 1.2622390E+00, 7.0109468E-01, 4.6940677E-01
2016-07-30T01:37:05.279, 2.8426396E+00, 1.9458545E+00, 8.7986464E-01, 1.5228426E-01, 1.3536379E-01, 3.6210427E+00, 3.3841520E-02, 1.6920760E-02, 8.4603800E-02, 1.0152456E-01, 6.0914736E-01, 2.2165821E+00, 1.5059222E+00, 4.5685279E-01, 1.3536379E-01, 1.6860129E+00, 1.3949389E+00, 9.3801100E-01, 3.9023616E-01, 3.6791818E-01, 1.9029037E+00, 1.8396065E-01, 1.3007982E-01, 2.9086732E-01, 3.1862919E-01, 7.8047893E-01, 1.4888190E+00, 1.2271602E+00, 6.7590886E-01, 3.6791818E-01
2016-07-30T01:39:45.779, 2.6102137E+00, 1.6440957E+00, 7.1187647E-01, 1.5254496E-01, 8.4747199E-02, 3.8305085E+00, 5.0847458E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 5.4238207E-01, 2.5593220E+00, 1.7796610E+00, 6.6101695E-01, 2.3728814E-01, 1.6156156E+00, 1.2822229E+00, 8.4372772E-01, 3.9057004E-01, 2.9111372E-01, 1.9571685E+00, 2.2549381E-01, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 7.3646594E-01, 1.5997881E+00, 1.3340394E+00, 8.1302949E-01, 4.8712230E-01
2016-07-30T01:42:25.779, 2.3220733E+00, 1.5254496E+00, 6.9492703E-01, 1.0169664E-01, 5.0848319E-02, 3.4237288E+00, 3.3898305E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 4.5763488E-01, 2.3728814E+00, 1.7796610E+00, 5.9322034E-01, 2.0338983E-01, 1.5238350E+00, 1.2350909E+00, 8.3362284E-01, 3.1889910E-01, 2.2549572E-01, 1.8503321E+00, 1.8411492E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 6.7648716E-01, 1.5404160E+00, 1.3340394E+00, 7.7020798E-01, 4.5098762E-01
2016-07-30T01:45:05.779, 2.4915254E+00, 1.7118644E+00, 8.6440678E-01, 2.5423729E-01, 1.0169492E-01, 3.8475228E+00, 0.0000000E+00, 6.7797759E-02, 8.4747199E-02, 5.0848319E-02, 5.2543263E-01, 1.9661017E+00, 1.3728814E+00, 4.2372881E-01, 8.4745763E-02, 1.5784567E+00, 1.3083824E+00, 9.2973479E-01, 5.0421948E-01, 3.1889640E-01, 1.9615103E+00, 0.0000000E+00, 2.6038003E-01, 2.9111372E-01, 2.2549572E-01, 7.2486732E-01, 1.4021775E+00, 1.1717002E+00, 6.5094455E-01, 2.9111125E-01
2016-07-30T01:47:45.779, 2.1865148E+00, 1.5254754E+00, 6.6103936E-01, 1.8644700E-01, 1.1864809E-01, 3.5424329E+00, 6.7797759E-02, 5.0850043E-02, 3.3900029E-02, 3.3900029E-02, 3.7290032E-01, 2.4067797E+00, 1.5084746E+00, 6.7796610E-01, 1.3559322E-01, 1.4786868E+00, 1.2351014E+00, 8.1304327E-01, 4.3179509E-01, 3.4445332E-01, 1.8821352E+00, 2.6038003E-01, 2.2549954E-01, 1.8411960E-01, 1.8411960E-01, 6.1065564E-01, 1.5513799E+00, 1.2281997E+00, 8.2338697E-01, 3.6822985E-01
2016-07-30T01:50:21.279, 2.2673435E+00, 1.5397631E+00, 7.1065990E-01, 1.6920474E-01, 1.0152284E-01, 3.3840948E+00, 8.4602369E-02, 1.0152284E-01, 5.0761421E-02, 6.7681895E-02, 2.8764805E-01, 2.2335025E+00, 1.3705584E+00, 4.2301184E-01, 1.1844332E-01, 1.5057701E+00, 1.2408719E+00, 8.4300646E-01, 4.1134503E-01, 3.1862649E-01, 1.8395909E+00, 2.9086486E-01, 3.1862649E-01, 2.2530295E-01, 2.6015744E-01, 5.3632831E-01, 1.4944907E+00, 1.1707085E+00, 6.5039361E-01, 3.4415595E-01
2016-07-30T01:53:01.779, 2.4745763E+00, 1.7627119E+00, 7.7966102E-01, 1.6949153E-01, 1.0169492E-01, 3.5254237E+00, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 1.1864407E-01, 3.8983051E-01, 2.2881356E+00, 1.6101695E+00, 5.4237288E-01, 2.0338983E-01, 1.5730786E+00, 1.3276716E+00, 8.8298415E-01, 4.1169348E-01, 3.1889640E-01, 1.8776112E+00, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 3.4444748E-01, 6.2436408E-01, 1.5126585E+00, 1.2689245E+00, 7.3645969E-01, 4.5098762E-01
2016-07-30T01:55:41.779, 2.6440678E+00, 1.7796610E+00, 7.7966102E-01, 1.0169492E-01, 3.3898305E-02, 3.6780284E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 4.9153375E-01, 2.2203390E+00, 1.4406780E+00, 3.5593220E-01, 1.3559322E-01, 1.6260590E+00, 1.3340394E+00, 8.8298415E-01, 3.1889640E-01, 1.8411492E-01, 1.9178187E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 7.0109468E-01, 1.4900802E+00, 1.2002825E+00, 5.9660054E-01, 3.6822985E-01
