                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-20T00:00:17.323, 3.1239389E+00, 2.1392190E+00, 8.9983022E-01, 1.5280136E-01, 1.1884550E-01, 4.1935484E+00, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 5.0933786E-02, 5.7724958E-01, 3.3446520E+00, 2.1731749E+00, 7.9796265E-01, 3.0560272E-01, 1.7674668E+00, 1.4626069E+00, 9.4859381E-01, 3.9089814E-01, 3.4473976E-01, 2.0478155E+00, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 2.2568515E-01, 7.5976942E-01, 1.8288390E+00, 1.4741692E+00, 8.9328755E-01, 5.5281346E-01
2010-06-20T00:02:57.323, 2.9372315E+00, 2.3429939E+00, 1.1205623E+00, 2.5467325E-01, 1.3582574E-01, 4.1596632E+00, 6.7912868E-02, 5.0935516E-02, 6.7914021E-02, 5.0935516E-02, 4.5841964E-01, 2.7674024E+00, 1.7996604E+00, 6.2818336E-01, 1.1884550E-01, 1.7138353E+00, 1.5306841E+00, 1.0585662E+00, 5.0465162E-01, 3.6854543E-01, 2.0395252E+00, 2.6060097E-01, 2.2568898E-01, 2.6060319E-01, 2.2568898E-01, 6.7706694E-01, 1.6635511E+00, 1.3415142E+00, 7.9258019E-01, 3.4473976E-01
2010-06-20T00:05:37.323, 2.7504711E+00, 1.9355167E+00, 8.9984550E-01, 1.3582574E-01, 1.1884752E-01, 3.8370119E+00, 1.6977929E-02, 3.3956434E-02, 1.1884752E-01, 3.3956434E-02, 5.0934651E-01, 2.9371817E+00, 1.9694397E+00, 6.7911715E-01, 2.5466893E-01, 1.6584544E+00, 1.3912285E+00, 9.4860186E-01, 3.6854543E-01, 3.4474268E-01, 1.9588292E+00, 1.3029938E-01, 1.8427272E-01, 3.4474268E-01, 1.8427272E-01, 7.1368516E-01, 1.7138208E+00, 1.4033673E+00, 8.2408564E-01, 5.0464733E-01
2010-06-20T00:08:16.823, 2.8813559E+00, 2.0000000E+00, 7.6271186E-01, 1.8644068E-01, 6.7796610E-02, 4.2542373E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 7.1186441E-01, 2.9661017E+00, 2.0169492E+00, 8.3050847E-01, 2.2033898E-01, 1.6974557E+00, 1.4142136E+00, 8.7333376E-01, 4.3178777E-01, 2.6037782E-01, 2.0625803E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 8.4372057E-01, 1.7222374E+00, 1.4201934E+00, 9.1132238E-01, 4.6940279E-01
2010-06-20T00:10:56.823, 3.0000000E+00, 2.2033898E+00, 9.4915254E-01, 1.6949153E-01, 1.1864407E-01, 4.3221072E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 1.0169664E-01, 6.6102815E-01, 3.2711864E+00, 2.1694915E+00, 6.7796610E-01, 1.6949153E-01, 1.7320508E+00, 1.4843820E+00, 9.7424460E-01, 4.1169348E-01, 3.4444748E-01, 2.0789678E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 3.1889910E-01, 8.1303638E-01, 1.8086422E+00, 1.4729194E+00, 8.2338697E-01, 4.1169348E-01
2010-06-20T00:13:36.823, 3.2881356E+00, 2.3389831E+00, 1.0338983E+00, 2.2033898E-01, 8.4745763E-02, 4.4577027E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 1.1864608E-01, 6.7797759E-01, 3.0847458E+00, 2.2033898E+00, 7.9661017E-01, 1.6949153E-01, 1.8133217E+00, 1.5293734E+00, 1.0168079E+00, 4.6940279E-01, 2.9111125E-01, 2.1113272E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 3.4445040E-01, 8.2339395E-01, 1.7563444E+00, 1.4843820E+00, 8.9253021E-01, 4.1169348E-01
2010-06-20T00:16:16.823, 3.0169492E+00, 1.8135593E+00, 8.4745763E-01, 1.6949153E-01, 6.7796610E-02, 4.0677966E+00, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 6.7796610E-02, 5.7627119E-01, 3.0848503E+00, 2.2034645E+00, 7.2883827E-01, 2.0339673E-01, 1.7369367E+00, 1.3466846E+00, 9.2057462E-01, 4.1169348E-01, 2.6037782E-01, 2.0168779E+00, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 2.6037782E-01, 7.5912528E-01, 1.7563742E+00, 1.4844071E+00, 8.5372025E-01, 4.5099526E-01
2010-06-20T00:18:56.823, 2.8474576E+00, 1.8983051E+00, 6.9491525E-01, 5.0847458E-02, 3.3898305E-02, 3.7966745E+00, 6.7797759E-02, 6.7797759E-02, 1.6949440E-02, 3.3898880E-02, 5.9323039E-01, 2.6949153E+00, 1.8474576E+00, 7.7966102E-01, 2.5423729E-01, 1.6874411E+00, 1.3777899E+00, 8.3361577E-01, 2.2549381E-01, 1.8411492E-01, 1.9485057E+00, 2.6038003E-01, 2.6038003E-01, 1.3019001E-01, 1.8411648E-01, 7.7021451E-01, 1.6416197E+00, 1.3592121E+00, 8.8298415E-01, 5.0421948E-01
2010-06-20T00:21:36.323, 2.9441624E+00, 2.1150592E+00, 8.2910321E-01, 1.6920474E-01, 6.7681895E-02, 3.8409475E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-01, 3.0626058E+00, 1.9458545E+00, 7.7834179E-01, 2.8764805E-01, 1.7158562E+00, 1.4543243E+00, 9.1055105E-01, 4.1134503E-01, 2.6015744E-01, 1.9598336E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 7.1247050E-01, 1.7500302E+00, 1.3949389E+00, 8.8223681E-01, 5.3632831E-01
2010-06-20T00:24:16.323, 2.8426877E+00, 1.9458874E+00, 8.1219648E-01, 1.8612836E-01, 1.1844532E-01, 3.9086956E+00, 5.0762280E-02, 5.0763139E-02, 1.6921046E-02, 6.7684186E-02, 6.7684186E-01, 2.6565593E+00, 1.8274421E+00, 5.9222660E-01, 1.8612836E-01, 1.6860272E+00, 1.3949507E+00, 9.0121944E-01, 4.3142596E-01, 3.4415886E-01, 1.9770421E+00, 2.2530486E-01, 2.2530677E-01, 1.3008092E-01, 2.6016184E-01, 8.2270399E-01, 1.6298955E+00, 1.3518292E+00, 7.6956260E-01, 4.3142596E-01
2010-06-20T00:26:56.823, 3.6101695E+00, 2.6610169E+00, 1.1864407E+00, 2.0338983E-01, 8.4745763E-02, 4.6949153E+00, 1.6949153E-02, 8.4745763E-02, 1.3559322E-01, 1.1864407E-01, 6.9491525E-01, 2.8135593E+00, 1.8983051E+00, 6.2711864E-01, 1.5254237E-01, 1.9000446E+00, 1.6312624E+00, 1.0892386E+00, 4.5098762E-01, 2.9111125E-01, 2.1667753E+00, 1.3018891E-01, 2.9111125E-01, 3.6822985E-01, 3.4444748E-01, 8.3361577E-01, 1.6773668E+00, 1.3777899E+00, 7.9190823E-01, 3.9056673E-01
2010-06-20T00:29:36.823, 2.7627587E+00, 1.9830845E+00, 8.4747199E-01, 1.8644384E-01, 3.3898880E-02, 4.1187139E+00, 6.7797759E-02, 1.6949727E-02, 1.6949727E-02, 1.3559782E-01, 4.4069290E-01, 3.1016949E+00, 2.2372881E+00, 7.9661017E-01, 2.5423729E-01, 1.6621548E+00, 1.4082203E+00, 9.2058242E-01, 4.3179143E-01, 1.8411648E-01, 2.0294615E+00, 2.6038003E-01, 1.3019112E-01, 1.3019112E-01, 3.6823609E-01, 6.6384705E-01, 1.7611629E+00, 1.4957567E+00, 8.9253021E-01, 5.0421948E-01
2010-06-20T00:32:16.823, 2.7118644E+00, 1.8644068E+00, 7.7966102E-01, 1.1864407E-01, 1.0169492E-01, 4.4745763E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.4406780E-01, 2.4576271E+00, 1.7796610E+00, 5.2542373E-01, 1.3559322E-01, 1.6467739E+00, 1.3654328E+00, 8.8298415E-01, 3.4444748E-01, 3.1889640E-01, 2.1153194E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 8.0253835E-01, 1.5676821E+00, 1.3340394E+00, 7.2486118E-01, 3.6822985E-01
2010-06-20T00:34:56.323, 3.3672313E+00, 2.3858272E+00, 8.9680028E-01, 1.6920760E-01, 1.1844532E-01, 4.6192893E+00, 5.0761421E-02, 0.0000000E+00, 6.7683040E-02, 1.5228684E-01, 5.9222660E-01, 3.5025381E+00, 2.4873096E+00, 8.1218274E-01, 1.8612521E-01, 1.8350017E+00, 1.5446123E+00, 9.4699540E-01, 4.1134852E-01, 3.4415886E-01, 2.1492532E+00, 2.2530295E-01, 0.0000000E+00, 2.6015964E-01, 3.9023947E-01, 7.6956260E-01, 1.8715069E+00, 1.5771207E+00, 9.0121182E-01, 4.3142231E-01
2010-06-20T00:37:36.323, 2.5888325E+00, 1.8781726E+00, 8.7986464E-01, 2.1996616E-01, 1.0152284E-01, 4.1794277E+00, 3.3841520E-02, 3.3841520E-02, 1.6920760E-02, 1.0152456E-01, 6.2606812E-01, 2.7411168E+00, 1.9289340E+00, 5.0761421E-01, 1.0152284E-01, 1.6089849E+00, 1.3704644E+00, 9.3801100E-01, 4.6900550E-01, 3.1862649E-01, 2.0443649E+00, 1.8396065E-01, 1.8396065E-01, 1.3007982E-01, 3.1862919E-01, 7.9124467E-01, 1.6556318E+00, 1.3888607E+00, 7.1247050E-01, 3.1862649E-01
2010-06-20T00:40:16.823, 3.0000000E+00, 2.1186441E+00, 1.1355932E+00, 3.0508475E-01, 2.5423729E-01, 4.1864407E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 1.3559322E-01, 7.2881356E-01, 2.7796610E+00, 1.9830508E+00, 6.6101695E-01, 1.6949153E-01, 1.7320508E+00, 1.4555563E+00, 1.0656422E+00, 5.5234477E-01, 5.0421948E-01, 2.0460793E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 3.6822985E-01, 8.5370578E-01, 1.6672315E+00, 1.4082084E+00, 8.1302949E-01, 4.1169348E-01
2010-06-20T00:42:56.823, 3.1694915E+00, 2.0847458E+00, 1.0338983E+00, 8.4745763E-02, 3.3898305E-02, 4.3389831E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 1.0169492E-01, 6.2711864E-01, 2.4915254E+00, 1.6779661E+00, 5.7627119E-01, 1.6949153E-01, 1.7803066E+00, 1.4438649E+00, 1.0168079E+00, 2.9111125E-01, 1.8411492E-01, 2.0830226E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 3.1889640E-01, 7.9190823E-01, 1.5784567E+00, 1.2953633E+00, 7.5912528E-01, 4.1169348E-01
2010-06-20T00:45:36.823, 2.7796610E+00, 1.9661017E+00, 9.6610169E-01, 2.2033898E-01, 1.0169492E-01, 4.0677966E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 5.4237288E-01, 2.5593654E+00, 1.6440957E+00, 6.1017983E-01, 1.6949440E-01, 1.6672315E+00, 1.4021775E+00, 9.8290472E-01, 4.6940279E-01, 3.1889640E-01, 2.0168779E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 7.3645969E-01, 1.5998017E+00, 1.2822229E+00, 7.8114009E-01, 4.1169697E-01
2010-06-20T00:48:16.323, 3.0795262E+00, 2.0304569E+00, 8.1218274E-01, 3.0456853E-01, 1.8612521E-01, 4.5685279E+00, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 7.2758037E-01, 3.0118443E+00, 1.8950931E+00, 7.2758037E-01, 1.6920474E-01, 1.7548579E+00, 1.4249410E+00, 9.0121182E-01, 5.5187728E-01, 4.3142231E-01, 2.1374115E+00, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 8.5298322E-01, 1.7354666E+00, 1.3766238E+00, 8.5298322E-01, 4.1134503E-01
2010-06-20T00:50:56.323, 2.9610829E+00, 2.0473773E+00, 7.9526227E-01, 2.0304569E-01, 8.4602369E-02, 3.9932994E+00, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 6.7683040E-02, 5.0762280E-01, 2.4027073E+00, 1.6243655E+00, 5.9221658E-01, 1.3536379E-01, 1.7207797E+00, 1.4308659E+00, 8.9177479E-01, 4.5060591E-01, 2.9086486E-01, 1.9983241E+00, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 2.6015964E-01, 7.1247653E-01, 1.5500669E+00, 1.2745060E+00, 7.6955609E-01, 3.6791818E-01
2010-06-20T00:53:36.823, 3.4237288E+00, 2.4067797E+00, 1.1016949E+00, 2.7118644E-01, 1.5254237E-01, 4.3728814E+00, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 1.3559322E-01, 4.7457627E-01, 2.7966102E+00, 1.9830508E+00, 7.6271186E-01, 2.3728814E-01, 1.8503321E+00, 1.5513799E+00, 1.0496166E+00, 5.2075564E-01, 3.9056673E-01, 2.0911436E+00, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 3.6822985E-01, 6.8889496E-01, 1.6723068E+00, 1.4082084E+00, 8.7333376E-01, 4.8712230E-01
2010-06-20T00:56:16.823, 2.9322531E+00, 2.1017305E+00, 9.3221919E-01, 2.0339328E-01, 1.1864608E-01, 4.1358035E+00, 1.6950014E-02, 5.0850905E-02, 1.0170181E-01, 1.6950302E-02, 5.9326056E-01, 2.8305085E+00, 2.0338983E+00, 7.7966102E-01, 1.8644068E-01, 1.7123823E+00, 1.4497346E+00, 9.6551499E-01, 4.5099144E-01, 3.4445040E-01, 2.0336675E+00, 1.3019222E-01, 2.2550145E-01, 3.1890721E-01, 1.3019332E-01, 7.7023409E-01, 1.6824115E+00, 1.4261481E+00, 8.8298415E-01, 4.3178777E-01
2010-06-20T00:58:56.823, 3.0847458E+00, 2.2372881E+00, 9.3220339E-01, 1.8644068E-01, 1.1864407E-01, 4.3221072E+00, 3.3898880E-02, 8.4747199E-02, 8.4747199E-02, 5.0848319E-02, 4.2373600E-01, 2.6101695E+00, 1.9491525E+00, 7.4576271E-01, 2.0338983E-01, 1.7563444E+00, 1.4957567E+00, 9.6550680E-01, 4.3178777E-01, 3.4444748E-01, 2.0789678E+00, 1.8411648E-01, 2.9111372E-01, 2.9111372E-01, 2.2549572E-01, 6.5095007E-01, 1.6156019E+00, 1.3961205E+00, 8.6357554E-01, 4.5098762E-01
2010-06-20T01:01:36.323, 2.9272915E+00, 2.1489365E+00, 9.8140408E-01, 2.1996988E-01, 8.4603800E-02, 3.9763113E+00, 6.7681895E-02, 1.0152456E-01, 8.4603800E-02, 8.4603800E-02, 5.0762280E-01, 2.8087986E+00, 2.1489002E+00, 6.9373942E-01, 1.3536379E-01, 1.7109329E+00, 1.4659251E+00, 9.9065841E-01, 4.6900947E-01, 2.9086732E-01, 1.9940690E+00, 2.6015744E-01, 3.1862919E-01, 2.9086732E-01, 2.9086732E-01, 7.1247653E-01, 1.6759471E+00, 1.4659127E+00, 8.3291021E-01, 3.6791818E-01
2010-06-20T01:04:16.323, 2.5042301E+00, 1.8950931E+00, 9.1370558E-01, 1.6920474E-01, 1.1844332E-01, 3.8240271E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-01, 3.1979695E+00, 2.3181049E+00, 6.5989848E-01, 1.1844332E-01, 1.5824759E+00, 1.3766238E+00, 9.5587948E-01, 4.1134503E-01, 3.4415595E-01, 1.9555120E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 7.1247050E-01, 1.7882868E+00, 1.5225324E+00, 8.1234136E-01, 3.4415595E-01
2010-06-20T01:06:56.824, 2.6779661E+00, 1.6779661E+00, 9.8305085E-01, 1.8644068E-01, 8.4745763E-02, 4.0847458E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 2.4067797E+00, 1.6271186E+00, 5.2542373E-01, 1.0169492E-01, 1.6364492E+00, 1.2953633E+00, 9.9148921E-01, 4.3178777E-01, 2.9111125E-01, 2.0210754E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.5513799E+00, 1.2755856E+00, 7.2486118E-01, 3.1889640E-01
2010-06-20T01:09:36.824, 3.0169492E+00, 2.0169492E+00, 8.9830508E-01, 1.8644068E-01, 8.4745763E-02, 4.2372881E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 6.1016949E-01, 2.5593220E+00, 1.7457627E+00, 6.2711864E-01, 1.6949153E-01, 1.7369367E+00, 1.4201934E+00, 9.4778958E-01, 4.3178777E-01, 2.9111125E-01, 2.0584674E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 7.8113347E-01, 1.5997881E+00, 1.3212731E+00, 7.9190823E-01, 4.1169348E-01
2010-06-20T01:12:12.824, 2.9322034E+00, 2.1864407E+00, 9.3220339E-01, 1.3559322E-01, 1.0169492E-01, 4.2543815E+00, 1.6949727E-02, 0.0000000E+00, 1.0169836E-01, 6.7798908E-02, 5.0849181E-01, 2.6440678E+00, 1.7627119E+00, 4.9152542E-01, 1.5254237E-01, 1.7123678E+00, 1.4786618E+00, 9.6550680E-01, 3.6822985E-01, 3.1889640E-01, 2.0626152E+00, 1.3019112E-01, 0.0000000E+00, 3.1890181E-01, 2.6038224E-01, 7.1308612E-01, 1.6260590E+00, 1.3276716E+00, 7.0108874E-01, 3.9056673E-01
2010-06-20T01:14:52.324, 2.7242424E+00, 1.8274421E+00, 8.6295876E-01, 2.1996988E-01, 8.4603800E-02, 4.0439932E+00, 0.0000000E+00, 5.0762280E-02, 1.0152456E-01, 1.6920760E-01, 4.9070204E-01, 2.8765779E+00, 1.9120782E+00, 6.0915767E-01, 2.0305256E-01, 1.6505279E+00, 1.3518292E+00, 9.2895574E-01, 4.6900947E-01, 2.9086732E-01, 2.0109682E+00, 0.0000000E+00, 2.2530486E-01, 3.1862919E-01, 4.1134852E-01, 7.0050128E-01, 1.6960477E+00, 1.3827792E+00, 7.8048553E-01, 4.5061353E-01
2010-06-20T01:17:32.324, 3.3164690E+00, 2.3181441E+00, 1.0829286E+00, 1.3536608E-01, 8.4603800E-02, 4.3147938E+00, 1.6920760E-02, 0.0000000E+00, 1.1844732E-01, 8.4605232E-02, 5.2455244E-01, 2.8934010E+00, 1.9966159E+00, 8.1218274E-01, 2.7072758E-01, 1.8211175E+00, 1.5225453E+00, 1.0406386E+00, 3.6792130E-01, 2.9086732E-01, 2.0772082E+00, 1.3007982E-01, 0.0000000E+00, 3.4416177E-01, 2.9086979E-01, 7.2425992E-01, 1.7010000E+00, 1.4130166E+00, 9.0121182E-01, 5.2031489E-01
2010-06-20T01:22:13.324, 3.2258065E+00, 2.4957555E+00, 1.2563667E+00, 2.7164686E-01, 1.6977929E-01, 4.4312394E+00, 3.3955857E-02, 6.7911715E-02, 1.1884550E-01, 8.4889643E-02, 6.2818336E-01, 2.8522920E+00, 1.7487267E+00, 6.1120543E-01, 1.3582343E-01, 1.7960530E+00, 1.5797960E+00, 1.1208777E+00, 5.2119752E-01, 4.1204282E-01, 2.1050509E+00, 1.8427115E-01, 2.6059876E-01, 3.4473976E-01, 2.9135827E-01, 7.9258019E-01, 1.6888730E+00, 1.3223943E+00, 7.8179629E-01, 3.6854230E-01
2010-06-20T01:24:52.824, 3.3728814E+00, 2.3220339E+00, 9.4915254E-01, 2.0338983E-01, 1.1864407E-01, 4.5762712E+00, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 8.4745763E-02, 4.7457627E-01, 2.8135593E+00, 1.9830508E+00, 8.1355932E-01, 1.6949153E-01, 1.8365406E+00, 1.5238221E+00, 9.7424460E-01, 4.5098762E-01, 3.4444748E-01, 2.1392221E+00, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 2.9111125E-01, 6.8889496E-01, 1.6773668E+00, 1.4082084E+00, 9.0197523E-01, 4.1169348E-01
2010-06-20T01:27:32.824, 3.4067797E+00, 2.4576271E+00, 1.0508475E+00, 2.2033898E-01, 1.6949153E-01, 4.6949948E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 1.1864608E-01, 7.2882591E-01, 3.0170003E+00, 2.2542755E+00, 8.6442143E-01, 1.8644384E-01, 1.8457464E+00, 1.5676821E+00, 1.0251085E+00, 4.6940279E-01, 4.1169348E-01, 2.1667937E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 3.4445040E-01, 8.5371302E-01, 1.7369514E+00, 1.5014245E+00, 9.2974267E-01, 4.3179143E-01
2010-06-20T01:30:09.324, 3.5144312E+00, 2.5297114E+00, 1.0526316E+00, 1.6977929E-01, 3.3955857E-02, 4.3972835E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 1.1884550E-01, 7.3005093E-01, 2.7334465E+00, 1.7317487E+00, 6.2818336E-01, 2.3769100E-01, 1.8746816E+00, 1.5905066E+00, 1.0259784E+00, 4.1204282E-01, 1.8427115E-01, 2.0969701E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 3.4473976E-01, 8.5443018E-01, 1.6533138E+00, 1.3159592E+00, 7.9258019E-01, 4.8753564E-01
2010-06-20T01:32:49.324, 2.9202037E+00, 1.9864177E+00, 8.8285229E-01, 2.2071307E-01, 1.1884550E-01, 4.0917503E+00, 3.3956434E-02, 3.3956434E-02, 1.0186930E-01, 6.7912868E-02, 6.2819403E-01, 2.6825127E+00, 1.8166384E+00, 5.0933786E-01, 1.5280136E-01, 1.7088604E+00, 1.4094033E+00, 9.3960220E-01, 4.6980110E-01, 3.4473976E-01, 2.0228075E+00, 1.8427272E-01, 1.8427272E-01, 3.1916971E-01, 2.6060097E-01, 7.9258692E-01, 1.6378378E+00, 1.3478273E+00, 7.1367910E-01, 3.9089814E-01
2010-06-20T01:35:29.324, 2.7164686E+00, 1.7487267E+00, 7.6400679E-01, 2.3769100E-01, 1.6977929E-01, 4.2276478E+00, 3.3957010E-02, 0.0000000E+00, 8.4892526E-02, 6.7914021E-02, 6.7914021E-01, 3.4805345E+00, 2.5467325E+00, 8.3193263E-01, 2.0373860E-01, 1.6481713E+00, 1.3223943E+00, 8.7407482E-01, 4.8753564E-01, 4.1204282E-01, 2.0561245E+00, 1.8427428E-01, 0.0000000E+00, 2.9136322E-01, 2.6060319E-01, 8.2409964E-01, 1.8656191E+00, 1.5958485E+00, 9.1210341E-01, 4.5137413E-01
2010-06-20T01:38:08.324, 2.4535102E+00, 1.8274421E+00, 6.7683040E-01, 1.1844532E-01, 6.7683040E-02, 3.5195181E+00, 1.6920760E-02, 3.3842093E-02, 3.3842093E-02, 8.4605232E-02, 4.5686825E-01, 3.2656514E+00, 2.1319797E+00, 7.1065990E-01, 1.3536379E-01, 1.5663685E+00, 1.3518292E+00, 8.2269703E-01, 3.4415886E-01, 2.6015964E-01, 1.8760379E+00, 1.3007982E-01, 1.8396220E-01, 1.8396220E-01, 2.9086979E-01, 6.7592030E-01, 1.8071114E+00, 1.4601300E+00, 8.4300646E-01, 3.6791818E-01
2010-06-20T01:40:48.324, 2.7411168E+00, 1.9120135E+00, 9.8138748E-01, 2.1996616E-01, 1.1844332E-01, 4.0270728E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 2.0304569E-01, 5.0761421E-01, 2.9272420E+00, 2.1489002E+00, 7.2758037E-01, 2.7072758E-01, 1.6556318E+00, 1.3827558E+00, 9.9065003E-01, 4.6900550E-01, 3.4415595E-01, 2.0067568E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 4.5060591E-01, 7.1247050E-01, 1.7109185E+00, 1.4659127E+00, 8.5298322E-01, 5.2031489E-01
2010-06-20T01:43:28.824, 2.7627119E+00, 2.0338983E+00, 7.6271186E-01, 1.5254237E-01, 1.3559322E-01, 4.4067797E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 5.9322034E-01, 2.6610169E+00, 1.6779661E+00, 5.0847458E-01, 1.5254237E-01, 1.6621407E+00, 1.4261481E+00, 8.7333376E-01, 3.9056673E-01, 3.6822985E-01, 2.0992331E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 7.7020798E-01, 1.6312624E+00, 1.2953633E+00, 7.1307403E-01, 3.9056673E-01
2010-06-20T01:46:08.824, 2.8474576E+00, 2.1694915E+00, 9.4915254E-01, 2.2033898E-01, 1.0169492E-01, 4.2711864E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 4.7457627E-01, 2.8644068E+00, 2.0169492E+00, 5.9322034E-01, 2.2033898E-01, 1.6874411E+00, 1.4729194E+00, 9.7424460E-01, 4.6940279E-01, 3.1889640E-01, 2.0666849E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 6.8889496E-01, 1.6924558E+00, 1.4201934E+00, 7.7020798E-01, 4.6940279E-01
2010-06-20T01:48:48.824, 2.6101695E+00, 1.8305085E+00, 6.4406780E-01, 1.6949153E-01, 1.0169492E-01, 4.1355932E+00, 6.7796610E-02, 0.0000000E+00, 6.7796610E-02, 1.0169492E-01, 6.6101695E-01, 3.2373430E+00, 2.2881744E+00, 6.7797759E-01, 1.1864608E-01, 1.6156019E+00, 1.3529629E+00, 8.0253835E-01, 4.1169348E-01, 3.1889640E-01, 2.0336158E+00, 2.6037782E-01, 0.0000000E+00, 2.6037782E-01, 3.1889640E-01, 8.1302949E-01, 1.7992618E+00, 1.5126713E+00, 8.2339395E-01, 3.4445040E-01
2010-06-20T01:51:28.324, 3.0795262E+00, 2.0642978E+00, 9.8138748E-01, 8.4602369E-02, 3.3840948E-02, 4.1285956E+00, 1.6920474E-02, 8.4602369E-02, 5.0761421E-02, 6.7681895E-02, 6.0913706E-01, 2.6226734E+00, 1.7258883E+00, 6.0913706E-01, 2.1996616E-01, 1.7548579E+00, 1.4367664E+00, 9.9065003E-01, 2.9086486E-01, 1.8395909E-01, 2.0318946E+00, 1.3007872E-01, 2.9086486E-01, 2.2530295E-01, 2.6015744E-01, 7.8047233E-01, 1.6194670E+00, 1.3137307E+00, 7.8047233E-01, 4.6900550E-01
2010-06-20T01:54:08.324, 2.6057971E+00, 1.7597590E+00, 6.0914736E-01, 1.0152456E-01, 6.7683040E-02, 4.0609137E+00, 0.0000000E+00, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 4.5686052E-01, 2.8764805E+00, 2.0473773E+00, 7.6142132E-01, 2.0304569E-01, 1.6142481E+00, 1.3265591E+00, 7.8047893E-01, 3.1862919E-01, 2.6015964E-01, 2.0151709E+00, 0.0000000E+00, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 6.7591458E-01, 1.6960190E+00, 1.4308659E+00, 8.7259459E-01, 4.5060591E-01
