                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-31T00:04:29.197, 3.0220713E+00, 2.0543294E+00, 8.4889643E-01, 2.5466893E-01, 1.5280136E-01, 4.3293718E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.6027165E-01, 2.6994907E+00, 1.8336163E+00, 7.3005093E-01, 2.3769100E-01, 1.7384106E+00, 1.4332932E+00, 9.2135576E-01, 5.0464733E-01, 3.9089814E-01, 2.0807143E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.4851296E-01, 1.6430127E+00, 1.3541109E+00, 8.5443018E-01, 4.8753564E-01
2010-05-31T00:07:08.697, 3.1016949E+00, 2.0677966E+00, 9.1525424E-01, 1.6949153E-01, 1.3559322E-01, 4.2033898E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 5.2542373E-01, 2.5593220E+00, 1.7796610E+00, 7.2881356E-01, 1.8644068E-01, 1.7611629E+00, 1.4379835E+00, 9.5668921E-01, 4.1169348E-01, 3.6822985E-01, 2.0502170E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 7.2486118E-01, 1.5997881E+00, 1.3340394E+00, 8.5370578E-01, 4.3178777E-01
2010-05-31T00:09:44.197, 3.0287648E+00, 2.0135364E+00, 9.9830795E-01, 2.3688663E-01, 1.6920474E-01, 3.9932318E+00, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 8.4602369E-02, 6.2605753E-01, 3.0287648E+00, 2.0981387E+00, 7.1065990E-01, 2.1996616E-01, 1.7403347E+00, 1.4189913E+00, 9.9915362E-01, 4.8671001E-01, 4.1134503E-01, 1.9983072E+00, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 2.9086486E-01, 7.9123797E-01, 1.7403347E+00, 1.4484953E+00, 8.4300646E-01, 4.6900550E-01
2010-05-31T00:12:24.697, 3.1355932E+00, 2.0677966E+00, 8.6440678E-01, 1.1864407E-01, 5.0847458E-02, 4.3220339E+00, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 1.0169492E-01, 5.5932203E-01, 2.5593220E+00, 1.7118644E+00, 4.9152542E-01, 1.0169492E-01, 1.7707606E+00, 1.4379835E+00, 9.2973479E-01, 3.4444748E-01, 2.2549381E-01, 2.0789502E+00, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 3.1889640E-01, 7.4787836E-01, 1.5997881E+00, 1.3083824E+00, 7.0108874E-01, 3.1889640E-01
2010-05-31T00:15:04.697, 3.0677966E+00, 2.0508475E+00, 7.9661017E-01, 1.6949153E-01, 1.0169492E-01, 4.0508475E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 5.7627119E-01, 2.8983051E+00, 1.9661017E+00, 6.4406780E-01, 3.3898305E-01, 1.7515127E+00, 1.4320780E+00, 8.9253021E-01, 4.1169348E-01, 3.1889640E-01, 2.0126717E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 7.5912528E-01, 1.7024409E+00, 1.4021775E+00, 8.0253835E-01, 5.8222251E-01
2010-05-31T00:17:44.697, 2.9322034E+00, 2.0169492E+00, 8.1355932E-01, 1.3559322E-01, 5.0847458E-02, 4.0508475E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.4237288E-01, 2.7796610E+00, 1.7966102E+00, 7.7966102E-01, 2.3728814E-01, 1.7123678E+00, 1.4201934E+00, 9.0197523E-01, 3.6822985E-01, 2.2549381E-01, 2.0126717E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.3645969E-01, 1.6672315E+00, 1.3403769E+00, 8.8298415E-01, 4.8712230E-01
2010-05-31T00:20:24.197, 2.8257191E+00, 1.8950931E+00, 8.4602369E-01, 1.8612521E-01, 1.1844332E-01, 4.2301184E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 4.7377327E-01, 3.4518935E+00, 2.3351044E+00, 6.5992081E-01, 2.1997360E-01, 1.6809875E+00, 1.3766238E+00, 9.1979546E-01, 4.3142231E-01, 3.4415595E-01, 2.0567252E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 6.8831190E-01, 1.8579272E+00, 1.5281048E+00, 8.1235510E-01, 4.6901344E-01
2010-05-31T00:23:04.197, 2.9949745E+00, 1.9458874E+00, 8.2911724E-01, 1.6920760E-01, 5.0762280E-02, 4.0778342E+00, 1.6920474E-02, 1.6920760E-02, 8.4603800E-02, 6.7683040E-02, 6.0914736E-01, 2.7411168E+00, 1.8950931E+00, 6.7681895E-01, 2.1996616E-01, 1.7305995E+00, 1.3949507E+00, 9.1055875E-01, 4.1134852E-01, 2.2530486E-01, 2.0193648E+00, 1.3007872E-01, 1.3007982E-01, 2.9086732E-01, 2.6015964E-01, 7.8047893E-01, 1.6556318E+00, 1.3766238E+00, 8.2269007E-01, 4.6900550E-01
2010-05-31T00:25:44.697, 3.0508475E+00, 2.1186441E+00, 9.8305085E-01, 1.8644068E-01, 1.0169492E-01, 4.2881356E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-01, 2.7288136E+00, 1.8135593E+00, 6.2711864E-01, 2.5423729E-01, 1.7466675E+00, 1.4555563E+00, 9.9148921E-01, 4.3178777E-01, 3.1889640E-01, 2.0707814E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 7.1307403E-01, 1.6519121E+00, 1.3466846E+00, 7.9190823E-01, 5.0421948E-01
2010-05-31T00:28:24.697, 2.8135593E+00, 1.9491525E+00, 8.1355932E-01, 2.0338983E-01, 6.7796610E-02, 3.8135593E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 5.5932203E-01, 2.4915254E+00, 1.7966102E+00, 5.7627119E-01, 1.3559322E-01, 1.6773668E+00, 1.3961205E+00, 9.0197523E-01, 4.5098762E-01, 2.6037782E-01, 1.9528337E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 7.4787836E-01, 1.5784567E+00, 1.3403769E+00, 7.5912528E-01, 3.6822985E-01
2010-05-31T00:31:04.697, 2.8644068E+00, 2.0169492E+00, 8.9830508E-01, 2.0338983E-01, 1.3559322E-01, 4.3728814E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 6.7796610E-02, 5.5932203E-01, 3.0339497E+00, 2.1186800E+00, 7.4577535E-01, 1.6949440E-01, 1.6924558E+00, 1.4201934E+00, 9.4778958E-01, 4.5098762E-01, 3.6822985E-01, 2.0911436E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 2.6037782E-01, 7.4787836E-01, 1.7418237E+00, 1.4555686E+00, 8.6358286E-01, 4.1169697E-01
2010-05-31T00:33:44.197, 3.3502538E+00, 2.1827411E+00, 8.7986464E-01, 8.4602369E-02, 1.6920474E-02, 4.1624365E+00, 3.3840948E-02, 3.3840948E-02, 1.3536379E-01, 3.3840948E-02, 7.6142132E-01, 2.9780034E+00, 2.0473773E+00, 7.6142132E-01, 2.0304569E-01, 1.8303699E+00, 1.4774103E+00, 9.3801100E-01, 2.9086486E-01, 1.3007872E-01, 2.0402050E+00, 1.8395909E-01, 1.8395909E-01, 3.6791818E-01, 1.8395909E-01, 8.7259459E-01, 1.7256892E+00, 1.4308659E+00, 8.7259459E-01, 4.5060591E-01
2010-05-31T00:36:24.197, 2.9272915E+00, 2.0812535E+00, 9.3064180E-01, 1.8612836E-01, 1.5228684E-01, 4.3148668E+00, 6.7684186E-02, 6.7685331E-02, 3.3842665E-02, 5.0763998E-02, 5.4148265E-01, 2.7411168E+00, 1.8781726E+00, 6.5989848E-01, 1.5228426E-01, 1.7109329E+00, 1.4426550E+00, 9.6469778E-01, 4.3142596E-01, 3.9023947E-01, 2.0772258E+00, 2.6016184E-01, 2.6016405E-01, 1.8396376E-01, 2.2530867E-01, 7.3585504E-01, 1.6556318E+00, 1.3704644E+00, 8.1234136E-01, 3.9023616E-01
2010-05-31T00:39:04.697, 3.0169492E+00, 2.0847458E+00, 8.6440678E-01, 1.8644068E-01, 1.1864407E-01, 4.1864407E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-01, 2.4237288E+00, 1.7118644E+00, 4.9152542E-01, 1.8644068E-01, 1.7369367E+00, 1.4438649E+00, 9.2973479E-01, 4.3178777E-01, 3.4444748E-01, 2.0460793E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 7.1307403E-01, 1.5568329E+00, 1.3083824E+00, 7.0108874E-01, 4.3178777E-01
2010-05-31T00:41:44.697, 2.4745763E+00, 1.8644068E+00, 8.1355932E-01, 1.1864407E-01, 6.7796610E-02, 4.1864407E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 4.4067797E-01, 2.9322034E+00, 2.0508475E+00, 7.9661017E-01, 1.5254237E-01, 1.5730786E+00, 1.3654328E+00, 9.0197523E-01, 3.4444748E-01, 2.6037782E-01, 2.0460793E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.6383580E-01, 1.7123678E+00, 1.4320780E+00, 8.9253021E-01, 3.9056673E-01
2010-05-31T00:44:24.697, 2.9322034E+00, 2.1016949E+00, 8.6440678E-01, 8.4745763E-02, 6.7796610E-02, 4.4067797E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.7627119E-01, 2.9661017E+00, 2.0169492E+00, 6.7796610E-01, 2.3728814E-01, 1.7123678E+00, 1.4497224E+00, 9.2973479E-01, 2.9111125E-01, 2.6037782E-01, 2.0992331E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.5912528E-01, 1.7222374E+00, 1.4201934E+00, 8.2338697E-01, 4.8712230E-01
2010-05-31T00:47:04.697, 2.9661017E+00, 2.1355932E+00, 1.0677966E+00, 2.2033898E-01, 1.3559322E-01, 4.4068544E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 1.3559552E-01, 4.9153375E-01, 2.9322034E+00, 2.0847458E+00, 6.6101695E-01, 1.6949153E-01, 1.7222374E+00, 1.4613669E+00, 1.0333424E+00, 4.6940279E-01, 3.6822985E-01, 2.0992509E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 3.6823297E-01, 7.0109468E-01, 1.7123678E+00, 1.4438649E+00, 8.1302949E-01, 4.1169348E-01
2010-05-31T00:49:44.697, 3.0508475E+00, 2.0169492E+00, 9.3220339E-01, 1.6949153E-01, 1.1864407E-01, 4.7288136E+00, 1.0169492E-01, 1.3559322E-01, 6.7796610E-02, 6.7796610E-02, 6.2711864E-01, 2.3050847E+00, 1.5254237E+00, 3.8983051E-01, 1.3559322E-01, 1.7466675E+00, 1.4201934E+00, 9.6550680E-01, 4.1169348E-01, 3.4444748E-01, 2.1745835E+00, 3.1889640E-01, 3.6822985E-01, 2.6037782E-01, 2.6037782E-01, 7.9190823E-01, 1.5182506E+00, 1.2350805E+00, 6.2436408E-01, 3.6822985E-01
2010-05-31T00:52:25.197, 2.5806452E+00, 1.9524618E+00, 8.8285229E-01, 1.6977929E-01, 1.1884550E-01, 3.9729028E+00, 0.0000000E+00, 5.0934651E-02, 5.0934651E-02, 8.4891085E-02, 4.5841186E-01, 2.3938879E+00, 1.6129032E+00, 6.9609508E-01, 1.6977929E-01, 1.6064387E+00, 1.3973052E+00, 9.3960220E-01, 4.1204282E-01, 3.4473976E-01, 1.9932142E+00, 0.0000000E+00, 2.2568706E-01, 2.2568706E-01, 2.9136075E-01, 6.7706119E-01, 1.5472194E+00, 1.2700013E+00, 8.3432312E-01, 4.1204282E-01
2010-05-31T00:55:05.197, 2.9032258E+00, 2.0543294E+00, 7.8098472E-01, 1.6977929E-01, 1.1884550E-01, 4.0577250E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 6.4516129E-01, 2.9881154E+00, 1.9354839E+00, 6.9609508E-01, 8.4889643E-02, 1.7038855E+00, 1.4332932E+00, 8.8373340E-01, 4.1204282E-01, 3.4473976E-01, 2.0143795E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 8.0321933E-01, 1.7286166E+00, 1.3912167E+00, 8.3432312E-01, 2.9135827E-01
2010-05-31T00:57:45.197, 3.0730051E+00, 2.1222411E+00, 8.8285229E-01, 1.5280136E-01, 1.0186757E-01, 4.2954160E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 7.8098472E-01, 3.2767402E+00, 2.2071307E+00, 8.3191851E-01, 1.5280136E-01, 1.7529989E+00, 1.4567914E+00, 9.3960220E-01, 3.9089814E-01, 3.1916700E-01, 2.0725385E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 8.8373340E-01, 1.8101769E+00, 1.4856415E+00, 9.1209567E-01, 3.9089814E-01
2010-05-31T01:00:24.697, 2.5254237E+00, 1.6610169E+00, 7.6271186E-01, 1.3559322E-01, 1.1864407E-01, 3.8305085E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 4.5762712E-01, 2.9661017E+00, 2.1016949E+00, 6.1016949E-01, 2.2033898E-01, 1.5891582E+00, 1.2888045E+00, 8.7333376E-01, 3.6822985E-01, 3.4444748E-01, 1.9571685E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 6.7648143E-01, 1.7222374E+00, 1.4497224E+00, 7.8113347E-01, 4.6940279E-01
2010-05-31T01:03:04.697, 2.9661017E+00, 2.1694915E+00, 9.1525424E-01, 2.3728814E-01, 1.0169492E-01, 4.0677966E+00, 1.0169492E-01, 0.0000000E+00, 1.6949153E-02, 1.0169492E-01, 6.6101695E-01, 2.8474576E+00, 1.9661017E+00, 5.2542373E-01, 1.0169492E-01, 1.7222374E+00, 1.4729194E+00, 9.5668921E-01, 4.8712230E-01, 3.1889640E-01, 2.0168779E+00, 3.1889640E-01, 0.0000000E+00, 1.3018891E-01, 3.1889640E-01, 8.1302949E-01, 1.6874411E+00, 1.4021775E+00, 7.2486118E-01, 3.1889640E-01
2010-05-31T01:05:45.197, 2.8013582E+00, 2.0033956E+00, 9.3378608E-01, 1.6977929E-01, 1.0186757E-01, 4.4651952E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 1.1884550E-01, 6.6213922E-01, 2.9371817E+00, 2.0543294E+00, 6.6213922E-01, 1.6977929E-01, 1.6737259E+00, 1.4154136E+00, 9.6632607E-01, 4.1204282E-01, 3.1916700E-01, 2.1131009E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 3.4473976E-01, 8.1371937E-01, 1.7138208E+00, 1.4332932E+00, 8.1371937E-01, 4.1204282E-01
2010-05-31T01:08:25.197, 2.4448217E+00, 1.6808149E+00, 8.8285229E-01, 1.8675722E-01, 1.1884550E-01, 3.9559245E+00, 3.3956434E-02, 6.7912868E-02, 5.0934651E-02, 8.4891085E-02, 4.2445542E-01, 2.5297114E+00, 1.7317487E+00, 5.4329372E-01, 8.4889643E-02, 1.5635926E+00, 1.2964625E+00, 9.3960220E-01, 4.3215416E-01, 3.4473976E-01, 1.9889506E+00, 1.8427272E-01, 2.6060097E-01, 2.2568706E-01, 2.9136075E-01, 6.5150244E-01, 1.5905066E+00, 1.3159592E+00, 7.3708461E-01, 2.9135827E-01
2010-05-31T01:11:05.197, 3.0050934E+00, 2.1731749E+00, 9.6774194E-01, 1.5280136E-01, 8.4889643E-02, 4.1936908E+00, 3.3957010E-02, 5.0935516E-02, 3.3957010E-02, 1.0187103E-01, 5.7726918E-01, 2.6825127E+00, 1.8336163E+00, 7.9796265E-01, 2.7164686E-01, 1.7335205E+00, 1.4741692E+00, 9.8373875E-01, 3.9089814E-01, 2.9135827E-01, 2.0478503E+00, 1.8427428E-01, 2.2568898E-01, 1.8427428E-01, 3.1917242E-01, 7.5978232E-01, 1.6378378E+00, 1.3541109E+00, 8.9328755E-01, 5.2119752E-01
2010-05-31T01:13:44.697, 2.8983051E+00, 1.9491525E+00, 8.6440678E-01, 2.2033898E-01, 1.3559322E-01, 4.3559322E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 8.1355932E-01, 2.6440678E+00, 1.8813559E+00, 6.4406780E-01, 2.5423729E-01, 1.7024409E+00, 1.3961205E+00, 9.2973479E-01, 4.6940279E-01, 3.6822985E-01, 2.0870870E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 9.0197523E-01, 1.6260590E+00, 1.3716253E+00, 8.0253835E-01, 5.0421948E-01
2010-05-31T01:16:24.697, 2.9322531E+00, 1.9322361E+00, 7.7967423E-01, 1.6949440E-01, 1.1864608E-01, 4.2373600E+00, 3.3898880E-02, 3.3899454E-02, 8.4748636E-02, 8.4748636E-02, 5.9324045E-01, 2.9491525E+00, 2.1186441E+00, 6.2711864E-01, 2.2033898E-01, 1.7123823E+00, 1.3900490E+00, 8.8299164E-01, 4.1169697E-01, 3.4445040E-01, 2.0584849E+00, 1.8411648E-01, 1.8411804E-01, 2.9111619E-01, 2.9111619E-01, 7.7022104E-01, 1.7173097E+00, 1.4555563E+00, 7.9190823E-01, 4.6940279E-01
2010-05-31T01:19:05.197, 2.8183362E+00, 2.1052632E+00, 9.8471986E-01, 1.8675722E-01, 1.1884550E-01, 4.0747029E+00, 0.0000000E+00, 0.0000000E+00, 8.4889643E-02, 1.0186757E-01, 6.7911715E-01, 3.0050934E+00, 2.1052632E+00, 5.9422750E-01, 1.3582343E-01, 1.6787901E+00, 1.4509525E+00, 9.9233052E-01, 4.3215416E-01, 3.4473976E-01, 2.0185893E+00, 0.0000000E+00, 0.0000000E+00, 2.9135827E-01, 3.1916700E-01, 8.2408564E-01, 1.7335205E+00, 1.4509525E+00, 7.7086153E-01, 3.6854230E-01
2010-05-31T01:21:45.197, 2.7164686E+00, 1.6638370E+00, 6.9609508E-01, 1.1884550E-01, 3.3955857E-02, 4.3633277E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.9422750E-01, 2.8013582E+00, 1.7996604E+00, 4.9235993E-01, 1.8675722E-01, 1.6481713E+00, 1.2898981E+00, 8.3432312E-01, 3.4473976E-01, 1.8427115E-01, 2.0888580E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 7.7086153E-01, 1.6737259E+00, 1.3415142E+00, 7.0168364E-01, 4.3215416E-01
2010-05-31T01:24:25.197, 2.9711375E+00, 2.0543294E+00, 8.6587436E-01, 1.5280136E-01, 8.4889643E-02, 4.2105263E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 6.7911715E-01, 2.9541596E+00, 2.0543294E+00, 6.4516129E-01, 2.2071307E-01, 1.7236988E+00, 1.4332932E+00, 9.3052370E-01, 3.9089814E-01, 2.9135827E-01, 2.0519567E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 8.2408564E-01, 1.7187669E+00, 1.4332932E+00, 8.0321933E-01, 4.6980110E-01
2010-05-31T01:27:04.697, 2.7288136E+00, 1.8983051E+00, 8.3050847E-01, 2.0338983E-01, 1.0169492E-01, 3.8644068E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 5.2542373E-01, 2.8135593E+00, 1.9491525E+00, 7.6271186E-01, 1.6949153E-01, 1.6519121E+00, 1.3777899E+00, 9.1132238E-01, 4.5098762E-01, 3.1889640E-01, 1.9658094E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 7.2486118E-01, 1.6773668E+00, 1.3961205E+00, 8.7333376E-01, 4.1169348E-01
2010-05-31T01:29:44.697, 3.1186969E+00, 2.2373261E+00, 9.4916863E-01, 1.5254496E-01, 5.0848319E-02, 4.5763488E+00, 8.4747199E-02, 8.4748636E-02, 5.0849181E-02, 1.3559782E-01, 6.7798908E-01, 2.6101695E+00, 1.7118644E+00, 6.9491525E-01, 2.5423729E-01, 1.7659833E+00, 1.4957694E+00, 9.7425286E-01, 3.9057004E-01, 2.2549572E-01, 2.1392402E+00, 2.9111372E-01, 2.9111619E-01, 2.2549763E-01, 3.6823609E-01, 8.2340093E-01, 1.6156019E+00, 1.3083824E+00, 8.3361577E-01, 5.0421948E-01
2010-05-31T01:34:28.697, 3.0677966E+00, 2.4406780E+00, 1.2542373E+00, 2.8813559E-01, 1.5254237E-01, 4.0169492E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 1.6949153E-01, 5.4237288E-01, 2.8474576E+00, 1.9152542E+00, 7.1186441E-01, 1.3559322E-01, 1.7515127E+00, 1.5622669E+00, 1.1199274E+00, 5.3678263E-01, 3.9056673E-01, 2.0042328E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 4.1169348E-01, 7.3645969E-01, 1.6874411E+00, 1.3839271E+00, 8.4372057E-01, 3.6822985E-01
2010-05-31T01:37:04.197, 2.7749577E+00, 2.0473773E+00, 9.4754653E-01, 2.5380711E-01, 1.3536379E-01, 4.1962775E+00, 0.0000000E+00, 6.7681895E-02, 3.3840948E-02, 1.1844332E-01, 4.7377327E-01, 2.6057530E+00, 1.7258883E+00, 5.7529611E-01, 1.8612521E-01, 1.6658204E+00, 1.4308659E+00, 9.7342002E-01, 5.0379272E-01, 3.6791818E-01, 2.0484818E+00, 0.0000000E+00, 2.6015744E-01, 1.8395909E-01, 3.4415595E-01, 6.8831190E-01, 1.6142345E+00, 1.3137307E+00, 7.5848277E-01, 4.3142231E-01
2010-05-31T01:39:44.197, 2.6057530E+00, 1.7935702E+00, 6.7681895E-01, 2.0304569E-01, 1.8612521E-01, 4.0439932E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.9221658E-01, 3.3164129E+00, 2.2165821E+00, 7.6142132E-01, 3.0456853E-01, 1.6142345E+00, 1.3392424E+00, 8.2269007E-01, 4.5060591E-01, 4.3142231E-01, 2.0109682E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 7.6955609E-01, 1.8211021E+00, 1.4888190E+00, 8.7259459E-01, 5.5187728E-01
2010-05-31T01:42:24.697, 2.6949153E+00, 2.0508475E+00, 7.9661017E-01, 2.3728814E-01, 1.1864407E-01, 4.3050847E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 6.1016949E-01, 2.2881744E+00, 1.5762979E+00, 5.2543263E-01, 1.0169664E-01, 1.6416197E+00, 1.4320780E+00, 8.9253021E-01, 4.8712230E-01, 3.4444748E-01, 2.0748698E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 7.8113347E-01, 1.5126713E+00, 1.2555070E+00, 7.2486732E-01, 3.1889910E-01
2010-05-31T01:45:04.698, 2.4745763E+00, 1.6440678E+00, 8.3050847E-01, 1.6949153E-01, 1.1864407E-01, 4.1525424E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 3.0847458E+00, 2.1355932E+00, 8.1355932E-01, 2.3728814E-01, 1.5730786E+00, 1.2822121E+00, 9.1132238E-01, 4.1169348E-01, 3.4444748E-01, 2.0377788E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.7563444E+00, 1.4613669E+00, 9.0197523E-01, 4.8712230E-01
2010-05-31T01:47:44.698, 2.9152542E+00, 1.9661017E+00, 8.8135593E-01, 1.1864407E-01, 8.4745763E-02, 4.7288136E+00, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 1.0169492E-01, 7.1186441E-01, 2.8983542E+00, 1.7627417E+00, 5.9323039E-01, 1.6949440E-01, 1.7074116E+00, 1.4021775E+00, 9.3880559E-01, 3.4444748E-01, 2.9111125E-01, 2.1745835E+00, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 3.1889640E-01, 8.4372057E-01, 1.7024553E+00, 1.3276828E+00, 7.7021451E-01, 4.1169697E-01
2010-05-31T01:50:24.198, 2.7749577E+00, 1.9120135E+00, 8.9678511E-01, 1.6920474E-01, 6.7681895E-02, 3.9424704E+00, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 6.7681895E-02, 5.7529611E-01, 2.8764805E+00, 2.0981387E+00, 7.4450085E-01, 2.0304569E-01, 1.6658204E+00, 1.3827558E+00, 9.4698739E-01, 4.1134503E-01, 2.6015744E-01, 1.9855655E+00, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 2.6015744E-01, 7.5848277E-01, 1.6960190E+00, 1.4484953E+00, 8.6284462E-01, 4.5060591E-01
2010-05-31T01:53:04.698, 2.6441126E+00, 1.8305395E+00, 7.7967423E-01, 2.2034272E-01, 5.0848319E-02, 4.0678656E+00, 6.7797759E-02, 1.6949727E-02, 5.0849181E-02, 1.0169836E-01, 4.9154209E-01, 3.0000000E+00, 2.2033898E+00, 7.2881356E-01, 1.5254237E-01, 1.6260728E+00, 1.3529743E+00, 8.8299164E-01, 4.6940677E-01, 2.2549572E-01, 2.0168950E+00, 2.6038003E-01, 1.3019112E-01, 2.2549763E-01, 3.1890181E-01, 7.0110062E-01, 1.7320508E+00, 1.4843820E+00, 8.5370578E-01, 3.9056673E-01
2010-05-31T01:55:45.198, 3.1579484E+00, 2.1222771E+00, 8.4891085E-01, 1.1884752E-01, 8.4891085E-02, 4.0916808E+00, 3.3955857E-02, 6.7912868E-02, 0.0000000E+00, 1.6978217E-01, 6.6215046E-01, 3.2258065E+00, 2.3089983E+00, 7.3005093E-01, 1.8675722E-01, 1.7770617E+00, 1.4568037E+00, 9.2136358E-01, 3.4474268E-01, 2.9136075E-01, 2.0227904E+00, 1.8427115E-01, 2.6060097E-01, 0.0000000E+00, 4.1204632E-01, 8.1372628E-01, 1.7960530E+00, 1.5195388E+00, 8.5443018E-01, 4.3215416E-01
2010-05-31T01:58:25.198, 2.9882169E+00, 2.1392917E+00, 9.6777480E-01, 2.7165608E-01, 1.6978505E-01, 4.2614601E+00, 1.0186757E-01, 8.4892526E-02, 3.3957010E-02, 3.3957010E-02, 4.7539815E-01, 2.5806452E+00, 1.6977929E+00, 4.9235993E-01, 1.1884550E-01, 1.7286460E+00, 1.4626318E+00, 9.8375546E-01, 5.2120637E-01, 4.1204982E-01, 2.0643304E+00, 3.1916700E-01, 2.9136322E-01, 1.8427428E-01, 1.8427428E-01, 6.8949122E-01, 1.6064387E+00, 1.3029938E+00, 7.0168364E-01, 3.4473976E-01
