                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-09-02T00:01:45.240, 3.0508992E+00, 2.1695283E+00, 9.8306751E-01, 1.3559552E-01, 1.1864608E-01, 4.2203390E+00, 5.0847458E-02, 3.3898880E-02, 5.0848319E-02, 1.3559552E-01, 5.5933151E-01, 2.7458093E+00, 1.8983373E+00, 6.1017983E-01, 1.3559552E-01, 1.7466823E+00, 1.4729319E+00, 9.9149761E-01, 3.6823297E-01, 3.4445040E-01, 2.0543464E+00, 2.2549381E-01, 1.8411648E-01, 2.2549572E-01, 3.6823297E-01, 7.4788469E-01, 1.6570484E+00, 1.3778016E+00, 7.8114009E-01, 3.6823297E-01
2010-09-02T00:04:25.240, 2.6440678E+00, 1.8135593E+00, 8.1355932E-01, 1.8644068E-01, 1.1864407E-01, 4.5084746E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 1.0169492E-01, 6.4406780E-01, 2.9830508E+00, 1.9491525E+00, 5.7627119E-01, 1.3559322E-01, 1.6260590E+00, 1.3466846E+00, 9.0197523E-01, 4.3178777E-01, 3.4444748E-01, 2.1233169E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 3.1889640E-01, 8.0253835E-01, 1.7271511E+00, 1.3961205E+00, 7.5912528E-01, 3.6822985E-01
2010-09-02T00:07:01.240, 3.2203390E+00, 2.1694915E+00, 9.3220339E-01, 2.5423729E-01, 1.8644068E-01, 4.5762712E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 6.2711864E-01, 2.8983051E+00, 2.1016949E+00, 5.5932203E-01, 1.8644068E-01, 1.7945303E+00, 1.4729194E+00, 9.6550680E-01, 5.0421948E-01, 4.3178777E-01, 2.1392221E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 7.9190823E-01, 1.7024409E+00, 1.4497224E+00, 7.4787836E-01, 4.3178777E-01
2010-09-02T00:09:41.240, 3.0508992E+00, 2.0000339E+00, 9.3221919E-01, 2.0339328E-01, 6.7797759E-02, 4.6102476E+00, 3.3898880E-02, 3.3899454E-02, 5.0849181E-02, 1.1864809E-01, 5.5934099E-01, 2.7796610E+00, 1.7118644E+00, 7.1186441E-01, 1.6949153E-01, 1.7466823E+00, 1.4142255E+00, 9.6551499E-01, 4.5099144E-01, 2.6038003E-01, 2.1471487E+00, 1.8411648E-01, 1.8411804E-01, 2.2549763E-01, 3.4445332E-01, 7.4789103E-01, 1.6672315E+00, 1.3083824E+00, 8.4372057E-01, 4.1169348E-01
2010-09-02T00:12:21.740, 3.3616299E+00, 2.3089983E+00, 9.3378608E-01, 2.8862479E-01, 1.6977929E-01, 4.5670628E+00, 1.0186757E-01, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 5.2631579E-01, 2.9542097E+00, 2.0543643E+00, 6.1121581E-01, 1.6978217E-01, 1.8334748E+00, 1.5195388E+00, 9.6632607E-01, 5.3723811E-01, 4.1204282E-01, 2.1370687E+00, 3.1916700E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 7.2547625E-01, 1.7187815E+00, 1.4333054E+00, 7.8180292E-01, 4.1204632E-01
2010-09-02T00:15:01.740, 2.8862479E+00, 2.0882852E+00, 8.1494058E-01, 1.5280136E-01, 3.3955857E-02, 3.9728353E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 4.7538200E-01, 2.9711375E+00, 2.1222411E+00, 7.4702886E-01, 1.6977929E-01, 1.6988961E+00, 1.4450900E+00, 9.0274059E-01, 3.9089814E-01, 1.8427115E-01, 1.9931973E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 6.8947952E-01, 1.7236988E+00, 1.4567914E+00, 8.6430831E-01, 4.1204282E-01
2010-09-02T00:17:41.740, 3.1409168E+00, 2.4448217E+00, 1.0186757E+00, 2.0373514E-01, 1.5280136E-01, 4.9066214E+00, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 1.0186757E-01, 7.4702886E-01, 2.7843803E+00, 1.9015280E+00, 5.0933786E-01, 1.5280136E-01, 1.7722632E+00, 1.5635926E+00, 1.0092947E+00, 4.5137030E-01, 3.9089814E-01, 2.2150895E+00, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 3.1916700E-01, 8.6430831E-01, 1.6686462E+00, 1.3789590E+00, 7.1367910E-01, 3.9089814E-01
2010-09-02T00:20:21.740, 3.0220713E+00, 2.1731749E+00, 9.5076401E-01, 2.3769100E-01, 1.5280136E-01, 4.1256367E+00, 5.0933786E-02, 8.4889643E-02, 3.3955857E-02, 1.1884550E-01, 6.6213922E-01, 2.9032751E+00, 1.9355167E+00, 8.1495441E-01, 2.2071682E-01, 1.7384106E+00, 1.4741692E+00, 9.7507128E-01, 4.8753564E-01, 3.9089814E-01, 2.0311663E+00, 2.2568515E-01, 2.9135827E-01, 1.8427115E-01, 3.4473976E-01, 8.1371937E-01, 1.7039000E+00, 1.3912285E+00, 9.0274826E-01, 4.6980509E-01
2010-09-02T00:23:01.240, 3.0847458E+00, 2.1016949E+00, 9.1525424E-01, 1.8644068E-01, 6.7796610E-02, 4.3898305E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 7.1186441E-01, 2.5932203E+00, 1.9491525E+00, 6.1016949E-01, 1.8644068E-01, 1.7563444E+00, 1.4497224E+00, 9.5668921E-01, 4.3178777E-01, 2.6037782E-01, 2.0951922E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 8.4372057E-01, 1.6103479E+00, 1.3961205E+00, 7.8113347E-01, 4.3178777E-01
2010-09-02T00:25:41.240, 2.3390227E+00, 1.6271462E+00, 6.7797759E-01, 2.5424160E-01, 1.3559552E-01, 3.7797251E+00, 1.6949440E-02, 3.3899454E-02, 3.3899454E-02, 1.1864809E-01, 5.4239127E-01, 2.9152542E+00, 1.9491525E+00, 7.1186441E-01, 2.0338983E-01, 1.5293864E+00, 1.2755964E+00, 8.2339395E-01, 5.0422376E-01, 3.6823297E-01, 1.9441515E+00, 1.3019001E-01, 1.8411804E-01, 1.8411804E-01, 3.4445332E-01, 7.3647218E-01, 1.7074116E+00, 1.3961205E+00, 8.4372057E-01, 4.5098762E-01
2010-09-02T00:28:21.240, 2.8644553E+00, 1.7627417E+00, 7.9662367E-01, 2.3729216E-01, 1.8644384E-01, 4.3389831E+00, 3.3898305E-02, 3.3898880E-02, 8.4747199E-02, 6.7797759E-02, 6.1017983E-01, 3.0508475E+00, 2.0338983E+00, 6.2711864E-01, 1.5254237E-01, 1.6924702E+00, 1.3276828E+00, 8.9253777E-01, 4.8712643E-01, 4.3179143E-01, 2.0830226E+00, 1.8411492E-01, 1.8411648E-01, 2.9111372E-01, 2.6038003E-01, 7.8114009E-01, 1.7466675E+00, 1.4261481E+00, 7.9190823E-01, 3.9056673E-01
2010-09-02T00:31:01.240, 2.6440678E+00, 2.0000000E+00, 8.1355932E-01, 2.8813559E-01, 1.1864407E-01, 4.3050847E+00, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 4.4067797E-01, 3.1016949E+00, 2.0338983E+00, 7.7966102E-01, 2.2033898E-01, 1.6260590E+00, 1.4142136E+00, 9.0197523E-01, 5.3678263E-01, 3.4444748E-01, 2.0748698E+00, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 6.6383580E-01, 1.7611629E+00, 1.4261481E+00, 8.8298415E-01, 4.6940279E-01
2010-09-02T00:33:41.240, 3.2542373E+00, 2.2542373E+00, 9.1525424E-01, 2.3728814E-01, 1.3559322E-01, 4.3560060E+00, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 6.9492703E-01, 3.1864947E+00, 2.4576688E+00, 7.4577535E-01, 2.3729216E-01, 1.8039505E+00, 1.5014118E+00, 9.5668921E-01, 4.8712230E-01, 3.6822985E-01, 2.0871047E+00, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 8.3362284E-01, 1.7850755E+00, 1.5676954E+00, 8.6358286E-01, 4.8712643E-01
2010-09-02T00:36:20.740, 3.1133672E+00, 2.0473773E+00, 7.9526227E-01, 1.6920474E-01, 1.1844332E-01, 3.7732657E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 6.7681895E-01, 2.5719120E+00, 1.7766497E+00, 5.2453469E-01, 1.6920474E-01, 1.7644736E+00, 1.4308659E+00, 8.9177479E-01, 4.1134503E-01, 3.4415595E-01, 1.9424895E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 8.2269007E-01, 1.6037182E+00, 1.3329103E+00, 7.2424767E-01, 4.1134503E-01
2010-09-02T00:39:01.240, 3.0508475E+00, 2.1355932E+00, 9.1525424E-01, 1.5254237E-01, 3.3898305E-02, 4.6271186E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 6.7796610E-01, 2.8474576E+00, 2.1525424E+00, 6.9491525E-01, 2.5423729E-01, 1.7466675E+00, 1.4613669E+00, 9.5668921E-01, 3.9056673E-01, 1.8411492E-01, 2.1510738E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 8.2338697E-01, 1.6874411E+00, 1.4671545E+00, 8.3361577E-01, 5.0421948E-01
2010-09-02T00:41:41.240, 2.8305085E+00, 1.7796610E+00, 9.3220339E-01, 2.3728814E-01, 1.5254237E-01, 3.6779661E+00, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 5.4237288E-01, 3.2711864E+00, 2.4067797E+00, 6.9491525E-01, 1.6949153E-01, 1.6824115E+00, 1.3340394E+00, 9.6550680E-01, 4.8712230E-01, 3.9056673E-01, 1.9178024E+00, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 7.3645969E-01, 1.8086422E+00, 1.5513799E+00, 8.3361577E-01, 4.1169348E-01
2010-09-02T00:44:21.240, 2.9152542E+00, 2.1694915E+00, 7.9661017E-01, 2.3728814E-01, 6.7796610E-02, 4.1186441E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 2.5423729E+00, 1.6949153E+00, 6.4406780E-01, 1.6949153E-01, 1.7074116E+00, 1.4729194E+00, 8.9253021E-01, 4.8712230E-01, 2.6037782E-01, 2.0294443E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.5944820E+00, 1.3018891E+00, 8.0253835E-01, 4.1169348E-01
2010-09-02T00:47:01.240, 2.6101695E+00, 2.0677966E+00, 7.1186441E-01, 2.2033898E-01, 1.0169492E-01, 3.8305734E+00, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 4.7458431E-01, 3.0677966E+00, 2.0508475E+00, 7.2881356E-01, 1.8644068E-01, 1.6156019E+00, 1.4379835E+00, 8.4372057E-01, 4.6940279E-01, 3.1889640E-01, 1.9571851E+00, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 6.8890080E-01, 1.7515127E+00, 1.4320780E+00, 8.5370578E-01, 4.3178777E-01
2010-09-02T00:49:40.740, 3.1810491E+00, 2.3011844E+00, 8.7986464E-01, 1.6920474E-01, 6.7681895E-02, 4.1285956E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 7.1065990E-01, 2.6395939E+00, 1.9289340E+00, 5.9221658E-01, 3.0456853E-01, 1.7835496E+00, 1.5169655E+00, 9.3801100E-01, 4.1134503E-01, 2.6015744E-01, 2.0318946E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 8.4300646E-01, 1.6246827E+00, 1.3888607E+00, 7.6955609E-01, 5.5187728E-01
2010-09-02T00:52:21.240, 3.1525424E+00, 2.0677966E+00, 8.9830508E-01, 1.6949153E-01, 1.1864407E-01, 4.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 6.2711864E-01, 2.6101695E+00, 1.8305085E+00, 7.6271186E-01, 2.2033898E-01, 1.7755400E+00, 1.4379835E+00, 9.4778958E-01, 4.1169348E-01, 3.4444748E-01, 2.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 7.9190823E-01, 1.6156019E+00, 1.3529629E+00, 8.7333376E-01, 4.6940279E-01
2010-09-02T00:55:01.240, 3.0679006E+00, 2.1526153E+00, 9.6613445E-01, 2.8814536E-01, 1.8644700E-01, 4.2543094E+00, 5.0848319E-02, 5.0850043E-02, 6.7800058E-02, 6.7800058E-02, 6.1020052E-01, 2.8814536E+00, 1.8814197E+00, 6.4408963E-01, 2.0339673E-01, 1.7515424E+00, 1.4671794E+00, 9.8292138E-01, 5.3679173E-01, 4.3179509E-01, 2.0625977E+00, 2.2549572E-01, 2.2549954E-01, 2.6038444E-01, 2.6038444E-01, 7.8115333E-01, 1.6974845E+00, 1.3716485E+00, 8.0255195E-01, 4.5099526E-01
2010-09-02T00:57:41.240, 2.6779661E+00, 1.9152542E+00, 7.2881356E-01, 2.2033898E-01, 1.1864407E-01, 3.6101695E+00, 1.5254237E-01, 8.4745763E-02, 1.6949153E-02, 6.7796610E-02, 4.5762712E-01, 2.8474576E+00, 1.8135593E+00, 5.9322034E-01, 1.1864407E-01, 1.6364492E+00, 1.3839271E+00, 8.5370578E-01, 4.6940279E-01, 3.4444748E-01, 1.9000446E+00, 3.9056673E-01, 2.9111125E-01, 1.3018891E-01, 2.6037782E-01, 6.7648143E-01, 1.6874411E+00, 1.3466846E+00, 7.7020798E-01, 3.4444748E-01
2010-09-02T01:00:21.240, 3.4068374E+00, 2.4576688E+00, 1.0000169E+00, 3.7288768E-01, 2.0339328E-01, 4.3898305E+00, 1.6949153E-02, 5.0848319E-02, 8.4747199E-02, 1.0169664E-01, 7.2882591E-01, 2.8644553E+00, 1.9322361E+00, 6.4407871E-01, 2.0339328E-01, 1.8457620E+00, 1.5676954E+00, 1.0000085E+00, 6.1064529E-01, 4.5099144E-01, 2.0951922E+00, 1.3018891E-01, 2.2549572E-01, 2.9111372E-01, 3.1889910E-01, 8.5371302E-01, 1.6924702E+00, 1.3900490E+00, 8.0254515E-01, 4.5099144E-01
2010-09-02T01:03:00.740, 2.7411168E+00, 2.0981387E+00, 9.3062606E-01, 2.5380711E-01, 1.6920474E-01, 4.1794277E+00, 5.0762280E-02, 1.6920760E-02, 5.0762280E-02, 1.1844532E-01, 4.9070204E-01, 2.9949239E+00, 1.9627750E+00, 6.4297800E-01, 2.5380711E-01, 1.6556318E+00, 1.4484953E+00, 9.6468962E-01, 5.0379272E-01, 4.1134503E-01, 2.0443649E+00, 2.2530486E-01, 1.3007982E-01, 2.2530486E-01, 3.4415886E-01, 7.0050128E-01, 1.7305848E+00, 1.4009907E+00, 8.0185909E-01, 5.0379272E-01
2010-09-02T01:05:41.240, 2.8983051E+00, 2.0169492E+00, 1.0508475E+00, 1.3559322E-01, 3.3898305E-02, 4.3560060E+00, 5.0848319E-02, 1.6949440E-02, 5.0848319E-02, 1.1864608E-01, 5.4238207E-01, 2.5084746E+00, 1.7118644E+00, 5.2542373E-01, 1.3559322E-01, 1.7024409E+00, 1.4201934E+00, 1.0251085E+00, 3.6822985E-01, 1.8411492E-01, 2.0871047E+00, 2.2549572E-01, 1.3019001E-01, 2.2549572E-01, 3.4445040E-01, 7.3646594E-01, 1.5838165E+00, 1.3083824E+00, 7.2486118E-01, 3.6822985E-01
2010-09-02T01:08:21.240, 3.2034441E+00, 2.0847811E+00, 8.9832031E-01, 1.1864608E-01, 6.7797759E-02, 4.6610960E+00, 1.6949440E-02, 0.0000000E+00, 8.4748636E-02, 1.1864809E-01, 7.1188854E-01, 3.0678486E+00, 2.1017305E+00, 7.6272479E-01, 2.0339328E-01, 1.7898168E+00, 1.4438771E+00, 9.4779761E-01, 3.4445040E-01, 2.6038003E-01, 2.1589571E+00, 1.3019001E-01, 0.0000000E+00, 2.9111619E-01, 3.4445332E-01, 8.4373487E-01, 1.7515275E+00, 1.4497346E+00, 8.7334117E-01, 4.5099144E-01
2010-09-02T01:11:01.240, 3.0677966E+00, 2.1016949E+00, 9.6610169E-01, 2.5423729E-01, 1.3559322E-01, 4.0169492E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-01, 2.6271186E+00, 1.8813559E+00, 7.1186441E-01, 2.2033898E-01, 1.7515127E+00, 1.4497224E+00, 9.8290472E-01, 5.0421948E-01, 3.6822985E-01, 2.0042328E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 8.2338697E-01, 1.6208389E+00, 1.3716253E+00, 8.4372057E-01, 4.6940279E-01
2010-09-02T01:15:45.240, 2.6101695E+00, 1.7796610E+00, 7.7966102E-01, 3.0508475E-01, 1.6949153E-01, 4.3221072E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 5.5933151E-01, 2.7289061E+00, 1.8814197E+00, 7.6273772E-01, 2.5424591E-01, 1.6156019E+00, 1.3340394E+00, 8.8298415E-01, 5.5234477E-01, 4.1169348E-01, 2.0789678E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 7.4788469E-01, 1.6519401E+00, 1.3716485E+00, 8.7334857E-01, 5.0422803E-01
2010-09-02T01:18:25.740, 3.0390492E+00, 2.2410866E+00, 8.3191851E-01, 1.6977929E-01, 8.4889643E-02, 4.6859083E+00, 5.0933786E-02, 1.0186757E-01, 6.7911715E-02, 6.7911715E-02, 5.6027165E-01, 2.8522920E+00, 1.6977929E+00, 7.3005093E-01, 1.8675722E-01, 1.7432869E+00, 1.4970259E+00, 9.1209567E-01, 4.1204282E-01, 2.9135827E-01, 2.1646959E+00, 2.2568515E-01, 3.1916700E-01, 2.6059876E-01, 2.6059876E-01, 7.4851296E-01, 1.6888730E+00, 1.3029938E+00, 8.5443018E-01, 4.3215416E-01
2010-09-02T01:21:01.740, 2.9202037E+00, 1.9015280E+00, 9.1680815E-01, 1.8675722E-01, 1.3582343E-01, 4.2105263E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 6.2818336E-01, 2.8692699E+00, 1.9015280E+00, 8.1494058E-01, 3.3955857E-01, 1.7088604E+00, 1.3789590E+00, 9.5750099E-01, 4.3215416E-01, 3.6854230E-01, 2.0519567E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 7.9258019E-01, 1.6938920E+00, 1.3789590E+00, 9.0274059E-01, 5.8271655E-01
2010-09-02T01:23:41.240, 2.8644068E+00, 2.0338983E+00, 8.9830508E-01, 1.8644068E-01, 1.3559322E-01, 4.1186441E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 6.9491525E-01, 3.2372881E+00, 2.1525424E+00, 7.9661017E-01, 2.3728814E-01, 1.6924558E+00, 1.4261481E+00, 9.4778958E-01, 4.3178777E-01, 3.6822985E-01, 2.0294443E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 8.3361577E-01, 1.7992465E+00, 1.4671545E+00, 8.9253021E-01, 4.8712230E-01
2010-09-02T01:26:21.240, 2.9152542E+00, 1.9661017E+00, 9.4915254E-01, 1.3559322E-01, 5.0847458E-02, 5.0508475E+00, 6.7796610E-02, 3.3898305E-02, 0.0000000E+00, 1.3559322E-01, 7.1186441E-01, 2.7119104E+00, 1.9152867E+00, 6.7797759E-01, 2.2034272E-01, 1.7074116E+00, 1.4021775E+00, 9.7424460E-01, 3.6822985E-01, 2.2549381E-01, 2.2474091E+00, 2.6037782E-01, 1.8411492E-01, 0.0000000E+00, 3.6822985E-01, 8.4372057E-01, 1.6467879E+00, 1.3839388E+00, 8.2339395E-01, 4.6940677E-01
2010-09-02T01:28:57.240, 2.9152542E+00, 2.1186441E+00, 7.2881356E-01, 1.3559322E-01, 6.7796610E-02, 4.1865116E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 6.7797759E-01, 3.2711864E+00, 2.1355932E+00, 8.4745763E-01, 2.3728814E-01, 1.7074116E+00, 1.4555563E+00, 8.5370578E-01, 3.6822985E-01, 2.6037782E-01, 2.0460967E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 8.2339395E-01, 1.8086422E+00, 1.4613669E+00, 9.2057462E-01, 4.8712230E-01
2010-09-02T01:31:37.240, 3.0000000E+00, 2.1694915E+00, 7.2881356E-01, 1.8644068E-01, 1.0169492E-01, 4.3559322E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 5.0847458E-01, 2.5762712E+00, 1.8135593E+00, 3.5593220E-01, 1.0169492E-01, 1.7320508E+00, 1.4729194E+00, 8.5370578E-01, 4.3178777E-01, 3.1889640E-01, 2.0870870E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 7.1307403E-01, 1.6050767E+00, 1.3466846E+00, 5.9660054E-01, 3.1889640E-01
2010-09-02T01:34:17.240, 2.6440678E+00, 1.9491525E+00, 8.9830508E-01, 1.0169492E-01, 1.6949153E-02, 4.5084746E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 1.1864407E-01, 3.2203390E-01, 2.8983542E+00, 2.0678317E+00, 6.7797759E-01, 1.3559552E-01, 1.6260590E+00, 1.3961205E+00, 9.4778958E-01, 3.1889640E-01, 1.3018891E-01, 2.1233169E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 3.4444748E-01, 5.6748031E-01, 1.7024553E+00, 1.4379957E+00, 8.2339395E-01, 3.6823297E-01
2010-09-02T01:36:57.240, 3.1525958E+00, 2.2373261E+00, 9.4916863E-01, 1.3559552E-01, 5.0848319E-02, 4.0338983E+00, 5.0847458E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 7.9662367E-01, 2.7796610E+00, 1.8305085E+00, 5.4237288E-01, 1.1864407E-01, 1.7755551E+00, 1.4957694E+00, 9.7425286E-01, 3.6823297E-01, 2.2549572E-01, 2.0084567E+00, 2.2549381E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 8.9253777E-01, 1.6672315E+00, 1.3529629E+00, 7.3645969E-01, 3.4444748E-01
2010-09-02T01:39:36.740, 3.1810491E+00, 2.1658206E+00, 1.0321489E+00, 1.3536379E-01, 3.3840948E-02, 4.5177665E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 5.7529611E-01, 2.7580372E+00, 1.9796954E+00, 5.7529611E-01, 1.5228426E-01, 1.7835496E+00, 1.4716727E+00, 1.0159473E+00, 3.6791818E-01, 1.8395909E-01, 2.1255038E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 7.5848277E-01, 1.6607339E+00, 1.4070165E+00, 7.5848277E-01, 3.9023616E-01
2010-09-02T01:42:17.240, 3.0847458E+00, 2.2711864E+00, 1.1016949E+00, 3.2203390E-01, 1.3559322E-01, 4.1187139E+00, 8.4747199E-02, 6.7797759E-02, 5.0848319E-02, 8.4747199E-02, 4.9153375E-01, 3.0000000E+00, 1.7796610E+00, 5.5932203E-01, 1.3559322E-01, 1.7563444E+00, 1.5070456E+00, 1.0496166E+00, 5.6748031E-01, 3.6822985E-01, 2.0294615E+00, 2.9111372E-01, 2.6038003E-01, 2.2549572E-01, 2.9111372E-01, 7.0109468E-01, 1.7320508E+00, 1.3340394E+00, 7.4787836E-01, 3.6822985E-01
2010-09-02T01:44:57.240, 2.7966102E+00, 2.1016949E+00, 8.1355932E-01, 1.5254237E-01, 6.7796610E-02, 4.2372881E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-01, 2.9322034E+00, 1.8644068E+00, 4.4067797E-01, 1.6949153E-01, 1.6723068E+00, 1.4497224E+00, 9.0197523E-01, 3.9056673E-01, 2.6037782E-01, 2.0584674E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 8.2338697E-01, 1.7123678E+00, 1.3654328E+00, 6.6383580E-01, 4.1169348E-01
2010-09-02T01:47:37.240, 2.6949153E+00, 1.8644068E+00, 9.1525424E-01, 1.6949153E-01, 1.1864407E-01, 3.6271186E+00, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 1.6949153E-02, 4.9152542E-01, 3.1864407E+00, 2.2372881E+00, 6.4406780E-01, 2.5423729E-01, 1.6416197E+00, 1.3654328E+00, 9.5668921E-01, 4.1169348E-01, 3.4444748E-01, 1.9044996E+00, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 1.3018891E-01, 7.0108874E-01, 1.7850604E+00, 1.4957567E+00, 8.0253835E-01, 5.0421948E-01
2010-09-02T01:50:17.240, 2.6440678E+00, 1.7796610E+00, 8.3050847E-01, 1.1864407E-01, 6.7796610E-02, 4.6610169E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 4.2372881E-01, 2.6440678E+00, 1.8474576E+00, 7.6271186E-01, 2.0338983E-01, 1.6260590E+00, 1.3340394E+00, 9.1132238E-01, 3.4444748E-01, 2.6037782E-01, 2.1589388E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 6.5094455E-01, 1.6260590E+00, 1.3592121E+00, 8.7333376E-01, 4.5098762E-01
2010-09-02T01:52:56.740, 3.0626576E+00, 2.1996988E+00, 1.1167702E+00, 2.5381140E-01, 1.5228684E-01, 3.9256828E+00, 3.3842093E-02, 3.3842665E-02, 1.1844933E-01, 8.4606664E-02, 5.4148265E-01, 3.2826275E+00, 2.1489365E+00, 9.3064180E-01, 2.7073216E-01, 1.7500450E+00, 1.4831382E+00, 1.0567735E+00, 5.0379698E-01, 3.9023947E-01, 1.9813336E+00, 1.8396220E-01, 1.8396376E-01, 3.4416468E-01, 2.9087225E-01, 7.3585504E-01, 1.8118023E+00, 1.4659251E+00, 9.6469778E-01, 5.2031929E-01
2010-09-02T01:55:37.240, 3.0677966E+00, 2.2033898E+00, 9.8305085E-01, 1.6949153E-01, 6.7796610E-02, 4.3559322E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 4.9152542E-01, 2.7118644E+00, 1.8474576E+00, 4.0677966E-01, 1.5254237E-01, 1.7515127E+00, 1.4843820E+00, 9.9148921E-01, 4.1169348E-01, 2.6037782E-01, 2.0870870E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 7.0108874E-01, 1.6467739E+00, 1.3592121E+00, 6.3779280E-01, 3.9056673E-01
