                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-16T00:00:25.151, 3.2542924E+00, 2.1864777E+00, 1.1356125E+00, 3.7288768E-01, 2.2034272E-01, 4.2711864E+00, 3.3898305E-02, 1.0169664E-01, 3.3898880E-02, 8.4747199E-02, 6.9492703E-01, 2.6949153E+00, 1.9491525E+00, 6.9491525E-01, 2.3728814E-01, 1.8039658E+00, 1.4786743E+00, 1.0656512E+00, 6.1064529E-01, 4.6940677E-01, 2.0666849E+00, 1.8411492E-01, 3.1889910E-01, 1.8411648E-01, 2.9111372E-01, 8.3362284E-01, 1.6416197E+00, 1.3961205E+00, 8.3361577E-01, 4.8712230E-01
2010-08-16T00:03:05.151, 3.6440678E+00, 2.4745763E+00, 1.0338983E+00, 2.3728814E-01, 1.5254237E-01, 4.3899049E+00, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 1.3559552E-01, 5.7628095E-01, 2.8983542E+00, 1.6101968E+00, 5.5933151E-01, 1.0169664E-01, 1.9089442E+00, 1.5730786E+00, 1.0168079E+00, 4.8712230E-01, 3.9056673E-01, 2.0952100E+00, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 3.6823297E-01, 7.5913171E-01, 1.7024553E+00, 1.2689353E+00, 7.4788469E-01, 3.1889910E-01
2010-08-16T00:05:44.652, 3.4686971E+00, 2.2842640E+00, 1.2013536E+00, 2.3688663E-01, 1.6920474E-01, 4.4500846E+00, 5.0761421E-02, 8.4602369E-02, 5.0761421E-02, 1.3536379E-01, 4.7377327E-01, 3.2656514E+00, 2.2504230E+00, 7.4450085E-01, 2.7072758E-01, 1.8624439E+00, 1.5113782E+00, 1.0960628E+00, 4.8671001E-01, 4.1134503E-01, 2.1095224E+00, 2.2530295E-01, 2.9086486E-01, 2.2530295E-01, 3.6791818E-01, 6.8831190E-01, 1.8071114E+00, 1.5001410E+00, 8.6284462E-01, 5.2031489E-01
2010-08-16T00:08:25.152, 3.2033898E+00, 2.2542373E+00, 8.8135593E-01, 8.4745763E-02, 1.6949153E-02, 4.0000000E+00, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 8.4745763E-02, 4.7457627E-01, 2.7966102E+00, 1.8813559E+00, 7.4576271E-01, 1.5254237E-01, 1.7898016E+00, 1.5014118E+00, 9.3880559E-01, 2.9111125E-01, 1.3018891E-01, 2.0000000E+00, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 2.9111125E-01, 6.8889496E-01, 1.6723068E+00, 1.3716253E+00, 8.6357554E-01, 3.9056673E-01
2010-08-16T00:11:05.152, 3.5423729E+00, 2.5593220E+00, 1.1864407E+00, 1.6949153E-01, 1.1864407E-01, 4.3389831E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 1.5254237E-01, 6.1016949E-01, 2.9491525E+00, 2.0169492E+00, 7.6271186E-01, 2.5423729E-01, 1.8821193E+00, 1.5997881E+00, 1.0892386E+00, 4.1169348E-01, 3.4444748E-01, 2.0830226E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 3.9056673E-01, 7.8113347E-01, 1.7173097E+00, 1.4201934E+00, 8.7333376E-01, 5.0421948E-01
2010-08-16T00:13:45.152, 2.8474576E+00, 2.0000000E+00, 7.4576271E-01, 1.8644068E-01, 1.1864407E-01, 4.2033898E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.9322034E-01, 2.8135593E+00, 1.9661017E+00, 7.6271186E-01, 1.8644068E-01, 1.6874411E+00, 1.4142136E+00, 8.6357554E-01, 4.3178777E-01, 3.4444748E-01, 2.0502170E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 7.7020798E-01, 1.6773668E+00, 1.4021775E+00, 8.7333376E-01, 4.3178777E-01
2010-08-16T00:16:25.652, 3.3616299E+00, 2.3599321E+00, 1.2054329E+00, 2.0373514E-01, 1.6977929E-01, 4.7029661E+00, 1.6978217E-02, 3.3956434E-02, 1.1884752E-01, 1.0186930E-01, 5.9423759E-01, 2.9711880E+00, 2.0543643E+00, 6.2819403E-01, 1.1884752E-01, 1.8334748E+00, 1.5362070E+00, 1.0979221E+00, 4.5137030E-01, 4.1204282E-01, 2.1686323E+00, 1.3030049E-01, 1.8427272E-01, 3.4474268E-01, 3.1916971E-01, 7.7086808E-01, 1.7237134E+00, 1.4333054E+00, 7.9258692E-01, 3.4474268E-01
2010-08-16T00:19:04.652, 2.7411168E+00, 2.0135364E+00, 1.0321489E+00, 2.0304569E-01, 1.1844332E-01, 3.9932318E+00, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 4.9069374E-01, 2.7072758E+00, 1.7766497E+00, 7.4450085E-01, 3.0456853E-01, 1.6556318E+00, 1.4189913E+00, 1.0159473E+00, 4.5060591E-01, 3.4415595E-01, 1.9983072E+00, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 7.0049535E-01, 1.6453801E+00, 1.3329103E+00, 8.6284462E-01, 5.5187728E-01
2010-08-16T00:21:45.652, 2.8692699E+00, 2.0373514E+00, 8.8285229E-01, 3.3955857E-01, 2.0373514E-01, 4.1426146E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 6.7911715E-02, 5.0933786E-01, 2.5637108E+00, 1.8676039E+00, 6.1121581E-01, 1.3582574E-01, 1.6938920E+00, 1.4273582E+00, 9.3960220E-01, 5.8271655E-01, 4.5137030E-01, 2.0353414E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 2.6059876E-01, 7.1367910E-01, 1.6011592E+00, 1.3666030E+00, 7.8180292E-01, 3.6854543E-01
2010-08-16T00:24:25.652, 3.0220713E+00, 2.2071307E+00, 8.3191851E-01, 2.2071307E-01, 1.3582343E-01, 4.3123939E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 5.6027165E-01, 3.1239389E+00, 2.2410866E+00, 7.6400679E-01, 1.5280136E-01, 1.7384106E+00, 1.4856415E+00, 9.1209567E-01, 4.6980110E-01, 3.6854230E-01, 2.0766304E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 7.4851296E-01, 1.7674668E+00, 1.4970259E+00, 8.7407482E-01, 3.9089814E-01
2010-08-16T00:27:05.652, 2.8014058E+00, 1.7996910E+00, 7.8099798E-01, 1.1884752E-01, 5.0934651E-02, 4.1935484E+00, 0.0000000E+00, 5.0934651E-02, 1.6978217E-02, 1.1884752E-01, 5.9423759E-01, 3.1069610E+00, 2.2071307E+00, 8.8285229E-01, 1.8675722E-01, 1.6737401E+00, 1.3415256E+00, 8.8374090E-01, 3.4474268E-01, 2.2568706E-01, 2.0478155E+00, 0.0000000E+00, 2.2568706E-01, 1.3030049E-01, 3.4474268E-01, 7.7086808E-01, 1.7626574E+00, 1.4856415E+00, 9.3960220E-01, 4.3215416E-01
2010-08-16T00:29:45.652, 3.0730051E+00, 2.0373514E+00, 8.3191851E-01, 1.8675722E-01, 8.4889643E-02, 4.1765705E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 6.1120543E-01, 2.9371817E+00, 1.9354839E+00, 6.6213922E-01, 2.3769100E-01, 1.7529989E+00, 1.4273582E+00, 9.1209567E-01, 4.3215416E-01, 2.9135827E-01, 2.0436659E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 7.8179629E-01, 1.7138208E+00, 1.3912167E+00, 8.1371937E-01, 4.8753564E-01
2010-08-16T00:32:25.152, 3.1186969E+00, 2.0000339E+00, 1.1525619E+00, 3.0508992E-01, 1.6949440E-01, 4.5763488E+00, 5.0848319E-02, 5.0849181E-02, 5.0849181E-02, 1.0169836E-01, 5.9324045E-01, 2.9322034E+00, 2.1186441E+00, 8.3050847E-01, 2.2033898E-01, 1.7659833E+00, 1.4142255E+00, 1.0735744E+00, 5.5234945E-01, 4.1169697E-01, 2.1392402E+00, 2.2549572E-01, 2.2549763E-01, 2.2549763E-01, 3.1890181E-01, 7.7022104E-01, 1.7123678E+00, 1.4555563E+00, 9.1132238E-01, 4.6940279E-01
2010-08-16T00:35:05.152, 3.0338983E+00, 2.0000000E+00, 9.1525424E-01, 1.5254237E-01, 8.4745763E-02, 4.5087038E+00, 5.0850043E-02, 8.4750072E-02, 1.1865010E-01, 1.1865010E-01, 5.5935048E-01, 2.5593654E+00, 1.9322361E+00, 7.6272479E-01, 2.2034272E-01, 1.7418089E+00, 1.4142136E+00, 9.5668921E-01, 3.9056673E-01, 2.9111125E-01, 2.1233709E+00, 2.2549954E-01, 2.9111866E-01, 3.4445624E-01, 3.4445624E-01, 7.4789737E-01, 1.5998017E+00, 1.3900490E+00, 8.7334117E-01, 4.6940677E-01
2010-08-16T00:37:45.152, 2.5762712E+00, 1.7118644E+00, 7.6271186E-01, 1.8644068E-01, 6.7796610E-02, 3.7627119E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-01, 2.8305085E+00, 2.0338983E+00, 7.1186441E-01, 1.5254237E-01, 1.6050767E+00, 1.3083824E+00, 8.7333376E-01, 4.3178777E-01, 2.6037782E-01, 1.9397711E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.1307403E-01, 1.6824115E+00, 1.4261481E+00, 8.4372057E-01, 3.9056673E-01
2010-08-16T00:40:25.152, 2.7118644E+00, 1.8305085E+00, 6.4406780E-01, 1.3559322E-01, 8.4745763E-02, 4.0508475E+00, 6.7796610E-02, 8.4745763E-02, 5.0847458E-02, 1.1864407E-01, 5.0847458E-01, 2.5762712E+00, 1.8983051E+00, 6.4406780E-01, 1.3559322E-01, 1.6467739E+00, 1.3529629E+00, 8.0253835E-01, 3.6822985E-01, 2.9111125E-01, 2.0126717E+00, 2.6037782E-01, 2.9111125E-01, 2.2549381E-01, 3.4444748E-01, 7.1307403E-01, 1.6050767E+00, 1.3777899E+00, 8.0253835E-01, 3.6822985E-01
2010-08-16T00:43:05.152, 3.3051408E+00, 2.3898710E+00, 1.0847641E+00, 2.7119104E-01, 1.3559552E-01, 4.8137225E+00, 1.8644700E-01, 3.3900029E-02, 3.3900029E-02, 1.3560012E-01, 5.0850043E-01, 2.7288598E+00, 1.8644384E+00, 5.5933151E-01, 1.1864608E-01, 1.8180046E+00, 1.5459208E+00, 1.0415201E+00, 5.2076006E-01, 3.6823297E-01, 2.1940197E+00, 4.3179509E-01, 1.8411960E-01, 1.8411960E-01, 3.6823921E-01, 7.1309216E-01, 1.6519261E+00, 1.3654444E+00, 7.4788469E-01, 3.4445040E-01
2010-08-16T00:45:44.652, 2.6734801E+00, 1.8951251E+00, 7.7835496E-01, 1.5228684E-01, 1.0152456E-01, 4.4501599E+00, 6.7683040E-02, 3.3842093E-02, 3.3842093E-02, 1.1844732E-01, 4.9071035E-01, 2.7918782E+00, 1.9289340E+00, 6.5989848E-01, 2.7072758E-01, 1.6350780E+00, 1.3766354E+00, 8.8224428E-01, 3.9023947E-01, 3.1862919E-01, 2.1095402E+00, 2.6015964E-01, 1.8396220E-01, 1.8396220E-01, 3.4416177E-01, 7.0050721E-01, 1.6708914E+00, 1.3888607E+00, 8.1234136E-01, 5.2031489E-01
2010-08-16T00:48:25.152, 3.4406780E+00, 2.3050847E+00, 1.0338983E+00, 2.5423729E-01, 1.0169492E-01, 4.4915254E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 5.9322034E-01, 3.3220339E+00, 2.3050847E+00, 7.2881356E-01, 2.2033898E-01, 1.8549065E+00, 1.5182506E+00, 1.0168079E+00, 5.0421948E-01, 3.1889640E-01, 2.1193219E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 7.7020798E-01, 1.8226448E+00, 1.5182506E+00, 8.5370578E-01, 4.6940279E-01
2010-08-16T00:51:05.152, 3.2033898E+00, 2.3389831E+00, 1.1694915E+00, 1.6949153E-01, 1.0169492E-01, 4.0169492E+00, 5.0847458E-02, 5.0847458E-02, 2.2033898E-01, 3.3898305E-02, 5.2542373E-01, 2.7288136E+00, 1.9322034E+00, 6.6101695E-01, 1.1864407E-01, 1.7898016E+00, 1.5293734E+00, 1.0814303E+00, 4.1169348E-01, 3.1889640E-01, 2.0042328E+00, 2.2549381E-01, 2.2549381E-01, 4.6940279E-01, 1.8411492E-01, 7.2486118E-01, 1.6519121E+00, 1.3900372E+00, 8.1302949E-01, 3.4444748E-01
2010-08-16T00:53:45.152, 2.4068205E+00, 1.4407024E+00, 5.4238207E-01, 1.6949440E-01, 1.1864608E-01, 4.2203390E+00, 8.4745763E-02, 5.0848319E-02, 3.3898880E-02, 6.7797759E-02, 4.2373600E-01, 2.7458093E+00, 1.9152867E+00, 7.6272479E-01, 2.3729216E-01, 1.5513931E+00, 1.2002926E+00, 7.3646594E-01, 4.1169697E-01, 3.4445040E-01, 2.0543464E+00, 2.9111125E-01, 2.2549572E-01, 1.8411648E-01, 2.6038003E-01, 6.5095007E-01, 1.6570484E+00, 1.3839388E+00, 8.7334117E-01, 4.8712643E-01
2010-08-16T00:56:25.152, 2.8983051E+00, 2.0677966E+00, 9.1525424E-01, 2.2033898E-01, 1.1864407E-01, 4.2372881E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 5.7627119E-01, 2.4067797E+00, 1.7627119E+00, 6.2711864E-01, 1.6949153E-01, 1.7024409E+00, 1.4379835E+00, 9.5668921E-01, 4.6940279E-01, 3.4444748E-01, 2.0584674E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 7.5912528E-01, 1.5513799E+00, 1.3276716E+00, 7.9190823E-01, 4.1169348E-01
2010-08-16T00:59:04.652, 2.5549915E+00, 1.6243655E+00, 7.1065990E-01, 1.8612521E-01, 1.0152284E-01, 3.7055838E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-01, 2.6565144E+00, 1.8781726E+00, 4.9069374E-01, 1.3536379E-01, 1.5984341E+00, 1.2745060E+00, 8.4300646E-01, 4.3142231E-01, 3.1862649E-01, 1.9249893E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 7.1247050E-01, 1.6298817E+00, 1.3704644E+00, 7.0049535E-01, 3.6791818E-01
2010-08-16T01:01:45.152, 3.3390396E+00, 2.4407193E+00, 1.1017136E+00, 3.7288768E-01, 2.5424160E-01, 4.4237288E+00, 3.3898305E-02, 5.0848319E-02, 5.0848319E-02, 1.3559552E-01, 5.4238207E-01, 2.4915254E+00, 1.6440678E+00, 5.7627119E-01, 1.8644068E-01, 1.8273039E+00, 1.5622802E+00, 1.0496255E+00, 6.1064529E-01, 5.0422376E-01, 2.1032662E+00, 1.8411492E-01, 2.2549572E-01, 2.2549572E-01, 3.6823297E-01, 7.3646594E-01, 1.5784567E+00, 1.2822121E+00, 7.5912528E-01, 4.3178777E-01
2010-08-16T01:04:25.152, 2.8475059E+00, 2.0000339E+00, 8.6442143E-01, 1.5254496E-01, 6.7797759E-02, 4.3221072E+00, 1.6949440E-02, 3.3899454E-02, 6.7798908E-02, 1.5254754E-01, 5.0849181E-01, 3.0677966E+00, 2.2711864E+00, 9.1525424E-01, 3.5593220E-01, 1.6874554E+00, 1.4142255E+00, 9.2974267E-01, 3.9057004E-01, 2.6038003E-01, 2.0789678E+00, 1.3019001E-01, 1.8411804E-01, 2.6038224E-01, 3.9057335E-01, 7.1308612E-01, 1.7515127E+00, 1.5070456E+00, 9.5668921E-01, 5.9660054E-01
2010-08-16T01:09:09.152, 3.4745763E+00, 2.1355932E+00, 1.0169492E+00, 2.7118644E-01, 1.6949153E-01, 4.7457627E+00, 1.6949153E-02, 1.6949153E-02, 1.5254237E-01, 1.0169492E-01, 7.2881356E-01, 2.7796610E+00, 1.8474576E+00, 5.7627119E-01, 1.8644068E-01, 1.8640215E+00, 1.4613669E+00, 1.0084390E+00, 5.2075564E-01, 4.1169348E-01, 2.1784772E+00, 1.3018891E-01, 1.3018891E-01, 3.9056673E-01, 3.1889640E-01, 8.5370578E-01, 1.6672315E+00, 1.3592121E+00, 7.5912528E-01, 4.3178777E-01
2010-08-16T01:11:49.152, 3.2203390E+00, 2.2372881E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 4.8305085E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 8.1355932E-01, 3.0508992E+00, 1.9661350E+00, 6.1017983E-01, 1.6949440E-01, 1.7945303E+00, 1.4957567E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 2.1978418E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 9.0197523E-01, 1.7466823E+00, 1.4021894E+00, 7.8114009E-01, 4.1169697E-01
2010-08-16T01:14:29.652, 3.2597623E+00, 2.2580645E+00, 1.2224109E+00, 3.3955857E-01, 1.6977929E-01, 4.4821732E+00, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 8.4889643E-02, 5.9422750E-01, 2.9541596E+00, 2.2580645E+00, 6.9609508E-01, 2.3769100E-01, 1.8054812E+00, 1.5026858E+00, 1.1056269E+00, 5.8271655E-01, 4.1204282E-01, 2.1171144E+00, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 2.9135827E-01, 7.7086153E-01, 1.7187669E+00, 1.5026858E+00, 8.3432312E-01, 4.8753564E-01
2010-08-16T01:17:09.652, 3.1918506E+00, 2.1222411E+00, 7.3005093E-01, 1.3582343E-01, 5.0933786E-02, 4.6010968E+00, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 5.0934651E-02, 7.4704155E-01, 2.8183840E+00, 1.9524949E+00, 7.6401976E-01, 1.5280395E-01, 1.7865751E+00, 1.4567914E+00, 8.5443018E-01, 3.6854230E-01, 2.2568515E-01, 2.1450167E+00, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 2.2568706E-01, 8.6431565E-01, 1.6788043E+00, 1.3973171E+00, 8.7408224E-01, 3.9090146E-01
2010-08-16T01:19:49.652, 3.1409168E+00, 2.1901528E+00, 1.0356537E+00, 1.8675722E-01, 1.1884550E-01, 3.9558574E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 5.6027165E-01, 2.8353141E+00, 2.0543294E+00, 5.9422750E-01, 1.8675722E-01, 1.7722632E+00, 1.4799165E+00, 1.0176707E+00, 4.3215416E-01, 3.4473976E-01, 1.9889337E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 7.4851296E-01, 1.6838391E+00, 1.4332932E+00, 7.7086153E-01, 4.3215416E-01
2010-08-16T01:22:29.152, 3.1186969E+00, 2.3898710E+00, 8.9832031E-01, 2.3729216E-01, 1.3559552E-01, 4.5762712E+00, 1.6949153E-02, 6.7797759E-02, 1.6949440E-02, 1.8644384E-01, 6.7797759E-01, 2.7118644E+00, 1.9491525E+00, 6.9491525E-01, 2.0338983E-01, 1.7659833E+00, 1.5459208E+00, 9.4779761E-01, 4.8712643E-01, 3.6823297E-01, 2.1392221E+00, 1.3018891E-01, 2.6038003E-01, 1.3019001E-01, 4.3179143E-01, 8.2339395E-01, 1.6467739E+00, 1.3961205E+00, 8.3361577E-01, 4.5098762E-01
2010-08-16T01:25:09.152, 2.6949153E+00, 1.8305085E+00, 8.3050847E-01, 1.5254237E-01, 1.0169492E-01, 3.6610169E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 4.0677966E-01, 2.9322034E+00, 2.1016949E+00, 8.3050847E-01, 2.0338983E-01, 1.6416197E+00, 1.3529629E+00, 9.1132238E-01, 3.9056673E-01, 3.1889640E-01, 1.9133784E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 6.3779280E-01, 1.7123678E+00, 1.4497224E+00, 9.1132238E-01, 4.5098762E-01
2010-08-16T01:27:49.152, 3.2711864E+00, 2.2033898E+00, 1.1016949E+00, 3.3898305E-01, 2.0338983E-01, 4.7627119E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-01, 2.9491525E+00, 2.1355932E+00, 7.1186441E-01, 3.0508475E-01, 1.8086422E+00, 1.4843820E+00, 1.0496166E+00, 5.8222251E-01, 4.5098762E-01, 2.1823638E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 8.2338697E-01, 1.7173097E+00, 1.4613669E+00, 8.4372057E-01, 5.5234477E-01
2010-08-16T01:30:29.152, 3.1864407E+00, 2.2033898E+00, 1.0169492E+00, 2.7118644E-01, 1.8644068E-01, 4.4407532E+00, 6.7797759E-02, 8.4747199E-02, 1.0169664E-01, 1.0169664E-01, 5.5933151E-01, 2.9322034E+00, 2.2542373E+00, 8.3050847E-01, 2.3728814E-01, 1.7850604E+00, 1.4843820E+00, 1.0084390E+00, 5.2075564E-01, 4.3178777E-01, 2.1073095E+00, 2.6038003E-01, 2.9111372E-01, 3.1889910E-01, 3.1889910E-01, 7.4788469E-01, 1.7123678E+00, 1.5014118E+00, 9.1132238E-01, 4.8712230E-01
2010-08-16T01:33:09.152, 3.0508475E+00, 2.1525424E+00, 8.3050847E-01, 1.8644068E-01, 1.1864407E-01, 3.9491525E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 6.2711864E-01, 2.7796610E+00, 1.9491525E+00, 6.6101695E-01, 1.5254237E-01, 1.7466675E+00, 1.4671545E+00, 9.1132238E-01, 4.3178777E-01, 3.4444748E-01, 1.9872475E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 7.9190823E-01, 1.6672315E+00, 1.3961205E+00, 8.1302949E-01, 3.9056673E-01
2010-08-16T01:35:48.652, 3.4518351E+00, 2.5550348E+00, 1.1844532E+00, 2.0304912E-01, 8.4603800E-02, 4.2471826E+00, 5.0763139E-02, 6.7685331E-02, 1.1844933E-01, 1.0152800E-01, 5.9224665E-01, 2.6226734E+00, 1.6920474E+00, 5.7529611E-01, 1.6920474E-01, 1.8579115E+00, 1.5984476E+00, 1.0883259E+00, 4.5060972E-01, 2.9086732E-01, 2.0608694E+00, 2.2530677E-01, 2.6016405E-01, 3.4416468E-01, 3.1863458E-01, 7.6957563E-01, 1.6194670E+00, 1.3007872E+00, 7.5848277E-01, 4.1134503E-01
2010-08-16T01:38:28.652, 2.8595601E+00, 1.9120135E+00, 8.9678511E-01, 2.0304569E-01, 1.3536379E-01, 4.6024467E+00, 6.7683040E-02, 5.0762280E-02, 8.4603800E-02, 1.6920760E-02, 5.2454356E-01, 3.3672313E+00, 2.4535102E+00, 8.9680028E-01, 2.3689064E-01, 1.6910234E+00, 1.3827558E+00, 9.4698739E-01, 4.5060591E-01, 3.6791818E-01, 2.1453314E+00, 2.6015964E-01, 2.2530486E-01, 2.9086732E-01, 1.3007982E-01, 7.2425380E-01, 1.8350017E+00, 1.5663685E+00, 9.4699540E-01, 4.8671413E-01
2010-08-16T01:41:09.152, 3.2712419E+00, 2.1695283E+00, 8.6442143E-01, 1.3559552E-01, 5.0848319E-02, 4.2882083E+00, 5.0848319E-02, 3.3899454E-02, 3.3899454E-02, 1.3559782E-01, 5.9324045E-01, 3.0508475E+00, 2.0847458E+00, 9.1525424E-01, 3.7288136E-01, 1.8086575E+00, 1.4729319E+00, 9.2974267E-01, 3.6823297E-01, 2.2549572E-01, 2.0707989E+00, 2.2549572E-01, 1.8411804E-01, 1.8411804E-01, 3.6823609E-01, 7.7022104E-01, 1.7466675E+00, 1.4438649E+00, 9.5668921E-01, 6.1064012E-01
2010-08-16T01:43:49.152, 3.5084746E+00, 2.2203390E+00, 9.8305085E-01, 2.0338983E-01, 1.5254237E-01, 4.0338983E+00, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 8.4745763E-02, 6.4406780E-01, 3.1186441E+00, 2.1864407E+00, 7.4576271E-01, 2.7118644E-01, 1.8730922E+00, 1.4900802E+00, 9.9148921E-01, 4.5098762E-01, 3.9056673E-01, 2.0084567E+00, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 2.9111125E-01, 8.0253835E-01, 1.7659683E+00, 1.4786618E+00, 8.6357554E-01, 5.2075564E-01
2010-08-16T01:46:29.152, 3.1864407E+00, 1.9830508E+00, 7.1186441E-01, 8.4745763E-02, 6.7796610E-02, 4.0170172E+00, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-01, 2.9153036E+00, 2.0169833E+00, 6.7797759E-01, 8.4747199E-02, 1.7850604E+00, 1.4082084E+00, 8.4372057E-01, 2.9111125E-01, 2.6037782E-01, 2.0042498E+00, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 9.2058242E-01, 1.7074260E+00, 1.4202054E+00, 8.2339395E-01, 2.9111372E-01
2010-08-16T01:49:08.652, 2.8934010E+00, 2.1489002E+00, 9.9830795E-01, 2.0304569E-01, 1.1844332E-01, 4.7715736E+00, 5.0761421E-02, 8.4602369E-02, 8.4602369E-02, 6.7681895E-02, 6.2605753E-01, 2.8257191E+00, 1.9289340E+00, 5.7529611E-01, 1.6920474E-01, 1.7010000E+00, 1.4659127E+00, 9.9915362E-01, 4.5060591E-01, 3.4415595E-01, 2.1843932E+00, 2.2530295E-01, 2.9086486E-01, 2.9086486E-01, 2.6015744E-01, 7.9123797E-01, 1.6809875E+00, 1.3888607E+00, 7.5848277E-01, 4.1134503E-01
2010-08-16T01:51:48.652, 3.0795262E+00, 2.2504230E+00, 8.7986464E-01, 2.1996616E-01, 1.0152284E-01, 4.6870505E+00, 0.0000000E+00, 1.6920760E-02, 1.3536608E-01, 6.7683040E-02, 6.0914736E-01, 2.6734349E+00, 1.7258883E+00, 5.5837563E-01, 1.6920474E-01, 1.7548579E+00, 1.5001410E+00, 9.3801100E-01, 4.6900550E-01, 3.1862649E-01, 2.1649597E+00, 0.0000000E+00, 1.3007982E-01, 3.6792130E-01, 2.6015964E-01, 7.8047893E-01, 1.6350642E+00, 1.3137307E+00, 7.4724536E-01, 4.1134503E-01
2010-08-16T01:54:29.152, 2.8814048E+00, 2.0339328E+00, 8.9832031E-01, 2.5424160E-01, 1.5254496E-01, 4.3390566E+00, 8.4747199E-02, 1.6949727E-02, 8.4748636E-02, 1.0169836E-01, 4.5764263E-01, 2.7797081E+00, 1.8305395E+00, 6.7797759E-01, 1.1864608E-01, 1.6974701E+00, 1.4261602E+00, 9.4779761E-01, 5.0422376E-01, 3.9057004E-01, 2.0830402E+00, 2.9111372E-01, 1.3019112E-01, 2.9111619E-01, 3.1890181E-01, 6.7649289E-01, 1.6672457E+00, 1.3529743E+00, 8.2339395E-01, 3.4445040E-01
