                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-09-01T00:01:25.735, 3.1239389E+00, 2.2241087E+00, 1.1035654E+00, 2.7164686E-01, 1.8675722E-01, 3.8539898E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 1.1884550E-01, 4.9235993E-01, 2.7504244E+00, 1.8505942E+00, 7.9796265E-01, 3.2258065E-01, 1.7674668E+00, 1.4913446E+00, 1.0505072E+00, 5.2119752E-01, 4.3215416E-01, 1.9631581E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 3.4473976E-01, 7.0168364E-01, 1.6584404E+00, 1.3603655E+00, 8.9328755E-01, 5.6796183E-01
2010-09-01T00:04:05.235, 2.7288136E+00, 1.8813559E+00, 8.1355932E-01, 1.6949153E-01, 6.7796610E-02, 4.5593993E+00, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 8.4747199E-02, 6.4407871E-01, 2.9491525E+00, 2.2203390E+00, 5.0847458E-01, 6.7796610E-02, 1.6519121E+00, 1.3716253E+00, 9.0197523E-01, 4.1169348E-01, 2.6037782E-01, 2.1352750E+00, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 2.9111372E-01, 8.0254515E-01, 1.7173097E+00, 1.4900802E+00, 7.1307403E-01, 2.6037782E-01
2010-09-01T00:06:44.735, 3.0287648E+00, 2.0812183E+00, 7.9526227E-01, 1.6920474E-01, 1.5228426E-01, 4.0270728E+00, 5.0761421E-02, 6.7681895E-02, 1.3536379E-01, 5.0761421E-02, 4.9069374E-01, 2.8764805E+00, 1.9966159E+00, 6.7681895E-01, 2.3688663E-01, 1.7403347E+00, 1.4426428E+00, 8.9177479E-01, 4.1134503E-01, 3.9023616E-01, 2.0067568E+00, 2.2530295E-01, 2.6015744E-01, 3.6791818E-01, 2.2530295E-01, 7.0049535E-01, 1.6960190E+00, 1.4130166E+00, 8.2269007E-01, 4.8671001E-01
2010-09-01T00:09:24.735, 3.2656514E+00, 2.3519459E+00, 8.1218274E-01, 1.1844332E-01, 6.7681895E-02, 4.1624365E+00, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 3.3840948E-02, 6.2605753E-01, 2.6734801E+00, 1.8443628E+00, 5.0762280E-01, 1.0152456E-01, 1.8071114E+00, 1.5336055E+00, 9.0121182E-01, 3.4415595E-01, 2.6015744E-01, 2.0402050E+00, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 1.8395909E-01, 7.9123797E-01, 1.6350780E+00, 1.3580732E+00, 7.1247653E-01, 3.1862919E-01
2010-09-01T00:12:05.235, 3.0000000E+00, 2.1186441E+00, 7.9661017E-01, 1.3559322E-01, 1.0169492E-01, 3.7796610E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 6.6101695E-01, 2.7457627E+00, 2.0169492E+00, 6.1016949E-01, 2.8813559E-01, 1.7320508E+00, 1.4555563E+00, 8.9253021E-01, 3.6822985E-01, 3.1889640E-01, 1.9441350E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 8.1302949E-01, 1.6570343E+00, 1.4201934E+00, 7.8113347E-01, 5.3678263E-01
2010-09-01T00:14:45.235, 3.3220339E+00, 2.2372881E+00, 1.0000000E+00, 1.5254237E-01, 6.7796610E-02, 4.3898305E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 4.9152542E-01, 3.1355932E+00, 2.2711864E+00, 7.4576271E-01, 2.2033898E-01, 1.8226448E+00, 1.4957567E+00, 1.0000000E+00, 3.9056673E-01, 2.6037782E-01, 2.0951922E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 7.0108874E-01, 1.7707606E+00, 1.5070456E+00, 8.6357554E-01, 4.6940279E-01
2010-09-01T00:17:25.235, 3.0677966E+00, 2.1016949E+00, 1.1016949E+00, 2.8813559E-01, 1.3559322E-01, 4.6780454E+00, 1.6949440E-02, 1.6949440E-02, 6.7797759E-02, 6.7797759E-02, 6.4407871E-01, 2.8813559E+00, 2.0677966E+00, 6.7796610E-01, 1.8644068E-01, 1.7515127E+00, 1.4497224E+00, 1.0496166E+00, 5.3678263E-01, 3.6822985E-01, 2.1628790E+00, 1.3019001E-01, 1.3019001E-01, 2.6038003E-01, 2.6038003E-01, 8.0254515E-01, 1.6974557E+00, 1.4379835E+00, 8.2338697E-01, 4.3178777E-01
2010-09-01T00:20:04.735, 3.0626576E+00, 2.2504611E+00, 1.1336909E+00, 2.7073216E-01, 1.6920760E-01, 4.3655561E+00, 3.3841520E-02, 1.0152628E-01, 1.5228942E-01, 5.0763139E-02, 6.0915767E-01, 2.8596085E+00, 1.9797289E+00, 7.2759268E-01, 2.3689064E-01, 1.7500450E+00, 1.5001537E+00, 1.0647492E+00, 5.2031929E-01, 4.1134852E-01, 2.0893913E+00, 1.8396065E-01, 3.1863189E-01, 3.9024277E-01, 2.2530677E-01, 7.8048553E-01, 1.6910377E+00, 1.4070284E+00, 8.5299044E-01, 4.8671413E-01
2010-09-01T00:22:44.735, 2.9272420E+00, 1.9796954E+00, 9.6446701E-01, 2.0304569E-01, 1.5228426E-01, 4.0778342E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 1.3536379E-01, 4.7377327E-01, 3.2148900E+00, 2.3181049E+00, 1.0152284E+00, 3.2148900E-01, 1.7109185E+00, 1.4070165E+00, 9.8207281E-01, 4.5060591E-01, 3.9023616E-01, 2.0193648E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 3.6791818E-01, 6.8831190E-01, 1.7930114E+00, 1.5225324E+00, 1.0075854E+00, 5.6700000E-01
2010-09-01T00:25:25.235, 3.1694915E+00, 2.3050847E+00, 1.0677966E+00, 2.3728814E-01, 6.7796610E-02, 4.2033898E+00, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 1.1864407E-01, 4.7457627E-01, 2.8813559E+00, 2.0677966E+00, 5.5932203E-01, 1.0169492E-01, 1.7803066E+00, 1.5182506E+00, 1.0333424E+00, 4.8712230E-01, 2.6037782E-01, 2.0502170E+00, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 3.4444748E-01, 6.8889496E-01, 1.6974557E+00, 1.4379835E+00, 7.4787836E-01, 3.1889640E-01
2010-09-01T00:28:05.235, 2.5085171E+00, 1.6440957E+00, 6.6102815E-01, 1.0169664E-01, 6.7797759E-02, 4.0847458E+00, 1.6949153E-02, 5.0848319E-02, 5.0848319E-02, 1.0169664E-01, 6.4407871E-01, 2.6440678E+00, 1.8135593E+00, 6.9491525E-01, 2.2033898E-01, 1.5838299E+00, 1.2822229E+00, 8.1303638E-01, 3.1889910E-01, 2.6038003E-01, 2.0210754E+00, 1.3018891E-01, 2.2549572E-01, 2.2549572E-01, 3.1889910E-01, 8.0254515E-01, 1.6260590E+00, 1.3466846E+00, 8.3361577E-01, 4.6940279E-01
2010-09-01T00:30:45.235, 3.1355932E+00, 2.2881356E+00, 1.1016949E+00, 2.8813559E-01, 1.3559322E-01, 4.0847458E+00, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 1.5254237E-01, 5.2542373E-01, 2.9830508E+00, 2.1355932E+00, 6.7796610E-01, 2.3728814E-01, 1.7707606E+00, 1.5126585E+00, 1.0496166E+00, 5.3678263E-01, 3.6822985E-01, 2.0210754E+00, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 3.9056673E-01, 7.2486118E-01, 1.7271511E+00, 1.4613669E+00, 8.2338697E-01, 4.8712230E-01
2010-09-01T00:33:24.735, 3.0287648E+00, 2.1658206E+00, 9.6446701E-01, 1.6920474E-01, 3.3840948E-02, 4.1455862E+00, 0.0000000E+00, 6.7683040E-02, 3.3841520E-02, 8.4603800E-02, 5.9222660E-01, 2.8087986E+00, 1.8612521E+00, 7.6142132E-01, 2.1996616E-01, 1.7403347E+00, 1.4716727E+00, 9.8207281E-01, 4.1134503E-01, 1.8395909E-01, 2.0360713E+00, 0.0000000E+00, 2.6015964E-01, 1.8396065E-01, 2.9086732E-01, 7.6956260E-01, 1.6759471E+00, 1.3642771E+00, 8.7259459E-01, 4.6900550E-01
2010-09-01T00:36:04.735, 2.6226734E+00, 1.8104907E+00, 8.4602369E-01, 2.1996616E-01, 1.5228426E-01, 4.0439932E+00, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 5.0761421E-02, 5.0761421E-01, 2.9949239E+00, 2.0981387E+00, 6.2605753E-01, 2.8764805E-01, 1.6194670E+00, 1.3455448E+00, 9.1979546E-01, 4.6900550E-01, 3.9023616E-01, 2.0109682E+00, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 2.2530295E-01, 7.1247050E-01, 1.7305848E+00, 1.4484953E+00, 7.9123797E-01, 5.3632831E-01
2010-09-01T00:38:45.235, 2.6780115E+00, 1.9830845E+00, 8.1357311E-01, 2.8814048E-01, 1.3559552E-01, 3.8644723E+00, 6.7797759E-02, 3.3899454E-02, 8.4748636E-02, 6.7798908E-02, 3.2204481E-01, 2.8644553E+00, 2.0000339E+00, 7.1187647E-01, 1.1864608E-01, 1.6364631E+00, 1.4082203E+00, 9.0198288E-01, 5.3678718E-01, 3.6823297E-01, 1.9658261E+00, 2.6038003E-01, 1.8411804E-01, 2.9111619E-01, 2.6038224E-01, 5.6748993E-01, 1.6924702E+00, 1.4142255E+00, 8.4372772E-01, 3.4445040E-01
2010-09-01T00:41:25.235, 2.9830508E+00, 2.0847458E+00, 8.9830508E-01, 2.2033898E-01, 1.3559322E-01, 4.4577027E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.4238207E-01, 2.6949153E+00, 1.9491525E+00, 6.2711864E-01, 2.0338983E-01, 1.7271511E+00, 1.4438649E+00, 9.4778958E-01, 4.6940279E-01, 3.6822985E-01, 2.1113272E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 7.3646594E-01, 1.6416197E+00, 1.3961205E+00, 7.9190823E-01, 4.5098762E-01
2010-09-01T00:44:05.235, 3.2542373E+00, 2.4745763E+00, 1.2033898E+00, 2.8813559E-01, 2.5423729E-01, 4.2542373E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 1.5254237E-01, 5.5932203E-01, 2.7627119E+00, 1.9152542E+00, 6.6101695E-01, 2.0338983E-01, 1.8039505E+00, 1.5730786E+00, 1.0969913E+00, 5.3678263E-01, 5.0421948E-01, 2.0625803E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 3.9056673E-01, 7.4787836E-01, 1.6621407E+00, 1.3839271E+00, 8.1302949E-01, 4.5098762E-01
2010-09-01T00:46:44.735, 2.8934010E+00, 1.9796954E+00, 8.2910321E-01, 1.5228426E-01, 6.7681895E-02, 4.0948239E+00, 3.3841520E-02, 0.0000000E+00, 6.7683040E-02, 8.4603800E-02, 4.9070204E-01, 2.8595601E+00, 2.0135364E+00, 7.1065990E-01, 2.5380711E-01, 1.7010000E+00, 1.4070165E+00, 9.1055105E-01, 3.9023616E-01, 2.6015744E-01, 2.0235671E+00, 1.8396065E-01, 0.0000000E+00, 2.6015964E-01, 2.9086732E-01, 7.0050128E-01, 1.6910234E+00, 1.4189913E+00, 8.4300646E-01, 5.0379272E-01
2010-09-01T00:49:24.735, 2.7411168E+00, 1.7935702E+00, 7.4450085E-01, 1.5228426E-01, 1.0152284E-01, 3.8748541E+00, 6.7683040E-02, 6.7683040E-02, 6.7683040E-02, 1.0152456E-01, 5.4146432E-01, 2.7241963E+00, 2.0473773E+00, 5.9221658E-01, 2.1996616E-01, 1.6556318E+00, 1.3392424E+00, 8.6284462E-01, 3.9023616E-01, 3.1862649E-01, 1.9684649E+00, 2.6015964E-01, 2.6015964E-01, 2.6015964E-01, 3.1862919E-01, 7.3584259E-01, 1.6505139E+00, 1.4308659E+00, 7.6955609E-01, 4.6900550E-01
2010-09-01T00:52:05.735, 3.0050934E+00, 2.1901528E+00, 1.0016978E+00, 2.0373514E-01, 1.3582343E-01, 4.4312394E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 6.4516129E-01, 2.5466893E+00, 1.7826825E+00, 5.6027165E-01, 8.4889643E-02, 1.7335205E+00, 1.4799165E+00, 1.0008485E+00, 4.5137030E-01, 3.6854230E-01, 2.1050509E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 8.0321933E-01, 1.5958350E+00, 1.3351713E+00, 7.4851296E-01, 2.9135827E-01
2010-09-01T00:54:45.735, 3.1918506E+00, 2.2071307E+00, 1.1714771E+00, 2.7164686E-01, 1.1884550E-01, 4.4313146E+00, 6.7912868E-02, 6.7912868E-02, 3.3956434E-02, 8.4891085E-02, 7.1308511E-01, 3.4636151E+00, 2.4788618E+00, 9.6777480E-01, 2.0374206E-01, 1.7865751E+00, 1.4856415E+00, 1.0823479E+00, 5.2119752E-01, 3.4473976E-01, 2.1050688E+00, 2.6060097E-01, 2.6060097E-01, 1.8427272E-01, 2.9136075E-01, 8.4444367E-01, 1.8610790E+00, 1.5744401E+00, 9.8375546E-01, 4.5137796E-01
2010-09-01T00:57:25.735, 3.1069610E+00, 2.0713073E+00, 9.8471986E-01, 1.3582343E-01, 5.0933786E-02, 4.4821732E+00, 1.0186757E-01, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 6.1120543E-01, 3.1239389E+00, 2.2241087E+00, 7.1307301E-01, 2.3769100E-01, 1.7626574E+00, 1.4392037E+00, 9.9233052E-01, 3.6854230E-01, 2.2568515E-01, 2.1171144E+00, 3.1916700E-01, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 7.8179629E-01, 1.7674668E+00, 1.4913446E+00, 8.4443650E-01, 4.8753564E-01
2010-09-01T01:00:05.235, 2.9322034E+00, 2.2542373E+00, 1.0338983E+00, 1.8644068E-01, 1.1864407E-01, 4.3051577E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 1.1864608E-01, 5.5933151E-01, 3.0000000E+00, 2.0677966E+00, 5.4237288E-01, 1.5254237E-01, 1.7123678E+00, 1.5014118E+00, 1.0168079E+00, 4.3178777E-01, 3.4444748E-01, 2.0748874E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 3.4445040E-01, 7.4788469E-01, 1.7320508E+00, 1.4379835E+00, 7.3645969E-01, 3.9056673E-01
2010-09-01T01:02:45.235, 2.8813559E+00, 2.1525424E+00, 8.9830508E-01, 2.7118644E-01, 1.0169492E-01, 4.0508475E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 5.2542373E-01, 2.7457627E+00, 1.8983051E+00, 5.9322034E-01, 1.5254237E-01, 1.6974557E+00, 1.4671545E+00, 9.4778958E-01, 5.2075564E-01, 3.1889640E-01, 2.0126717E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 7.2486118E-01, 1.6570343E+00, 1.3777899E+00, 7.7020798E-01, 3.9056673E-01
2010-09-01T01:05:25.735, 2.7843803E+00, 1.8336163E+00, 8.6587436E-01, 1.3582343E-01, 5.0933786E-02, 4.1595925E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 4.7538200E-01, 3.1409168E+00, 2.2920204E+00, 7.9796265E-01, 2.3769100E-01, 1.6686462E+00, 1.3541109E+00, 9.3052370E-01, 3.6854230E-01, 2.2568515E-01, 2.0395079E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 6.8947952E-01, 1.7722632E+00, 1.5139420E+00, 8.9328755E-01, 4.8753564E-01
2010-09-01T01:08:05.735, 2.7674024E+00, 2.0543294E+00, 8.9983022E-01, 1.3582343E-01, 3.3955857E-02, 3.5823430E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 4.4142615E-01, 2.4617997E+00, 1.5789474E+00, 5.4329372E-01, 1.3582343E-01, 1.6635511E+00, 1.4332932E+00, 9.4859381E-01, 3.6854230E-01, 1.8427115E-01, 1.8927078E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 6.6439909E-01, 1.5690123E+00, 1.2565617E+00, 7.3708461E-01, 3.6854230E-01
2010-09-01T01:10:45.235, 3.0508475E+00, 2.1016949E+00, 8.8135593E-01, 2.2033898E-01, 3.3898305E-02, 4.3559322E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.2542373E-01, 2.5762712E+00, 1.9322034E+00, 7.9661017E-01, 2.2033898E-01, 1.7466675E+00, 1.4497224E+00, 9.3880559E-01, 4.6940279E-01, 1.8411492E-01, 2.0870870E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.2486118E-01, 1.6050767E+00, 1.3900372E+00, 8.9253021E-01, 4.6940279E-01
2010-09-01T01:15:29.235, 2.5423729E+00, 1.7796610E+00, 8.1355932E-01, 1.6949153E-01, 1.5254237E-01, 4.3559322E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 4.2372881E-01, 3.0000508E+00, 2.0678317E+00, 6.7797759E-01, 1.6949440E-01, 1.5944820E+00, 1.3340394E+00, 9.0197523E-01, 4.1169348E-01, 3.9056673E-01, 2.0870870E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 6.5094455E-01, 1.7320655E+00, 1.4379957E+00, 8.2339395E-01, 4.1169697E-01
2010-09-01T01:18:09.235, 2.7118644E+00, 1.6271186E+00, 8.3050847E-01, 1.5254237E-01, 8.4745763E-02, 4.3051577E+00, 1.6949440E-02, 8.4747199E-02, 1.6949440E-02, 8.4747199E-02, 5.5933151E-01, 3.0677966E+00, 1.9491525E+00, 5.5932203E-01, 2.5423729E-01, 1.6467739E+00, 1.2755856E+00, 9.1132238E-01, 3.9056673E-01, 2.9111125E-01, 2.0748874E+00, 1.3019001E-01, 2.9111372E-01, 1.3019001E-01, 2.9111372E-01, 7.4788469E-01, 1.7515127E+00, 1.3961205E+00, 7.4787836E-01, 5.0421948E-01
2010-09-01T01:20:49.235, 2.8644068E+00, 1.8644068E+00, 8.3050847E-01, 1.6949153E-01, 1.3559322E-01, 4.4237288E+00, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 1.6949153E-01, 5.5932203E-01, 3.3220339E+00, 2.2542373E+00, 7.4576271E-01, 2.0338983E-01, 1.6924558E+00, 1.3654328E+00, 9.1132238E-01, 4.1169348E-01, 3.6822985E-01, 2.1032662E+00, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 4.1169348E-01, 7.4787836E-01, 1.8226448E+00, 1.5014118E+00, 8.6357554E-01, 4.5098762E-01
2010-09-01T01:23:28.735, 2.9441624E+00, 1.9627750E+00, 8.7986464E-01, 1.8612521E-01, 6.7681895E-02, 4.0779032E+00, 3.3841520E-02, 3.3841520E-02, 6.7683040E-02, 6.7683040E-02, 6.2606812E-01, 3.0964467E+00, 2.0473773E+00, 7.9526227E-01, 1.5228426E-01, 1.7158562E+00, 1.4009907E+00, 9.3801100E-01, 4.3142231E-01, 2.6015744E-01, 2.0193819E+00, 1.8396065E-01, 1.8396065E-01, 2.6015964E-01, 2.6015964E-01, 7.9124467E-01, 1.7596723E+00, 1.4308659E+00, 8.9177479E-01, 3.9023616E-01
2010-09-01T01:26:08.735, 3.2487310E+00, 2.1319797E+00, 9.8138748E-01, 2.5380711E-01, 1.5228426E-01, 4.6023689E+00, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 7.2758037E-01, 2.8088462E+00, 1.8951251E+00, 6.7683040E-01, 1.8612836E-01, 1.8024236E+00, 1.4601300E+00, 9.9065003E-01, 5.0379272E-01, 3.9023616E-01, 2.1453132E+00, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 8.5298322E-01, 1.6759613E+00, 1.3766354E+00, 8.2269703E-01, 4.3142596E-01
2010-09-01T01:28:49.235, 2.8135593E+00, 2.0677966E+00, 8.8135593E-01, 2.5423729E-01, 1.5254237E-01, 4.5593220E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.5254237E-01, 5.5932203E-01, 2.9830508E+00, 1.9661017E+00, 7.6271186E-01, 2.5423729E-01, 1.6773668E+00, 1.4379835E+00, 9.3880559E-01, 5.0421948E-01, 3.9056673E-01, 2.1352569E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.9056673E-01, 7.4787836E-01, 1.7271511E+00, 1.4021775E+00, 8.7333376E-01, 5.0421948E-01
2010-09-01T01:31:29.235, 2.8813559E+00, 1.8983051E+00, 9.3220339E-01, 1.8644068E-01, 1.1864407E-01, 4.3389831E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 6.2711864E-01, 2.8644068E+00, 2.0000000E+00, 7.6271186E-01, 2.2033898E-01, 1.6974557E+00, 1.3777899E+00, 9.6550680E-01, 4.3178777E-01, 3.4444748E-01, 2.0830226E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 7.9190823E-01, 1.6924558E+00, 1.4142136E+00, 8.7333376E-01, 4.6940279E-01
2010-09-01T01:34:09.235, 2.7966102E+00, 1.7457627E+00, 7.4576271E-01, 1.8644068E-01, 1.1864407E-01, 4.4745763E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 6.4406780E-01, 2.8474576E+00, 2.1525424E+00, 7.6271186E-01, 1.5254237E-01, 1.6723068E+00, 1.3212731E+00, 8.6357554E-01, 4.3178777E-01, 3.4444748E-01, 2.1153194E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 8.0253835E-01, 1.6874411E+00, 1.4671545E+00, 8.7333376E-01, 3.9056673E-01
2010-09-01T01:36:48.735, 3.1134199E+00, 2.2673819E+00, 1.0321664E+00, 2.7073216E-01, 1.6920760E-01, 4.4501599E+00, 6.7683040E-02, 6.7684186E-02, 1.6921046E-02, 2.1997360E-01, 5.2455244E-01, 2.7411631E+00, 2.0135704E+00, 5.2454356E-01, 5.0762280E-02, 1.7644886E+00, 1.5057828E+00, 1.0159559E+00, 5.2031929E-01, 4.1134852E-01, 2.1095402E+00, 2.6015964E-01, 2.6016184E-01, 1.3008092E-01, 4.6901344E-01, 7.2425992E-01, 1.6556458E+00, 1.4190033E+00, 7.2425380E-01, 2.2530486E-01
2010-09-01T01:39:28.735, 2.9949239E+00, 2.1150592E+00, 8.6294416E-01, 1.3536379E-01, 1.0152284E-01, 4.2808799E+00, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 5.5837563E-01, 2.9103707E+00, 2.0981742E+00, 6.7683040E-01, 3.2149444E-01, 1.7305848E+00, 1.4543243E+00, 9.2894788E-01, 3.6791818E-01, 3.1862649E-01, 2.0690287E+00, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 7.4724536E-01, 1.7059809E+00, 1.4485076E+00, 8.2269703E-01, 5.6700480E-01
2010-09-01T01:42:09.235, 2.9492025E+00, 2.0847811E+00, 8.8137087E-01, 1.8644384E-01, 6.7797759E-02, 3.9322034E+00, 1.6949153E-02, 1.6949440E-02, 5.0848319E-02, 1.1864608E-01, 5.4238207E-01, 3.1186441E+00, 2.1864407E+00, 7.4576271E-01, 2.2033898E-01, 1.7173242E+00, 1.4438771E+00, 9.3881354E-01, 4.3179143E-01, 2.6038003E-01, 1.9829784E+00, 1.3018891E-01, 1.3019001E-01, 2.2549572E-01, 3.4445040E-01, 7.3646594E-01, 1.7659683E+00, 1.4786618E+00, 8.6357554E-01, 4.6940279E-01
2010-09-01T01:44:49.235, 2.6779661E+00, 1.8474576E+00, 8.8135593E-01, 1.1864407E-01, 6.7796610E-02, 4.2204105E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 5.0848319E-01, 2.8644553E+00, 2.0508822E+00, 7.4577535E-01, 2.0339328E-01, 1.6364492E+00, 1.3592121E+00, 9.3880559E-01, 3.4444748E-01, 2.6037782E-01, 2.0543638E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 7.1308008E-01, 1.6924702E+00, 1.4320902E+00, 8.6358286E-01, 4.5099144E-01
2010-09-01T01:47:29.735, 2.9711375E+00, 1.9185059E+00, 7.4702886E-01, 1.5280136E-01, 6.7911715E-02, 4.4142615E+00, 5.0933786E-02, 0.0000000E+00, 8.4889643E-02, 8.4889643E-02, 7.3005093E-01, 3.1239389E+00, 1.9354839E+00, 5.6027165E-01, 1.8675722E-01, 1.7236988E+00, 1.3851014E+00, 8.6430831E-01, 3.9089814E-01, 2.6059876E-01, 2.1010144E+00, 2.2568515E-01, 0.0000000E+00, 2.9135827E-01, 2.9135827E-01, 8.5443018E-01, 1.7674668E+00, 1.3912167E+00, 7.4851296E-01, 4.3215416E-01
2010-09-01T01:50:09.235, 2.9322034E+00, 2.0847458E+00, 9.3220339E-01, 2.0338983E-01, 8.4745763E-02, 4.0509161E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-01, 2.6102137E+00, 1.6949440E+00, 4.7458431E-01, 2.2034272E-01, 1.7123678E+00, 1.4438649E+00, 9.6550680E-01, 4.5098762E-01, 2.9111125E-01, 2.0126888E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 8.2339395E-01, 1.6156156E+00, 1.3019001E+00, 6.8890080E-01, 4.6940677E-01
2010-09-01T01:52:49.235, 2.7966102E+00, 1.8135593E+00, 8.9830508E-01, 2.2033898E-01, 1.1864407E-01, 3.7457627E+00, 3.3898305E-02, 8.4745763E-02, 1.0169492E-01, 1.1864407E-01, 4.0677966E-01, 2.7627119E+00, 1.8644068E+00, 5.5932203E-01, 2.2033898E-01, 1.6723068E+00, 1.3466846E+00, 9.4778958E-01, 4.6940279E-01, 3.4444748E-01, 1.9353973E+00, 1.8411492E-01, 2.9111125E-01, 3.1889640E-01, 3.4444748E-01, 6.3779280E-01, 1.6621407E+00, 1.3654328E+00, 7.4787836E-01, 4.6940279E-01
2010-09-01T01:55:29.735, 2.8183362E+00, 2.0882852E+00, 1.0016978E+00, 2.3769100E-01, 1.8675722E-01, 4.2954160E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 1.0186757E-01, 4.5840407E-01, 3.0900355E+00, 2.0883207E+00, 6.9610689E-01, 1.6978217E-01, 1.6787901E+00, 1.4450900E+00, 1.0008485E+00, 4.8753564E-01, 4.3215416E-01, 2.0725385E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 3.1916700E-01, 6.7705544E-01, 1.7578497E+00, 1.4451023E+00, 8.3433021E-01, 4.1204632E-01
