                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-05-18T00:00:00.626, 2.7457627E+00, 2.0169492E+00, 8.4745763E-01, 2.2033898E-01, 1.3559322E-01, 4.1016949E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 5.5932203E-01, 3.1695452E+00, 2.3220733E+00, 6.7797759E-01, 1.1864608E-01, 1.6570343E+00, 1.4201934E+00, 9.2057462E-01, 4.6940279E-01, 3.6822985E-01, 2.0252642E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 7.4787836E-01, 1.7803217E+00, 1.5238350E+00, 8.2339395E-01, 3.4445040E-01
2010-05-18T00:02:40.626, 2.8644068E+00, 2.2033898E+00, 9.4915254E-01, 1.3559322E-01, 6.7796610E-02, 4.3220339E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.7796610E+00, 2.0169492E+00, 5.7627119E-01, 2.0338983E-01, 1.6924558E+00, 1.4843820E+00, 9.7424460E-01, 3.6822985E-01, 2.6037782E-01, 2.0789502E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.6672315E+00, 1.4201934E+00, 7.5912528E-01, 4.5098762E-01
2010-05-18T00:05:16.626, 3.0508475E+00, 2.1864407E+00, 9.4915254E-01, 2.3728814E-01, 1.3559322E-01, 4.1017644E+00, 5.0848319E-02, 1.6949440E-02, 1.0169664E-01, 1.0169664E-01, 5.4238207E-01, 3.0508475E+00, 2.0847458E+00, 7.2881356E-01, 2.2033898E-01, 1.7466675E+00, 1.4786618E+00, 9.7424460E-01, 4.8712230E-01, 3.6822985E-01, 2.0252813E+00, 2.2549572E-01, 1.3019001E-01, 3.1889910E-01, 3.1889910E-01, 7.3646594E-01, 1.7466675E+00, 1.4438649E+00, 8.5370578E-01, 4.6940279E-01
2010-05-18T00:07:56.126, 3.0118443E+00, 2.1996616E+00, 9.6446701E-01, 1.6920474E-01, 1.3536379E-01, 3.8578680E+00, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 5.2453469E-01, 2.6734801E+00, 1.8951251E+00, 4.9070204E-01, 1.3536608E-01, 1.7354666E+00, 1.4831256E+00, 9.8207281E-01, 4.1134503E-01, 3.6791818E-01, 1.9641456E+00, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 7.2424767E-01, 1.6350780E+00, 1.3766354E+00, 7.0050128E-01, 3.6792130E-01
2010-05-18T00:10:36.626, 2.6271186E+00, 1.9152542E+00, 6.9491525E-01, 1.0169492E-01, 5.0847458E-02, 3.8644068E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 7.2881356E-01, 3.0677966E+00, 2.1864407E+00, 9.1525424E-01, 1.5254237E-01, 1.6208389E+00, 1.3839271E+00, 8.3361577E-01, 3.1889640E-01, 2.2549381E-01, 1.9658094E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 8.5370578E-01, 1.7515127E+00, 1.4786618E+00, 9.5668921E-01, 3.9056673E-01
2010-05-18T00:13:16.626, 2.9661017E+00, 2.1016949E+00, 1.0508475E+00, 2.5423729E-01, 1.0169492E-01, 4.1357334E+00, 6.7798908E-02, 1.6949727E-02, 3.3899454E-02, 1.8644700E-01, 4.9154209E-01, 2.7288136E+00, 1.9661017E+00, 7.6271186E-01, 2.7118644E-01, 1.7222374E+00, 1.4497224E+00, 1.0251085E+00, 5.0421948E-01, 3.1889640E-01, 2.0336503E+00, 2.6038224E-01, 1.3019112E-01, 1.8411804E-01, 4.3179509E-01, 7.0110062E-01, 1.6519121E+00, 1.4021775E+00, 8.7333376E-01, 5.2075564E-01
2010-05-18T00:15:52.626, 3.1525424E+00, 2.2372881E+00, 9.1525424E-01, 1.6949153E-01, 5.0847458E-02, 4.4067797E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 1.0169492E-01, 6.4406780E-01, 2.8474576E+00, 1.9661017E+00, 5.9322034E-01, 1.8644068E-01, 1.7755400E+00, 1.4957567E+00, 9.5668921E-01, 4.1169348E-01, 2.2549381E-01, 2.0992331E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 3.1889640E-01, 8.0253835E-01, 1.6874411E+00, 1.4021775E+00, 7.7020798E-01, 4.3178777E-01
2010-05-18T00:18:32.626, 2.6102137E+00, 1.7796912E+00, 7.7967423E-01, 2.2034272E-01, 1.1864608E-01, 3.4745763E+00, 0.0000000E+00, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 4.0678656E-01, 3.0847980E+00, 2.1017305E+00, 7.2882591E-01, 3.0508992E-01, 1.6156156E+00, 1.3340507E+00, 8.8299164E-01, 4.6940677E-01, 3.4445040E-01, 1.8640215E+00, 0.0000000E+00, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 6.3779821E-01, 1.7563593E+00, 1.4497346E+00, 8.5371302E-01, 5.5234945E-01
2010-05-18T00:21:12.126, 2.6903553E+00, 1.9796954E+00, 7.6142132E-01, 2.0304569E-01, 8.4602369E-02, 3.5195181E+00, 1.6920760E-02, 1.6920760E-02, 3.3841520E-02, 1.3536608E-01, 4.2301900E-01, 2.7749577E+00, 1.8274112E+00, 5.9221658E-01, 2.1996616E-01, 1.6402303E+00, 1.4070165E+00, 8.7259459E-01, 4.5060591E-01, 2.9086486E-01, 1.8760379E+00, 1.3007982E-01, 1.3007982E-01, 1.8396065E-01, 3.6792130E-01, 6.5039911E-01, 1.6658204E+00, 1.3518177E+00, 7.6955609E-01, 4.6900550E-01
2010-05-18T00:23:52.626, 3.4237868E+00, 2.5763149E+00, 1.1356125E+00, 3.0508992E-01, 1.3559552E-01, 4.2882083E+00, 5.0848319E-02, 5.0849181E-02, 5.0849181E-02, 8.4748636E-02, 5.5934099E-01, 2.6610169E+00, 1.9830508E+00, 7.4576271E-01, 2.0338983E-01, 1.8503478E+00, 1.6050903E+00, 1.0656512E+00, 5.5234945E-01, 3.6823297E-01, 2.0707989E+00, 2.2549572E-01, 2.2549763E-01, 2.2549763E-01, 2.9111619E-01, 7.4789103E-01, 1.6312624E+00, 1.4082084E+00, 8.6357554E-01, 4.5098762E-01
