                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-06-17T00:01:36.792, 2.8135593E+00, 1.9322034E+00, 9.3220339E-01, 2.7118644E-01, 1.1864407E-01, 4.7288136E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 6.2711864E-01, 2.8813559E+00, 2.0847458E+00, 6.6101695E-01, 2.5423729E-01, 1.6773668E+00, 1.3900372E+00, 9.6550680E-01, 5.2075564E-01, 3.4444748E-01, 2.1745835E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 7.9190823E-01, 1.6974557E+00, 1.4438649E+00, 8.1302949E-01, 5.0421948E-01
2010-06-17T00:04:16.792, 3.0677966E+00, 2.3050847E+00, 8.9830508E-01, 2.3728814E-01, 1.8644068E-01, 4.2881356E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 5.5932203E-01, 2.7118644E+00, 1.6610169E+00, 6.4406780E-01, 1.6949153E-01, 1.7515127E+00, 1.5182506E+00, 9.4778958E-01, 4.8712230E-01, 4.3178777E-01, 2.0707814E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 7.4787836E-01, 1.6467739E+00, 1.2888045E+00, 8.0253835E-01, 4.1169348E-01
2010-06-17T00:06:56.792, 3.0169492E+00, 1.9830508E+00, 9.1525424E-01, 1.8644068E-01, 1.1864407E-01, 4.6101695E+00, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 1.3559322E-01, 6.9491525E-01, 3.0338983E+00, 2.0847458E+00, 7.9661017E-01, 1.8644068E-01, 1.7369367E+00, 1.4082084E+00, 9.5668921E-01, 4.3178777E-01, 3.4444748E-01, 2.1471305E+00, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 3.6822985E-01, 8.3361577E-01, 1.7418089E+00, 1.4438649E+00, 8.9253021E-01, 4.3178777E-01
2010-06-17T00:09:36.292, 2.7580372E+00, 1.8950931E+00, 8.6294416E-01, 1.1844332E-01, 6.7681895E-02, 4.1793570E+00, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 1.1844332E-01, 5.2453469E-01, 2.7749577E+00, 1.8612521E+00, 6.2605753E-01, 1.8612521E-01, 1.6607339E+00, 1.3766238E+00, 9.2894788E-01, 3.4415595E-01, 2.6015744E-01, 2.0443476E+00, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 3.4415595E-01, 7.2424767E-01, 1.6658204E+00, 1.3642771E+00, 7.9123797E-01, 4.3142231E-01
2010-06-17T00:12:16.792, 2.7627119E+00, 2.0338983E+00, 1.1355932E+00, 1.5254237E-01, 8.4745763E-02, 4.1186441E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 3.8983051E-01, 2.9661520E+00, 1.9322361E+00, 5.9323039E-01, 1.6949440E-01, 1.6621407E+00, 1.4261481E+00, 1.0656422E+00, 3.9056673E-01, 2.9111125E-01, 2.0294443E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 6.2436408E-01, 1.7222520E+00, 1.3900490E+00, 7.7021451E-01, 4.1169697E-01
2010-06-17T00:14:56.792, 2.8983051E+00, 1.9661017E+00, 9.3220339E-01, 1.8644068E-01, 5.0847458E-02, 4.4576271E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 6.9491525E-01, 2.9831014E+00, 2.0169833E+00, 6.4407871E-01, 2.5424160E-01, 1.7024409E+00, 1.4021775E+00, 9.6550680E-01, 4.3178777E-01, 2.2549381E-01, 2.1113093E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 8.3361577E-01, 1.7271657E+00, 1.4202054E+00, 8.0254515E-01, 5.0422376E-01
2010-06-17T00:17:36.792, 2.8305085E+00, 2.1355932E+00, 9.3220339E-01, 2.5423729E-01, 1.5254237E-01, 3.8474576E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-01, 2.7457627E+00, 1.8474576E+00, 5.4237288E-01, 1.8644068E-01, 1.6824115E+00, 1.4613669E+00, 9.6550680E-01, 5.0421948E-01, 3.9056673E-01, 1.9614937E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.1307403E-01, 1.6570343E+00, 1.3592121E+00, 7.3645969E-01, 4.3178777E-01
2010-06-17T00:20:16.792, 2.7627119E+00, 1.8644068E+00, 7.1186441E-01, 2.0338983E-01, 8.4745763E-02, 4.6779661E+00, 8.4745763E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 7.4576271E-01, 2.7288136E+00, 1.9152542E+00, 6.2711864E-01, 1.3559322E-01, 1.6621407E+00, 1.3654328E+00, 8.4372057E-01, 4.5098762E-01, 2.9111125E-01, 2.1628606E+00, 2.9111125E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 8.6357554E-01, 1.6519121E+00, 1.3839271E+00, 7.9190823E-01, 3.6822985E-01
2010-06-17T00:22:56.292, 3.1133672E+00, 2.1319797E+00, 9.8138748E-01, 2.3688663E-01, 1.3536379E-01, 4.1455862E+00, 1.6920760E-02, 5.0762280E-02, 8.4603800E-02, 6.7683040E-02, 6.0914736E-01, 3.0456853E+00, 2.1319797E+00, 6.9373942E-01, 1.1844332E-01, 1.7644736E+00, 1.4601300E+00, 9.9065003E-01, 4.8671001E-01, 3.6791818E-01, 2.0360713E+00, 1.3007982E-01, 2.2530486E-01, 2.9086732E-01, 2.6015964E-01, 7.8047893E-01, 1.7451892E+00, 1.4601300E+00, 8.3291021E-01, 3.4415595E-01
2010-06-17T00:25:36.792, 2.7119104E+00, 1.9491856E+00, 8.3052255E-01, 2.3729216E-01, 1.5254496E-01, 4.2882083E+00, 1.6949440E-02, 0.0000000E+00, 3.3899454E-02, 1.1864809E-01, 6.7798908E-01, 2.5593654E+00, 1.7288429E+00, 6.1017983E-01, 2.2034272E-01, 1.6467879E+00, 1.3961324E+00, 9.1133010E-01, 4.8712643E-01, 3.9057004E-01, 2.0707989E+00, 1.3019001E-01, 0.0000000E+00, 1.8411804E-01, 3.4445332E-01, 8.2340093E-01, 1.5998017E+00, 1.3148547E+00, 7.8114009E-01, 4.6940677E-01
2010-06-17T00:28:16.792, 2.9831014E+00, 2.1525789E+00, 9.8306751E-01, 2.7119104E-01, 1.8644384E-01, 4.2033898E+00, 6.7796610E-02, 5.0848319E-02, 5.0848319E-02, 1.5254496E-01, 5.7628095E-01, 2.6779661E+00, 1.8305085E+00, 5.5932203E-01, 1.8644068E-01, 1.7271657E+00, 1.4671669E+00, 9.9149761E-01, 5.2076006E-01, 4.3179143E-01, 2.0502170E+00, 2.6037782E-01, 2.2549572E-01, 2.2549572E-01, 3.9057004E-01, 7.5913171E-01, 1.6364492E+00, 1.3529629E+00, 7.4787836E-01, 4.3178777E-01
2010-06-17T00:30:56.793, 2.5254237E+00, 1.7288136E+00, 8.1355932E-01, 1.5254237E-01, 8.4745763E-02, 4.0002034E+00, 3.3900029E-02, 0.0000000E+00, 6.7800058E-02, 8.4750072E-02, 4.0680035E-01, 3.2881356E+00, 2.3050847E+00, 6.6101695E-01, 1.6949153E-01, 1.5891582E+00, 1.3148435E+00, 9.0197523E-01, 3.9056673E-01, 2.9111125E-01, 2.0000508E+00, 1.8411960E-01, 0.0000000E+00, 2.6038444E-01, 2.9111866E-01, 6.3780902E-01, 1.8133217E+00, 1.5182506E+00, 8.1302949E-01, 4.1169348E-01
2010-06-17T00:33:36.793, 2.9491525E+00, 1.7966102E+00, 7.4576271E-01, 1.0169492E-01, 6.7796610E-02, 4.0169492E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-01, 3.1864407E+00, 2.2203390E+00, 7.9661017E-01, 1.8644068E-01, 1.7173097E+00, 1.3403769E+00, 8.6357554E-01, 3.1889640E-01, 2.6037782E-01, 2.0042328E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 8.2338697E-01, 1.7850604E+00, 1.4900802E+00, 8.9253021E-01, 4.3178777E-01
2010-06-17T00:36:16.293, 2.7072758E+00, 1.8104907E+00, 8.4602369E-01, 1.3536379E-01, 1.0152284E-01, 3.9763113E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 4.5685279E-01, 2.5380711E+00, 1.6751269E+00, 5.9221658E-01, 2.0304569E-01, 1.6453801E+00, 1.3455448E+00, 9.1979546E-01, 3.6791818E-01, 3.1862649E-01, 1.9940690E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 6.7590886E-01, 1.5931325E+00, 1.2942669E+00, 7.6955609E-01, 4.5060591E-01
2010-06-17T00:38:56.793, 2.5762712E+00, 1.9661017E+00, 8.6440678E-01, 2.0338983E-01, 1.1864407E-01, 3.7627119E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.7457627E-01, 2.6949153E+00, 1.9491525E+00, 7.1186441E-01, 2.0338983E-01, 1.6050767E+00, 1.4021775E+00, 9.2973479E-01, 4.5098762E-01, 3.4444748E-01, 1.9397711E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 6.8889496E-01, 1.6416197E+00, 1.3961205E+00, 8.4372057E-01, 4.5098762E-01
2010-06-17T00:41:36.793, 3.0847980E+00, 2.0339328E+00, 9.3221919E-01, 2.0339328E-01, 1.0169664E-01, 3.9322034E+00, 3.3898305E-02, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 5.2543263E-01, 2.7966102E+00, 1.9322034E+00, 5.7627119E-01, 1.6949153E-01, 1.7563593E+00, 1.4261602E+00, 9.6551499E-01, 4.5099144E-01, 3.1889910E-01, 1.9829784E+00, 1.8411492E-01, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 7.2486732E-01, 1.6723068E+00, 1.3900372E+00, 7.5912528E-01, 4.1169348E-01
2010-06-17T00:44:16.793, 2.7966102E+00, 2.0338983E+00, 9.6610169E-01, 2.8813559E-01, 1.3559322E-01, 3.7288136E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 4.9152542E-01, 2.9830508E+00, 2.0677966E+00, 5.4237288E-01, 1.3559322E-01, 1.6723068E+00, 1.4261481E+00, 9.8290472E-01, 5.3678263E-01, 3.6822985E-01, 1.9310136E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 7.0108874E-01, 1.7271511E+00, 1.4379835E+00, 7.3645969E-01, 3.6822985E-01
2010-06-17T00:46:57.293, 3.2428394E+00, 2.1562336E+00, 1.0356712E+00, 2.2071682E-01, 1.5280395E-01, 4.2954160E+00, 3.3955857E-02, 5.0934651E-02, 6.7912868E-02, 1.5280395E-01, 6.7912868E-01, 2.8183362E+00, 1.7487267E+00, 6.2818336E-01, 2.3769100E-01, 1.8007886E+00, 1.4684119E+00, 1.0176793E+00, 4.6980509E-01, 3.9090146E-01, 2.0725385E+00, 1.8427115E-01, 2.2568706E-01, 2.6060097E-01, 3.9090146E-01, 8.2409264E-01, 1.6787901E+00, 1.3223943E+00, 7.9258019E-01, 4.8753564E-01
2010-06-17T00:49:36.793, 3.0169492E+00, 2.0000000E+00, 8.3050847E-01, 1.0169492E-01, 6.7796610E-02, 4.4067797E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 5.7627119E-01, 2.6949153E+00, 1.8135593E+00, 5.4237288E-01, 6.7796610E-02, 1.7369367E+00, 1.4142136E+00, 9.1132238E-01, 3.1889640E-01, 2.6037782E-01, 2.0992331E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.5912528E-01, 1.6416197E+00, 1.3466846E+00, 7.3645969E-01, 2.6037782E-01
2010-06-17T00:52:17.293, 3.1409701E+00, 2.2581029E+00, 9.1682372E-01, 1.8676039E-01, 1.0186930E-01, 3.8710335E+00, 8.4891085E-02, 5.0935516E-02, 5.0935516E-02, 1.3582804E-01, 5.6029067E-01, 2.5297114E+00, 1.7996604E+00, 6.2818336E-01, 1.6977929E-01, 1.7722782E+00, 1.5026985E+00, 9.5750912E-01, 4.3215783E-01, 3.1916971E-01, 1.9674942E+00, 2.9136075E-01, 2.2568898E-01, 2.2568898E-01, 3.6854856E-01, 7.4852567E-01, 1.5905066E+00, 1.3415142E+00, 7.9258019E-01, 4.1204282E-01
2010-06-17T00:54:57.293, 3.3956434E+00, 2.4788197E+00, 1.2563881E+00, 1.5280395E-01, 8.4891085E-02, 4.4653469E+00, 3.3957010E-02, 8.4893967E-02, 6.7915174E-02, 1.0187276E-01, 6.9613053E-01, 2.7165147E+00, 1.8845821E+00, 5.6028116E-01, 1.5280395E-01, 1.8427272E+00, 1.5744268E+00, 1.1208872E+00, 3.9090146E-01, 2.9136075E-01, 2.1131367E+00, 1.8427428E-01, 2.9136569E-01, 2.6060540E-01, 3.1917513E-01, 8.3434437E-01, 1.6481853E+00, 1.3728008E+00, 7.4851931E-01, 3.9090146E-01
2010-06-17T00:57:37.293, 2.6315789E+00, 1.8505942E+00, 7.9796265E-01, 1.5280136E-01, 1.1884550E-01, 4.7198642E+00, 8.4889643E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-01, 2.7843803E+00, 1.9694397E+00, 7.1307301E-01, 2.0373514E-01, 1.6222142E+00, 1.3603655E+00, 8.9328755E-01, 3.9089814E-01, 3.4473976E-01, 2.1725248E+00, 2.9135827E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.1367910E-01, 1.6686462E+00, 1.4033673E+00, 8.4443650E-01, 4.5137030E-01
2010-06-17T01:00:17.293, 2.8353622E+00, 1.9185385E+00, 8.4891085E-01, 2.2071682E-01, 1.3582574E-01, 4.0918198E+00, 1.6978505E-02, 3.3957587E-02, 1.6978793E-02, 6.7915174E-02, 7.1310933E-01, 2.6995365E+00, 1.7657346E+00, 6.9610689E-01, 2.3769504E-01, 1.6838534E+00, 1.3851132E+00, 9.2136358E-01, 4.6980509E-01, 3.6854543E-01, 2.0228247E+00, 1.3030159E-01, 1.8427584E-01, 1.3030270E-01, 2.6060540E-01, 8.4445801E-01, 1.6430266E+00, 1.3288095E+00, 8.3433021E-01, 4.8753978E-01
2010-06-17T01:02:56.793, 2.9322034E+00, 1.8644068E+00, 8.3050847E-01, 1.6949153E-01, 1.0169492E-01, 4.2542373E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 5.5932203E-01, 2.8983051E+00, 2.0338983E+00, 6.1016949E-01, 1.8644068E-01, 1.7123678E+00, 1.3654328E+00, 9.1132238E-01, 4.1169348E-01, 3.1889640E-01, 2.0625803E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 7.4787836E-01, 1.7024409E+00, 1.4261481E+00, 7.8113347E-01, 4.3178777E-01
2010-06-17T01:05:37.293, 3.2767402E+00, 2.3769100E+00, 1.1375212E+00, 2.2071307E-01, 1.5280136E-01, 4.8896435E+00, 3.3955857E-02, 8.4889643E-02, 8.4889643E-02, 1.5280136E-01, 6.9609508E-01, 3.0900355E+00, 2.1052989E+00, 9.1682372E-01, 3.7352077E-01, 1.8101769E+00, 1.5417231E+00, 1.0665464E+00, 4.6980110E-01, 3.9089814E-01, 2.2112538E+00, 1.8427115E-01, 2.9135827E-01, 2.9135827E-01, 3.9089814E-01, 8.3432312E-01, 1.7578497E+00, 1.4509648E+00, 9.5750912E-01, 6.1116346E-01
2010-06-17T01:08:17.293, 3.0899830E+00, 2.0713073E+00, 1.0016978E+00, 1.8675722E-01, 8.4889643E-02, 4.5840407E+00, 3.3955857E-02, 1.6977929E-01, 6.7911715E-02, 1.1884550E-01, 5.4329372E-01, 3.1409168E+00, 2.3259762E+00, 6.1120543E-01, 1.6977929E-01, 1.7578348E+00, 1.4392037E+00, 1.0008485E+00, 4.3215416E-01, 2.9135827E-01, 2.1410373E+00, 1.8427115E-01, 4.1204282E-01, 2.6059876E-01, 3.4473976E-01, 7.3708461E-01, 1.7722632E+00, 1.5251152E+00, 7.8179629E-01, 4.1204282E-01
2010-06-17T01:10:57.293, 3.0900355E+00, 2.1901900E+00, 9.5078015E-01, 2.0373860E-01, 1.1884752E-01, 4.1596632E+00, 8.4891085E-02, 5.0935516E-02, 1.0187103E-01, 6.7914021E-02, 5.0935516E-01, 2.9541596E+00, 2.1222411E+00, 7.3005093E-01, 1.8675722E-01, 1.7578497E+00, 1.4799290E+00, 9.7507956E-01, 4.5137413E-01, 3.4474268E-01, 2.0395252E+00, 2.9136075E-01, 2.2568898E-01, 3.1917242E-01, 2.6060319E-01, 7.1369122E-01, 1.7187669E+00, 1.4567914E+00, 8.5443018E-01, 4.3215416E-01
2010-06-17T01:13:37.293, 2.7674024E+00, 1.7657046E+00, 7.1307301E-01, 1.0186757E-01, 3.3955857E-02, 4.1086587E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 5.9422750E-01, 3.2427844E+00, 2.1731749E+00, 5.9422750E-01, 1.1884550E-01, 1.6635511E+00, 1.3287982E+00, 8.4443650E-01, 3.1916700E-01, 1.8427115E-01, 2.0269827E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 7.7086153E-01, 1.8007733E+00, 1.4741692E+00, 7.7086153E-01, 3.4473976E-01
2010-06-17T01:16:16.793, 2.9491525E+00, 2.1525424E+00, 1.0508475E+00, 2.3728814E-01, 8.4745763E-02, 4.3221072E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 1.3559552E-01, 6.1017983E-01, 3.1355932E+00, 2.1694915E+00, 7.6271186E-01, 1.5254237E-01, 1.7173097E+00, 1.4671545E+00, 1.0251085E+00, 4.8712230E-01, 2.9111125E-01, 2.0789678E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 3.6823297E-01, 7.8114009E-01, 1.7707606E+00, 1.4729194E+00, 8.7333376E-01, 3.9056673E-01
2010-06-17T01:18:56.793, 3.0169492E+00, 1.9661017E+00, 9.4915254E-01, 1.8644068E-01, 8.4745763E-02, 4.2711864E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 7.1186441E-01, 3.0000000E+00, 2.0169492E+00, 6.2711864E-01, 2.5423729E-01, 1.7369367E+00, 1.4021775E+00, 9.7424460E-01, 4.3178777E-01, 2.9111125E-01, 2.0666849E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 8.4372057E-01, 1.7320508E+00, 1.4201934E+00, 7.9190823E-01, 5.0421948E-01
2010-06-17T01:23:40.793, 3.3389831E+00, 2.3728814E+00, 1.0338983E+00, 2.3728814E-01, 1.6949153E-01, 4.1356633E+00, 8.4747199E-02, 8.4747199E-02, 5.0848319E-02, 1.0169664E-01, 6.6102815E-01, 2.4745763E+00, 1.9491525E+00, 5.7627119E-01, 1.3559322E-01, 1.8272884E+00, 1.5404160E+00, 1.0168079E+00, 4.8712230E-01, 4.1169348E-01, 2.0336330E+00, 2.9111372E-01, 2.9111372E-01, 2.2549572E-01, 3.1889910E-01, 8.1303638E-01, 1.5730786E+00, 1.3961205E+00, 7.5912528E-01, 3.6822985E-01
2010-06-17T01:26:20.293, 2.9780034E+00, 2.1996616E+00, 1.0490694E+00, 1.6920474E-01, 8.4602369E-02, 4.0778342E+00, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 8.4602369E-02, 6.0913706E-01, 2.8764805E+00, 1.9458545E+00, 4.9069374E-01, 1.6920474E-01, 1.7256892E+00, 1.4831256E+00, 1.0242409E+00, 4.1134503E-01, 2.9086486E-01, 2.0193648E+00, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 2.9086486E-01, 7.8047233E-01, 1.6960190E+00, 1.3949389E+00, 7.0049535E-01, 4.1134503E-01
2010-06-17T01:29:00.793, 3.1355932E+00, 2.1016949E+00, 8.9830508E-01, 1.8644068E-01, 8.4745763E-02, 4.1016949E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 4.2372881E-01, 3.0508475E+00, 1.8305085E+00, 8.4745763E-01, 1.6949153E-01, 1.7707606E+00, 1.4497224E+00, 9.4778958E-01, 4.3178777E-01, 2.9111125E-01, 2.0252642E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 6.5094455E-01, 1.7466675E+00, 1.3529629E+00, 9.2057462E-01, 4.1169348E-01
2010-06-17T01:31:40.793, 2.8135593E+00, 1.7118644E+00, 8.3050847E-01, 1.6949153E-01, 1.3559322E-01, 3.9153206E+00, 3.3898880E-02, 5.0848319E-02, 1.6949440E-02, 1.0169664E-01, 5.9323039E-01, 2.8474576E+00, 1.7966102E+00, 6.1016949E-01, 1.6949153E-01, 1.6773668E+00, 1.3083824E+00, 9.1132238E-01, 4.1169348E-01, 3.6822985E-01, 1.9787169E+00, 1.8411648E-01, 2.2549572E-01, 1.3019001E-01, 3.1889910E-01, 7.7021451E-01, 1.6874411E+00, 1.3403769E+00, 7.8113347E-01, 4.1169348E-01
2010-06-17T01:34:20.793, 3.2203390E+00, 2.1525424E+00, 8.1355932E-01, 1.5254237E-01, 6.7796610E-02, 4.1355932E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.5254237E+00, 1.6610169E+00, 5.0847458E-01, 2.2033898E-01, 1.7945303E+00, 1.4671545E+00, 9.0197523E-01, 3.9056673E-01, 2.6037782E-01, 2.0336158E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.5891582E+00, 1.2888045E+00, 7.1307403E-01, 4.6940279E-01
2010-06-17T01:36:56.793, 3.1356464E+00, 2.2542755E+00, 1.0000169E+00, 1.8644384E-01, 8.4747199E-02, 4.8983881E+00, 3.3898880E-02, 8.4748636E-02, 0.0000000E+00, 1.1864809E-01, 8.1358690E-01, 2.6440678E+00, 1.6440678E+00, 6.2711864E-01, 1.5254237E-01, 1.7707756E+00, 1.5014245E+00, 1.0000085E+00, 4.3179143E-01, 2.9111372E-01, 2.2132302E+00, 1.8411648E-01, 2.9111619E-01, 0.0000000E+00, 3.4445332E-01, 9.0199052E-01, 1.6260590E+00, 1.2822121E+00, 7.9190823E-01, 3.9056673E-01
2010-06-17T01:39:36.293, 2.5042301E+00, 1.8104907E+00, 8.4602369E-01, 2.5380711E-01, 1.1844332E-01, 4.3993232E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 1.5228426E-01, 4.7377327E-01, 2.8934010E+00, 2.0304569E+00, 7.6142132E-01, 2.7072758E-01, 1.5824759E+00, 1.3455448E+00, 9.1979546E-01, 5.0379272E-01, 3.4415595E-01, 2.0974564E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 3.9023616E-01, 6.8831190E-01, 1.7010000E+00, 1.4249410E+00, 8.7259459E-01, 5.2031489E-01
2010-06-17T01:42:16.793, 2.8983051E+00, 2.1864407E+00, 9.4915254E-01, 1.6949153E-01, 8.4745763E-02, 4.0000678E+00, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 1.0169664E-01, 4.2373600E-01, 2.5254237E+00, 1.6101695E+00, 5.4237288E-01, 1.3559322E-01, 1.7024409E+00, 1.4786618E+00, 9.7424460E-01, 4.1169348E-01, 2.9111125E-01, 2.0000169E+00, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 3.1889910E-01, 6.5095007E-01, 1.5891582E+00, 1.2689245E+00, 7.3645969E-01, 3.6822985E-01
2010-06-17T01:44:56.793, 2.8644553E+00, 1.9830845E+00, 8.8137087E-01, 2.2034272E-01, 1.0169664E-01, 4.6101695E+00, 5.0847458E-02, 5.0848319E-02, 5.0848319E-02, 1.1864608E-01, 4.9153375E-01, 2.8135593E+00, 2.0338983E+00, 6.4406780E-01, 2.5423729E-01, 1.6924702E+00, 1.4082203E+00, 9.3881354E-01, 4.6940677E-01, 3.1889910E-01, 2.1471305E+00, 2.2549381E-01, 2.2549572E-01, 2.2549572E-01, 3.4445040E-01, 7.0109468E-01, 1.6773668E+00, 1.4261481E+00, 8.0253835E-01, 5.0421948E-01
2010-06-17T01:47:36.793, 2.8813559E+00, 1.8644068E+00, 8.9830508E-01, 2.5423729E-01, 1.0169492E-01, 4.0848842E+00, 0.0000000E+00, 1.6949727E-02, 5.0849181E-02, 3.3899454E-02, 6.7798908E-01, 2.8644553E+00, 2.1356294E+00, 5.7628095E-01, 1.0169664E-01, 1.6974557E+00, 1.3654328E+00, 9.4778958E-01, 5.0421948E-01, 3.1889640E-01, 2.0211097E+00, 0.0000000E+00, 1.3019112E-01, 2.2549763E-01, 1.8411804E-01, 8.2340093E-01, 1.6924702E+00, 1.4613793E+00, 7.5913171E-01, 3.1889910E-01
2010-06-17T01:50:16.793, 2.6949153E+00, 1.8983051E+00, 8.3050847E-01, 1.3559322E-01, 1.3559322E-01, 4.0848150E+00, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 5.2543263E-01, 3.0508475E+00, 2.0508475E+00, 7.4576271E-01, 1.8644068E-01, 1.6416197E+00, 1.3777899E+00, 9.1132238E-01, 3.6822985E-01, 3.6822985E-01, 2.0210925E+00, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 7.2486732E-01, 1.7466675E+00, 1.4320780E+00, 8.6357554E-01, 4.3178777E-01
2010-06-17T01:52:56.293, 2.7918782E+00, 1.8104907E+00, 8.1218274E-01, 1.6920474E-01, 6.7681895E-02, 4.3147208E+00, 0.0000000E+00, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 6.0913706E-01, 2.7580372E+00, 1.8781726E+00, 5.5837563E-01, 1.5228426E-01, 1.6708914E+00, 1.3455448E+00, 9.0121182E-01, 4.1134503E-01, 2.6015744E-01, 2.0771906E+00, 0.0000000E+00, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 7.8047233E-01, 1.6607339E+00, 1.3704644E+00, 7.4724536E-01, 3.9023616E-01
2010-06-17T01:55:36.793, 2.8813559E+00, 1.8644068E+00, 7.2881356E-01, 1.0169492E-01, 6.7796610E-02, 4.3898305E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 6.2711864E-01, 2.9322531E+00, 2.1017305E+00, 9.4916863E-01, 2.7119104E-01, 1.6974557E+00, 1.3654328E+00, 8.5370578E-01, 3.1889640E-01, 2.6037782E-01, 2.0951922E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 7.9190823E-01, 1.7123823E+00, 1.4497346E+00, 9.7425286E-01, 5.2076006E-01
