                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-05T00:02:09.594, 2.8522920E+00, 2.0203735E+00, 7.8098472E-01, 8.4889643E-02, 1.6977929E-02, 4.2444822E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 6.6213922E-01, 2.9371817E+00, 1.8845501E+00, 6.4516129E-01, 1.8675722E-01, 1.6888730E+00, 1.4213984E+00, 8.8373340E-01, 2.9135827E-01, 1.3029938E-01, 2.0602141E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 8.1371937E-01, 1.7138208E+00, 1.3727892E+00, 8.0321933E-01, 4.3215416E-01
2010-08-05T00:04:49.094, 2.6949153E+00, 1.9491525E+00, 7.4576271E-01, 1.8644068E-01, 3.3898305E-02, 4.3389831E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 5.9322034E-01, 2.7458093E+00, 1.8305395E+00, 6.2712927E-01, 1.1864608E-01, 1.6416197E+00, 1.3961205E+00, 8.6357554E-01, 4.3178777E-01, 1.8411492E-01, 2.0830226E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 7.7020798E-01, 1.6570484E+00, 1.3529743E+00, 7.9191494E-01, 3.4445040E-01
2010-08-05T00:07:29.594, 2.7334465E+00, 1.9864177E+00, 8.8285229E-01, 2.8862479E-01, 1.8675722E-01, 4.4821732E+00, 8.4889643E-02, 8.4889643E-02, 3.3955857E-02, 1.1884550E-01, 5.2631579E-01, 2.8862479E+00, 2.0543294E+00, 7.9796265E-01, 2.2071307E-01, 1.6533138E+00, 1.4094033E+00, 9.3960220E-01, 5.3723811E-01, 4.3215416E-01, 2.1171144E+00, 2.9135827E-01, 2.9135827E-01, 1.8427115E-01, 3.4473976E-01, 7.2547625E-01, 1.6988961E+00, 1.4332932E+00, 8.9328755E-01, 4.6980110E-01
2010-08-05T00:10:09.094, 2.7457627E+00, 1.7627119E+00, 8.1355932E-01, 2.0338983E-01, 1.1864407E-01, 4.2033898E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 8.4745763E-02, 5.4237288E-01, 2.7796610E+00, 1.7966102E+00, 6.6101695E-01, 1.5254237E-01, 1.6570343E+00, 1.3276716E+00, 9.0197523E-01, 4.5098762E-01, 3.4444748E-01, 2.0502170E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 2.9111125E-01, 7.3645969E-01, 1.6672315E+00, 1.3403769E+00, 8.1302949E-01, 3.9056673E-01
2010-08-05T00:12:49.094, 2.8135593E+00, 1.8644068E+00, 8.3050847E-01, 1.8644068E-01, 5.0847458E-02, 4.6949153E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.5254237E-01, 6.6101695E-01, 3.0677966E+00, 2.1355932E+00, 8.3050847E-01, 2.3728814E-01, 1.6773668E+00, 1.3654328E+00, 9.1132238E-01, 4.3178777E-01, 2.2549381E-01, 2.1667753E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 3.9056673E-01, 8.1302949E-01, 1.7515127E+00, 1.4613669E+00, 9.1132238E-01, 4.8712230E-01
2010-08-05T00:15:29.094, 3.3051408E+00, 2.2881744E+00, 1.1356125E+00, 2.3729216E-01, 1.1864608E-01, 4.5593220E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 5.9323039E-01, 2.7288136E+00, 1.9491525E+00, 6.6101695E-01, 1.6949153E-01, 1.8180046E+00, 1.5126713E+00, 1.0656512E+00, 4.8712643E-01, 3.4445040E-01, 2.1352569E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 7.7021451E-01, 1.6519121E+00, 1.3961205E+00, 8.1302949E-01, 4.1169348E-01
2010-08-05T00:18:04.594, 2.8595601E+00, 2.1150592E+00, 9.4754653E-01, 1.3536379E-01, 8.4602369E-02, 4.0609137E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 4.9069374E-01, 2.6565144E+00, 1.6751269E+00, 4.2301184E-01, 8.4602369E-02, 1.6910234E+00, 1.4543243E+00, 9.7342002E-01, 3.6791818E-01, 2.9086486E-01, 2.0151709E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 7.0049535E-01, 1.6298817E+00, 1.2942669E+00, 6.5039361E-01, 2.9086486E-01
2010-08-05T00:20:49.094, 3.3051968E+00, 2.3051629E+00, 1.2034306E+00, 2.0339673E-01, 1.0169836E-01, 4.3390566E+00, 0.0000000E+00, 6.7800058E-02, 1.1865010E-01, 1.1865010E-01, 8.1360069E-01, 3.0677966E+00, 2.1186441E+00, 7.1186441E-01, 2.0338983E-01, 1.8180200E+00, 1.5182763E+00, 1.0970099E+00, 4.5099526E-01, 3.1890181E-01, 2.0830402E+00, 0.0000000E+00, 2.6038444E-01, 3.4445624E-01, 3.4445624E-01, 9.0199817E-01, 1.7515127E+00, 1.4555563E+00, 8.4372057E-01, 4.5098762E-01
2010-08-05T00:23:29.094, 2.8644068E+00, 1.9661017E+00, 9.8305085E-01, 1.3559322E-01, 8.4745763E-02, 4.0508475E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 6.1016949E-01, 2.3898305E+00, 1.5593220E+00, 4.9152542E-01, 6.7796610E-02, 1.6924558E+00, 1.4021775E+00, 9.9148921E-01, 3.6822985E-01, 2.9111125E-01, 2.0126717E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 7.8113347E-01, 1.5459077E+00, 1.2487282E+00, 7.0108874E-01, 2.6037782E-01
2010-08-05T00:26:09.094, 3.3050847E+00, 2.3728814E+00, 8.9830508E-01, 1.8644068E-01, 8.4745763E-02, 4.7118644E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 5.9322034E-01, 2.9152542E+00, 1.8305085E+00, 7.4576271E-01, 2.2033898E-01, 1.8179892E+00, 1.5404160E+00, 9.4778958E-01, 4.3178777E-01, 2.9111125E-01, 2.1706829E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 7.7020798E-01, 1.7074116E+00, 1.3529629E+00, 8.6357554E-01, 4.6940279E-01
2010-08-05T00:28:49.094, 2.9492525E+00, 1.9661683E+00, 8.8138581E-01, 2.2034645E-01, 1.5254754E-01, 4.1186441E+00, 0.0000000E+00, 0.0000000E+00, 1.3559782E-01, 5.0849181E-02, 4.9154209E-01, 3.1355932E+00, 2.3220339E+00, 6.6101695E-01, 1.3559322E-01, 1.7173388E+00, 1.4022012E+00, 9.3882150E-01, 4.6941075E-01, 3.9057335E-01, 2.0294443E+00, 0.0000000E+00, 0.0000000E+00, 3.6823609E-01, 2.2549763E-01, 7.0110062E-01, 1.7707606E+00, 1.5238221E+00, 8.1302949E-01, 3.6822985E-01
2010-08-05T00:31:28.594, 3.2826275E+00, 2.3858272E+00, 9.6448332E-01, 1.0152456E-01, 6.7683040E-02, 4.2132693E+00, 1.0152456E-01, 5.0763139E-02, 8.4605232E-02, 1.5228942E-01, 5.0763139E-01, 3.3502538E+00, 2.3181049E+00, 7.7834179E-01, 2.3688663E-01, 1.8118023E+00, 1.5446123E+00, 9.8208112E-01, 3.1862919E-01, 2.6015964E-01, 2.0526250E+00, 3.1862919E-01, 2.2530677E-01, 2.9086979E-01, 3.9024277E-01, 7.1248256E-01, 1.8303699E+00, 1.5225324E+00, 8.8223681E-01, 4.8671001E-01
2010-08-05T00:34:09.094, 2.7457627E+00, 1.9661017E+00, 9.4915254E-01, 2.5423729E-01, 1.0169492E-01, 3.7457627E+00, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 4.4067797E-01, 2.8813559E+00, 1.8813559E+00, 7.4576271E-01, 1.6949153E-01, 1.6570343E+00, 1.4021775E+00, 9.7424460E-01, 5.0421948E-01, 3.1889640E-01, 1.9353973E+00, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 6.6383580E-01, 1.6974557E+00, 1.3716253E+00, 8.6357554E-01, 4.1169348E-01
2010-08-05T00:36:49.094, 2.9152542E+00, 1.9152542E+00, 7.6271186E-01, 1.1864407E-01, 6.7796610E-02, 4.3050847E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.9491525E-01, 3.1694915E+00, 2.0169492E+00, 6.6101695E-01, 1.1864407E-01, 1.7074116E+00, 1.3839271E+00, 8.7333376E-01, 3.4444748E-01, 2.6037782E-01, 2.0748698E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 8.3361577E-01, 1.7803066E+00, 1.4201934E+00, 8.1302949E-01, 3.4444748E-01
2010-08-05T00:39:25.094, 2.7458093E+00, 1.7118934E+00, 8.3052255E-01, 1.1864608E-01, 5.0848319E-02, 3.9661017E+00, 0.0000000E+00, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 6.2712927E-01, 2.9830508E+00, 2.0677966E+00, 7.6271186E-01, 1.8644068E-01, 1.6570484E+00, 1.3083935E+00, 9.1133010E-01, 3.4445040E-01, 2.2549572E-01, 1.9915074E+00, 0.0000000E+00, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 7.9191494E-01, 1.7271511E+00, 1.4379835E+00, 8.7333376E-01, 4.3178777E-01
2010-08-05T00:42:09.094, 3.1694915E+00, 2.0677966E+00, 7.7966102E-01, 1.8644068E-01, 6.7796610E-02, 4.4916016E+00, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 6.9492703E-01, 3.2373430E+00, 2.1695283E+00, 6.9492703E-01, 1.8644384E-01, 1.7803066E+00, 1.4379835E+00, 8.8298415E-01, 4.3178777E-01, 2.6037782E-01, 2.1193399E+00, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 8.3362284E-01, 1.7992618E+00, 1.4729319E+00, 8.3362284E-01, 4.3179143E-01
2010-08-05T00:44:48.594, 3.0118443E+00, 2.1319797E+00, 9.4754653E-01, 1.1844332E-01, 8.4602369E-02, 4.3993976E+00, 6.7683040E-02, 0.0000000E+00, 3.3841520E-02, 5.0762280E-02, 6.2606812E-01, 2.5719120E+00, 1.8104907E+00, 7.1065990E-01, 2.3688663E-01, 1.7354666E+00, 1.4601300E+00, 9.7342002E-01, 3.4415595E-01, 2.9086486E-01, 2.0974741E+00, 2.6015964E-01, 0.0000000E+00, 1.8396065E-01, 2.2530486E-01, 7.9124467E-01, 1.6037182E+00, 1.3455448E+00, 8.4300646E-01, 4.8671001E-01
2010-08-05T00:47:29.094, 2.8813559E+00, 2.0000000E+00, 8.8135593E-01, 1.6949153E-01, 1.0169492E-01, 4.8305903E+00, 1.1864608E-01, 6.7797759E-02, 1.3559552E-01, 8.4747199E-02, 5.9323039E-01, 2.9322531E+00, 2.0508822E+00, 6.7797759E-01, 1.3559552E-01, 1.6974557E+00, 1.4142136E+00, 9.3880559E-01, 4.1169348E-01, 3.1889640E-01, 2.1978604E+00, 3.4445040E-01, 2.6038003E-01, 3.6823297E-01, 2.9111372E-01, 7.7021451E-01, 1.7123823E+00, 1.4320902E+00, 8.2339395E-01, 3.6823297E-01
2010-08-05T00:50:09.094, 2.5254237E+00, 1.8135593E+00, 6.4406780E-01, 1.3559322E-01, 8.4745763E-02, 4.2542373E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.4237288E-01, 3.0169492E+00, 2.1016949E+00, 6.6101695E-01, 1.8644068E-01, 1.5891582E+00, 1.3466846E+00, 8.0253835E-01, 3.6822985E-01, 2.9111125E-01, 2.0625803E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 7.3645969E-01, 1.7369367E+00, 1.4497224E+00, 8.1302949E-01, 4.3178777E-01
2010-08-05T00:52:49.094, 3.1864407E+00, 2.2542373E+00, 8.8135593E-01, 2.2033898E-01, 1.0169492E-01, 4.2711864E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 6.7796610E-01, 2.8984033E+00, 2.0678667E+00, 6.2713990E-01, 2.5424591E-01, 1.7850604E+00, 1.5014118E+00, 9.3880559E-01, 4.6940279E-01, 3.1889640E-01, 2.0666849E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 8.2338697E-01, 1.7024698E+00, 1.4380079E+00, 7.9192165E-01, 5.0422803E-01
2010-08-05T00:55:29.094, 3.0338983E+00, 2.1525424E+00, 7.9661017E-01, 1.1864407E-01, 8.4745763E-02, 3.9661017E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 7.1186441E-01, 2.7288136E+00, 1.9830508E+00, 6.2711864E-01, 2.5423729E-01, 1.7418089E+00, 1.4671545E+00, 8.9253021E-01, 3.4444748E-01, 2.9111125E-01, 1.9915074E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 8.4372057E-01, 1.6519121E+00, 1.4082084E+00, 7.9190823E-01, 5.0421948E-01
2010-08-05T00:58:08.594, 3.1302876E+00, 2.2504230E+00, 1.0659898E+00, 2.3688663E-01, 8.4602369E-02, 4.2978003E+00, 3.3840948E-02, 5.0761421E-02, 8.4602369E-02, 6.7681895E-02, 6.2605753E-01, 2.8595601E+00, 2.0304569E+00, 7.2758037E-01, 1.1844332E-01, 1.7692619E+00, 1.5001410E+00, 1.0324678E+00, 4.8671001E-01, 2.9086486E-01, 2.0731137E+00, 1.8395909E-01, 2.2530295E-01, 2.9086486E-01, 2.6015744E-01, 7.9123797E-01, 1.6910234E+00, 1.4249410E+00, 8.5298322E-01, 3.4415595E-01
2010-08-05T01:00:45.094, 3.3898305E+00, 2.4406780E+00, 1.1694915E+00, 2.0338983E-01, 1.1864407E-01, 4.3898305E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 1.3559322E-01, 6.4406780E-01, 2.7796610E+00, 1.6949153E+00, 5.5932203E-01, 2.3728814E-01, 1.8411492E+00, 1.5622669E+00, 1.0814303E+00, 4.5098762E-01, 3.4444748E-01, 2.0951922E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 3.6822985E-01, 8.0253835E-01, 1.6672315E+00, 1.3018891E+00, 7.4787836E-01, 4.8712230E-01
2010-08-05T01:05:33.595, 2.6825127E+00, 1.7657046E+00, 7.3005093E-01, 1.8675722E-01, 1.0186757E-01, 4.8896435E+00, 8.4889643E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 5.7724958E-01, 2.8353141E+00, 1.8845501E+00, 7.1307301E-01, 1.3582343E-01, 1.6378378E+00, 1.3287982E+00, 8.5443018E-01, 4.3215416E-01, 3.1916700E-01, 2.2112538E+00, 2.9135827E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 7.5976942E-01, 1.6838391E+00, 1.3727892E+00, 8.4443650E-01, 3.6854230E-01
2010-08-05T01:08:13.095, 2.8305085E+00, 2.0000000E+00, 8.1355932E-01, 1.8644068E-01, 1.1864407E-01, 4.0508475E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 2.8474576E+00, 2.1355932E+00, 6.2711864E-01, 2.0338983E-01, 1.6824115E+00, 1.4142136E+00, 9.0197523E-01, 4.3178777E-01, 3.4444748E-01, 2.0126717E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.6874411E+00, 1.4613669E+00, 7.9190823E-01, 4.5098762E-01
2010-08-05T01:10:53.595, 3.2427844E+00, 2.0033956E+00, 8.4889643E-01, 1.5280136E-01, 6.7911715E-02, 4.4312394E+00, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 5.0933786E-02, 5.6027165E-01, 2.6825127E+00, 1.8336163E+00, 5.9422750E-01, 1.6977929E-01, 1.8007733E+00, 1.4154136E+00, 9.2135576E-01, 3.9089814E-01, 2.6059876E-01, 2.1050509E+00, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 2.2568515E-01, 7.4851296E-01, 1.6378378E+00, 1.3541109E+00, 7.7086153E-01, 4.1204282E-01
2010-08-05T01:13:29.095, 3.0000000E+00, 2.0677966E+00, 8.1355932E-01, 2.2033898E-01, 1.0169492E-01, 4.1525424E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 5.5932203E-01, 2.7288598E+00, 1.7288429E+00, 6.9492703E-01, 1.3559552E-01, 1.7320508E+00, 1.4379835E+00, 9.0197523E-01, 4.6940279E-01, 3.1889640E-01, 2.0377788E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 7.4787836E-01, 1.6519261E+00, 1.3148547E+00, 8.3362284E-01, 3.6823297E-01
2010-08-05T01:16:09.095, 2.9661017E+00, 2.0000000E+00, 9.3220339E-01, 1.8644068E-01, 1.3559322E-01, 4.1355932E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 5.5932203E-01, 2.5932203E+00, 1.8135593E+00, 4.7457627E-01, 8.4745763E-02, 1.7222374E+00, 1.4142136E+00, 9.6550680E-01, 4.3178777E-01, 3.6822985E-01, 2.0336158E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 7.4787836E-01, 1.6103479E+00, 1.3466846E+00, 6.8889496E-01, 2.9111125E-01
2010-08-05T01:18:49.095, 3.0338983E+00, 2.1864407E+00, 9.4915254E-01, 1.6949153E-01, 8.4745763E-02, 4.0169492E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 5.4237288E-01, 3.2712419E+00, 2.2373261E+00, 7.2882591E-01, 1.5254496E-01, 1.7418089E+00, 1.4786618E+00, 9.7424460E-01, 4.1169348E-01, 2.9111125E-01, 2.0042328E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 7.3645969E-01, 1.8086575E+00, 1.4957694E+00, 8.5371302E-01, 3.9057004E-01
2010-08-05T01:21:28.595, 3.1810491E+00, 2.0642978E+00, 8.7986464E-01, 1.5228426E-01, 1.1844332E-01, 4.2808799E+00, 5.0761421E-02, 1.6920474E-02, 1.6920474E-02, 1.3536379E-01, 6.9373942E-01, 2.7580372E+00, 1.8104907E+00, 6.2605753E-01, 1.1844332E-01, 1.7835496E+00, 1.4367664E+00, 9.3801100E-01, 3.9023616E-01, 3.4415595E-01, 2.0690287E+00, 2.2530295E-01, 1.3007872E-01, 1.3007872E-01, 3.6791818E-01, 8.3291021E-01, 1.6607339E+00, 1.3455448E+00, 7.9123797E-01, 3.4415595E-01
2010-08-05T01:24:09.095, 2.9830508E+00, 2.1016949E+00, 8.3050847E-01, 2.2033898E-01, 1.0169492E-01, 4.6440678E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 6.9491525E-01, 2.7457627E+00, 1.9322034E+00, 6.6101695E-01, 2.0338983E-01, 1.7271511E+00, 1.4497224E+00, 9.1132238E-01, 4.6940279E-01, 3.1889640E-01, 2.1550099E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 8.3361577E-01, 1.6570343E+00, 1.3900372E+00, 8.1302949E-01, 4.5098762E-01
2010-08-05T01:26:49.095, 3.2712419E+00, 2.3051238E+00, 1.0678147E+00, 2.7119104E-01, 1.5254496E-01, 4.3899049E+00, 8.4747199E-02, 5.0849181E-02, 8.4748636E-02, 6.7798908E-02, 5.4239127E-01, 2.8983542E+00, 1.9491856E+00, 6.4407871E-01, 8.4747199E-02, 1.8086575E+00, 1.5182634E+00, 1.0333512E+00, 5.2076006E-01, 3.9057004E-01, 2.0952100E+00, 2.9111372E-01, 2.2549763E-01, 2.9111619E-01, 2.6038224E-01, 7.3647218E-01, 1.7024553E+00, 1.3961324E+00, 8.0254515E-01, 2.9111372E-01
2010-08-05T01:29:29.095, 2.5084746E+00, 1.7796610E+00, 8.1355932E-01, 2.2033898E-01, 1.1864407E-01, 4.6779661E+00, 8.4745763E-02, 1.0169492E-01, 8.4745763E-02, 0.0000000E+00, 4.7457627E-01, 2.7796610E+00, 1.7966102E+00, 5.5932203E-01, 1.6949153E-01, 1.5838165E+00, 1.3340394E+00, 9.0197523E-01, 4.6940279E-01, 3.4444748E-01, 2.1628606E+00, 2.9111125E-01, 3.1889640E-01, 2.9111125E-01, 0.0000000E+00, 6.8889496E-01, 1.6672315E+00, 1.3403769E+00, 7.4787836E-01, 4.1169348E-01
2010-08-05T01:32:09.095, 3.1525424E+00, 2.1864407E+00, 1.0169492E+00, 2.7118644E-01, 1.5254237E-01, 4.5423729E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 5.0847458E-01, 2.6271632E+00, 1.7966406E+00, 5.0848319E-01, 2.2034272E-01, 1.7755400E+00, 1.4786618E+00, 1.0084390E+00, 5.2075564E-01, 3.9056673E-01, 2.1312843E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 7.1307403E-01, 1.6208526E+00, 1.3403882E+00, 7.1308008E-01, 4.6940677E-01
2010-08-05T01:34:48.595, 2.6395939E+00, 1.9627750E+00, 8.2910321E-01, 1.6920474E-01, 1.0152284E-01, 4.2301184E+00, 5.0761421E-02, 1.0152284E-01, 6.7681895E-02, 6.7681895E-02, 4.5685279E-01, 3.1302876E+00, 2.1150592E+00, 8.9678511E-01, 2.1996616E-01, 1.6246827E+00, 1.4009907E+00, 9.1055105E-01, 4.1134503E-01, 3.1862649E-01, 2.0567252E+00, 2.2530295E-01, 3.1862649E-01, 2.6015744E-01, 2.6015744E-01, 6.7590886E-01, 1.7692619E+00, 1.4543243E+00, 9.4698739E-01, 4.6900550E-01
2010-08-05T01:37:29.095, 3.3728814E+00, 2.2711864E+00, 8.9830508E-01, 2.0338983E-01, 1.0169492E-01, 4.2881356E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 7.7966102E-01, 2.9322034E+00, 2.0000000E+00, 6.2711864E-01, 2.0338983E-01, 1.8365406E+00, 1.5070456E+00, 9.4778958E-01, 4.5098762E-01, 3.1889640E-01, 2.0707814E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 8.8298415E-01, 1.7123678E+00, 1.4142136E+00, 7.9190823E-01, 4.5098762E-01
2010-08-05T01:40:09.095, 2.9661017E+00, 2.0847458E+00, 9.4915254E-01, 3.2203390E-01, 1.8644068E-01, 3.6440678E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.6101695E-01, 3.0000000E+00, 1.9491525E+00, 6.9491525E-01, 2.2033898E-01, 1.7222374E+00, 1.4438649E+00, 9.7424460E-01, 5.6748031E-01, 4.3178777E-01, 1.9089442E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 8.1302949E-01, 1.7320508E+00, 1.3961205E+00, 8.3361577E-01, 4.6940279E-01
2010-08-05T01:42:49.095, 3.2711864E+00, 2.2372881E+00, 1.0508475E+00, 1.5254237E-01, 6.7796610E-02, 4.4745763E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.5254237E-01, 5.7627119E-01, 2.9830508E+00, 1.9152542E+00, 7.7966102E-01, 2.7118644E-01, 1.8086422E+00, 1.4957567E+00, 1.0251085E+00, 3.9056673E-01, 2.6037782E-01, 2.1153194E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.9056673E-01, 7.5912528E-01, 1.7271511E+00, 1.3839271E+00, 8.8298415E-01, 5.2075564E-01
2010-08-05T01:45:29.095, 3.2203390E+00, 2.2203390E+00, 9.1525424E-01, 1.6949153E-01, 6.7796610E-02, 4.5084746E+00, 1.1864407E-01, 6.7796610E-02, 8.4745763E-02, 1.3559322E-01, 6.6101695E-01, 2.9152542E+00, 2.1186441E+00, 7.1186441E-01, 1.3559322E-01, 1.7945303E+00, 1.4900802E+00, 9.5668921E-01, 4.1169348E-01, 2.6037782E-01, 2.1233169E+00, 3.4444748E-01, 2.6037782E-01, 2.9111125E-01, 3.6822985E-01, 8.1302949E-01, 1.7074116E+00, 1.4555563E+00, 8.4372057E-01, 3.6822985E-01
2010-08-05T01:48:08.595, 2.8595601E+00, 1.9796954E+00, 8.9678511E-01, 1.3536379E-01, 6.7681895E-02, 4.2978003E+00, 1.6920474E-02, 8.4602369E-02, 3.3840948E-02, 1.0152284E-01, 4.5685279E-01, 2.4873096E+00, 1.4890017E+00, 6.4297800E-01, 1.5228426E-01, 1.6910234E+00, 1.4070165E+00, 9.4698739E-01, 3.6791818E-01, 2.6015744E-01, 2.0731137E+00, 1.3007872E-01, 2.9086486E-01, 1.8395909E-01, 3.1862649E-01, 6.7590886E-01, 1.5771207E+00, 1.2202466E+00, 8.0185909E-01, 3.9023616E-01
2010-08-05T01:50:49.095, 2.7627119E+00, 1.8644068E+00, 9.1525424E-01, 2.7118644E-01, 1.6949153E-01, 4.3050847E+00, 5.0847458E-02, 1.1864407E-01, 3.3898305E-02, 6.7796610E-02, 5.7627119E-01, 2.8474576E+00, 1.9491525E+00, 6.6101695E-01, 2.5423729E-01, 1.6621407E+00, 1.3654328E+00, 9.5668921E-01, 5.2075564E-01, 4.1169348E-01, 2.0748698E+00, 2.2549381E-01, 3.4444748E-01, 1.8411492E-01, 2.6037782E-01, 7.5912528E-01, 1.6874411E+00, 1.3961205E+00, 8.1302949E-01, 5.0421948E-01
2010-08-05T01:53:29.595, 3.1749266E+00, 2.2071682E+00, 8.4891085E-01, 1.8676039E-01, 1.1884752E-01, 4.8218955E+00, 8.4892526E-02, 3.3957587E-02, 3.3957587E-02, 1.1885155E-01, 6.2821536E-01, 3.1918506E+00, 2.3429542E+00, 7.3005093E-01, 1.8675722E-01, 1.7818324E+00, 1.4856541E+00, 9.2136358E-01, 4.3215783E-01, 3.4474268E-01, 2.1958815E+00, 2.9136322E-01, 1.8427584E-01, 1.8427584E-01, 3.4474854E-01, 7.9260038E-01, 1.7865751E+00, 1.5306711E+00, 8.5443018E-01, 4.3215416E-01
2010-08-05T01:56:09.095, 3.1525424E+00, 2.0169492E+00, 8.4745763E-01, 2.0338983E-01, 1.3559322E-01, 3.7627119E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.4406780E-01, 2.9152542E+00, 2.1016949E+00, 1.0000000E+00, 3.3898305E-01, 1.7755400E+00, 1.4201934E+00, 9.2057462E-01, 4.5098762E-01, 3.6822985E-01, 1.9397711E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 8.0253835E-01, 1.7074116E+00, 1.4497224E+00, 1.0000000E+00, 5.8222251E-01
