                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-22T00:02:16.536, 3.2994924E+00, 2.4027073E+00, 9.4754653E-01, 1.3536379E-01, 1.0152284E-01, 3.9932994E+00, 3.3841520E-02, 1.6920760E-02, 5.0762280E-02, 6.7683040E-02, 5.4146432E-01, 2.9949239E+00, 2.0135364E+00, 6.4297800E-01, 1.3536379E-01, 1.8164505E+00, 1.5500669E+00, 9.7342002E-01, 3.6791818E-01, 3.1862649E-01, 1.9983241E+00, 1.8396065E-01, 1.3007982E-01, 2.2530486E-01, 2.6015964E-01, 7.3584259E-01, 1.7305848E+00, 1.4189913E+00, 8.0185909E-01, 3.6791818E-01
2010-07-22T00:04:56.536, 3.0795262E+00, 2.0135364E+00, 9.1370558E-01, 1.6920474E-01, 1.1844332E-01, 4.6192893E+00, 5.0761421E-02, 6.7681895E-02, 8.4602369E-02, 8.4602369E-02, 6.0913706E-01, 3.1302876E+00, 2.2335025E+00, 7.6142132E-01, 1.5228426E-01, 1.7548579E+00, 1.4189913E+00, 9.5587948E-01, 4.1134503E-01, 3.4415595E-01, 2.1492532E+00, 2.2530295E-01, 2.6015744E-01, 2.9086486E-01, 2.9086486E-01, 7.8047233E-01, 1.7692619E+00, 1.4944907E+00, 8.7259459E-01, 3.9023616E-01
2010-07-22T00:07:37.036, 3.0677966E+00, 2.0169492E+00, 8.8135593E-01, 1.5254237E-01, 6.7796610E-02, 4.2373600E+00, 6.7797759E-02, 5.0848319E-02, 8.4747199E-02, 6.7797759E-02, 6.4407871E-01, 2.9661017E+00, 2.0677966E+00, 7.2881356E-01, 3.5593220E-01, 1.7515127E+00, 1.4201934E+00, 9.3880559E-01, 3.9056673E-01, 2.6037782E-01, 2.0584849E+00, 2.6038003E-01, 2.2549572E-01, 2.9111372E-01, 2.6038003E-01, 8.0254515E-01, 1.7222374E+00, 1.4379835E+00, 8.5370578E-01, 5.9660054E-01
2010-07-22T00:10:17.036, 2.8644068E+00, 1.9322034E+00, 8.6440678E-01, 1.6949153E-01, 1.1864407E-01, 4.4406780E+00, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 6.2711864E-01, 2.8644068E+00, 1.9830508E+00, 6.2711864E-01, 1.5254237E-01, 1.6924558E+00, 1.3900372E+00, 9.2973479E-01, 4.1169348E-01, 3.4444748E-01, 2.1072916E+00, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 7.9190823E-01, 1.6924558E+00, 1.4082084E+00, 7.9190823E-01, 3.9056673E-01
2010-07-22T00:12:57.036, 3.0169492E+00, 2.1694915E+00, 8.4745763E-01, 1.3559322E-01, 6.7796610E-02, 4.5762712E+00, 8.4745763E-02, 5.0847458E-02, 1.0169492E-01, 5.0847458E-02, 5.7627119E-01, 3.0169492E+00, 2.0677966E+00, 7.2881356E-01, 1.6949153E-01, 1.7369367E+00, 1.4729194E+00, 9.2057462E-01, 3.6822985E-01, 2.6037782E-01, 2.1392221E+00, 2.9111125E-01, 2.2549381E-01, 3.1889640E-01, 2.2549381E-01, 7.5912528E-01, 1.7369367E+00, 1.4379835E+00, 8.5370578E-01, 4.1169348E-01
2010-07-22T00:15:36.536, 3.0118443E+00, 2.0304569E+00, 7.4450085E-01, 1.0152284E-01, 6.7681895E-02, 4.1285956E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 7.2758037E-01, 2.5719120E+00, 1.5905245E+00, 4.7377327E-01, 1.1844332E-01, 1.7354666E+00, 1.4249410E+00, 8.6284462E-01, 3.1862649E-01, 2.6015744E-01, 2.0318946E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 8.5298322E-01, 1.6037182E+00, 1.2611600E+00, 6.8831190E-01, 3.4415595E-01
2010-07-22T00:18:17.036, 2.9322034E+00, 2.1186441E+00, 1.0508475E+00, 2.8813559E-01, 1.6949153E-01, 4.1525424E+00, 1.1864407E-01, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 3.1525424E+00, 2.4067797E+00, 8.1355932E-01, 2.7118644E-01, 1.7123678E+00, 1.4555563E+00, 1.0251085E+00, 5.3678263E-01, 4.1169348E-01, 2.0377788E+00, 3.4444748E-01, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.7755400E+00, 1.5513799E+00, 9.0197523E-01, 5.2075564E-01
2010-07-22T00:20:57.536, 2.6995365E+00, 1.8166692E+00, 8.8286728E-01, 1.8676039E-01, 1.0186930E-01, 4.3124671E+00, 1.6978217E-02, 1.6978505E-02, 1.0187103E-01, 3.3957010E-02, 5.4331217E-01, 3.1239919E+00, 2.2920593E+00, 7.3006333E-01, 1.6978217E-01, 1.6430266E+00, 1.3478387E+00, 9.3961018E-01, 4.3215783E-01, 3.1916971E-01, 2.0766480E+00, 1.3030049E-01, 1.3030159E-01, 3.1917242E-01, 1.8427428E-01, 7.3709712E-01, 1.7674818E+00, 1.5139549E+00, 8.5443743E-01, 4.1204632E-01
2010-07-22T00:23:37.536, 3.0050934E+00, 2.1222411E+00, 7.4702886E-01, 1.1884550E-01, 5.0933786E-02, 4.2105263E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 6.1120543E-01, 2.9881154E+00, 1.9864177E+00, 4.9235993E-01, 1.3582343E-01, 1.7335205E+00, 1.4567914E+00, 8.6430831E-01, 3.4473976E-01, 2.2568515E-01, 2.0519567E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 7.8179629E-01, 1.7286166E+00, 1.4094033E+00, 7.0168364E-01, 3.6854230E-01
2010-07-22T00:26:17.536, 3.2597623E+00, 2.2580645E+00, 9.3378608E-01, 2.7164686E-01, 1.6977929E-01, 4.6519525E+00, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 8.4889643E-02, 6.2818336E-01, 2.8013582E+00, 1.9015280E+00, 5.9422750E-01, 2.0373514E-01, 1.8054812E+00, 1.5026858E+00, 9.6632607E-01, 5.2119752E-01, 4.1204282E-01, 2.1568385E+00, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 2.9135827E-01, 7.9258019E-01, 1.6737259E+00, 1.3789590E+00, 7.7086153E-01, 4.5137030E-01
2010-07-22T00:28:57.036, 2.7966102E+00, 1.7627119E+00, 8.1355932E-01, 1.6949153E-01, 1.0169492E-01, 4.3389831E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 5.7627119E-01, 2.8305085E+00, 1.9491525E+00, 8.1355932E-01, 2.3728814E-01, 1.6723068E+00, 1.3276716E+00, 9.0197523E-01, 4.1169348E-01, 3.1889640E-01, 2.0830226E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 7.5912528E-01, 1.6824115E+00, 1.3961205E+00, 9.0197523E-01, 4.8712230E-01
2010-07-22T00:31:37.036, 2.9322034E+00, 1.9152542E+00, 8.3050847E-01, 1.5254237E-01, 1.0169492E-01, 4.7627119E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 7.6271186E-01, 2.5254237E+00, 1.7796610E+00, 5.2542373E-01, 1.5254237E-01, 1.7123678E+00, 1.3839271E+00, 9.1132238E-01, 3.9056673E-01, 3.1889640E-01, 2.1823638E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 8.7333376E-01, 1.5891582E+00, 1.3340394E+00, 7.2486118E-01, 3.9056673E-01
2010-07-22T00:34:17.536, 2.9032258E+00, 2.1052632E+00, 1.1205433E+00, 2.2071307E-01, 1.6977929E-01, 4.5331070E+00, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 1.8675722E-01, 4.4142615E-01, 2.7334465E+00, 1.9524618E+00, 8.4889643E-01, 1.5280136E-01, 1.7038855E+00, 1.4509525E+00, 1.0585572E+00, 4.6980110E-01, 4.1204282E-01, 2.1291094E+00, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 4.3215416E-01, 6.6439909E-01, 1.6533138E+00, 1.3973052E+00, 9.2135576E-01, 3.9089814E-01
2010-07-22T00:36:57.536, 2.7674024E+00, 1.9015280E+00, 8.3191851E-01, 1.8675722E-01, 1.0186757E-01, 4.3803800E+00, 1.6978217E-02, 0.0000000E+00, 6.7912868E-02, 1.1884752E-01, 6.6215046E-01, 2.4957555E+00, 1.7826825E+00, 5.0933786E-01, 1.3582343E-01, 1.6635511E+00, 1.3789590E+00, 9.1209567E-01, 4.3215416E-01, 3.1916700E-01, 2.0929357E+00, 1.3030049E-01, 0.0000000E+00, 2.6060097E-01, 3.4474268E-01, 8.1372628E-01, 1.5797960E+00, 1.3351713E+00, 7.1367910E-01, 3.6854230E-01
2010-07-22T00:39:37.536, 2.6655348E+00, 1.8336163E+00, 6.9609508E-01, 1.0186757E-01, 3.3955857E-02, 4.0237691E+00, 3.3955857E-02, 8.4889643E-02, 1.6977929E-02, 8.4889643E-02, 7.1307301E-01, 3.0050934E+00, 2.1561969E+00, 7.8098472E-01, 2.3769100E-01, 1.6326466E+00, 1.3541109E+00, 8.3432312E-01, 3.1916700E-01, 1.8427115E-01, 2.0059335E+00, 1.8427115E-01, 2.9135827E-01, 1.3029938E-01, 2.9135827E-01, 8.4443650E-01, 1.7335205E+00, 1.4683994E+00, 8.8373340E-01, 4.8753564E-01
2010-07-22T00:42:17.036, 2.8305085E+00, 1.8305085E+00, 9.3220339E-01, 1.5254237E-01, 1.0169492E-01, 4.2203390E+00, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 5.0847458E-02, 5.7627119E-01, 2.8983051E+00, 1.9491525E+00, 6.7796610E-01, 1.8644068E-01, 1.6824115E+00, 1.3529629E+00, 9.6550680E-01, 3.9056673E-01, 3.1889640E-01, 2.0543464E+00, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 2.2549381E-01, 7.5912528E-01, 1.7024409E+00, 1.3961205E+00, 8.2338697E-01, 4.3178777E-01
2010-07-22T00:44:57.036, 3.0338983E+00, 2.2203390E+00, 9.1525424E-01, 2.3728814E-01, 1.3559322E-01, 4.2372881E+00, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 8.4745763E-02, 5.9322034E-01, 2.9152542E+00, 2.2711864E+00, 8.3050847E-01, 2.5423729E-01, 1.7418089E+00, 1.4900802E+00, 9.5668921E-01, 4.8712230E-01, 3.6822985E-01, 2.0584674E+00, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 2.9111125E-01, 7.7020798E-01, 1.7074116E+00, 1.5070456E+00, 9.1132238E-01, 5.0421948E-01
2010-07-22T00:47:37.536, 2.9711880E+00, 2.0373860E+00, 9.6775837E-01, 1.8676039E-01, 1.5280395E-01, 4.3973582E+00, 6.7912868E-02, 5.0935516E-02, 6.7914021E-02, 1.8676356E-01, 7.1309722E-01, 2.6315789E+00, 1.7657046E+00, 6.2818336E-01, 1.5280136E-01, 1.7237134E+00, 1.4273703E+00, 9.8374710E-01, 4.3215783E-01, 3.9090146E-01, 2.0969879E+00, 2.6060097E-01, 2.2568898E-01, 2.6060319E-01, 4.3216149E-01, 8.4445084E-01, 1.6222142E+00, 1.3287982E+00, 7.9258019E-01, 3.9089814E-01
2010-07-22T00:50:17.536, 2.9371817E+00, 1.9015280E+00, 9.6774194E-01, 2.2071307E-01, 1.1884550E-01, 3.9898132E+00, 3.3955857E-02, 1.0186757E-01, 1.6977929E-02, 3.3955857E-02, 5.9422750E-01, 2.8353141E+00, 1.9015280E+00, 5.7724958E-01, 1.3582343E-01, 1.7138208E+00, 1.3789590E+00, 9.8373875E-01, 4.6980110E-01, 3.4473976E-01, 1.9974517E+00, 1.8427115E-01, 3.1916700E-01, 1.3029938E-01, 1.8427115E-01, 7.7086153E-01, 1.6838391E+00, 1.3789590E+00, 7.5976942E-01, 3.6854230E-01
2010-07-22T00:52:57.536, 3.2937182E+00, 2.1901528E+00, 9.6774194E-01, 1.8675722E-01, 1.0186757E-01, 4.0238374E+00, 5.0934651E-02, 5.0934651E-02, 5.0934651E-02, 5.0934651E-02, 4.7539007E-01, 2.9032258E+00, 2.0373514E+00, 6.7911715E-01, 2.3769100E-01, 1.8148604E+00, 1.4799165E+00, 9.8373875E-01, 4.3215416E-01, 3.1916700E-01, 2.0059505E+00, 2.2568706E-01, 2.2568706E-01, 2.2568706E-01, 2.2568706E-01, 6.8948537E-01, 1.7038855E+00, 1.4273582E+00, 8.2408564E-01, 4.8753564E-01
2010-07-22T00:55:37.036, 3.2711864E+00, 2.1186441E+00, 8.3050847E-01, 2.0338983E-01, 1.5254237E-01, 4.6610960E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-01, 2.7627119E+00, 1.7796610E+00, 5.7627119E-01, 1.5254237E-01, 1.8086422E+00, 1.4555563E+00, 9.1132238E-01, 4.5098762E-01, 3.9056673E-01, 2.1589571E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 9.2058242E-01, 1.6621407E+00, 1.3340394E+00, 7.5912528E-01, 3.9056673E-01
2010-07-22T00:58:16.536, 2.4704310E+00, 1.6751552E+00, 6.9375116E-01, 1.8612836E-01, 8.4603800E-02, 4.1455161E+00, 3.3840948E-02, 5.0762280E-02, 5.0762280E-02, 8.4603800E-02, 6.2606812E-01, 2.8426396E+00, 2.0812183E+00, 7.2758037E-01, 2.0304569E-01, 1.5717605E+00, 1.2942779E+00, 8.3291726E-01, 4.3142596E-01, 2.9086732E-01, 2.0360540E+00, 1.8395909E-01, 2.2530486E-01, 2.2530486E-01, 2.9086732E-01, 7.9124467E-01, 1.6860129E+00, 1.4426428E+00, 8.5298322E-01, 4.5060591E-01
2010-07-22T01:03:01.036, 3.1186441E+00, 2.1355932E+00, 9.3220339E-01, 1.6949153E-01, 8.4745763E-02, 4.5254237E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 7.1186441E-01, 2.8474576E+00, 2.1864407E+00, 7.2881356E-01, 1.0169492E-01, 1.7659683E+00, 1.4613669E+00, 9.6550680E-01, 4.1169348E-01, 2.9111125E-01, 2.1273043E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 8.4372057E-01, 1.6874411E+00, 1.4786618E+00, 8.5370578E-01, 3.1889640E-01
2010-07-22T01:05:37.036, 3.1864947E+00, 2.3220733E+00, 1.1186630E+00, 2.8814048E-01, 1.8644384E-01, 4.2543094E+00, 5.0848319E-02, 5.0849181E-02, 0.0000000E+00, 1.5254754E-01, 3.7289400E-01, 2.7797081E+00, 1.9152867E+00, 6.7797759E-01, 1.1864608E-01, 1.7850755E+00, 1.5238350E+00, 1.0576687E+00, 5.3678718E-01, 4.3179143E-01, 2.0625977E+00, 2.2549572E-01, 2.2549763E-01, 0.0000000E+00, 3.9057335E-01, 6.1065047E-01, 1.6672457E+00, 1.3839388E+00, 8.2339395E-01, 3.4445040E-01
2010-07-22T01:08:16.536, 3.1979695E+00, 1.9627750E+00, 7.6142132E-01, 1.8612521E-01, 1.1844332E-01, 4.4162437E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.3536379E-01, 5.2453469E-01, 2.9441624E+00, 1.9627750E+00, 7.4450085E-01, 1.8612521E-01, 1.7882868E+00, 1.4009907E+00, 8.7259459E-01, 4.3142231E-01, 3.4415595E-01, 2.1014861E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 3.6791818E-01, 7.2424767E-01, 1.7158562E+00, 1.4009907E+00, 8.6284462E-01, 4.3142231E-01
2010-07-22T01:10:57.036, 3.5254237E+00, 2.4576271E+00, 8.8135593E-01, 1.8644068E-01, 1.0169492E-01, 4.4576271E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 0.0000000E+00, 7.2881356E-01, 2.6949609E+00, 1.9152867E+00, 5.2543263E-01, 2.3729216E-01, 1.8776112E+00, 1.5676821E+00, 9.3880559E-01, 4.3178777E-01, 3.1889640E-01, 2.1113093E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 0.0000000E+00, 8.5370578E-01, 1.6416336E+00, 1.3839388E+00, 7.2486732E-01, 4.8712643E-01
2010-07-22T01:13:37.036, 3.4237288E+00, 2.3389831E+00, 1.0338983E+00, 2.0338983E-01, 1.3559322E-01, 4.9661017E+00, 5.0847458E-02, 8.4745763E-02, 1.1864407E-01, 8.4745763E-02, 9.8305085E-01, 3.1186969E+00, 2.0508822E+00, 6.4407871E-01, 2.3729216E-01, 1.8503321E+00, 1.5293734E+00, 1.0168079E+00, 4.5098762E-01, 3.6822985E-01, 2.2284752E+00, 2.2549381E-01, 2.9111125E-01, 3.4444748E-01, 2.9111125E-01, 9.9148921E-01, 1.7659833E+00, 1.4320902E+00, 8.0254515E-01, 4.8712643E-01
2010-07-22T01:16:17.036, 3.1017475E+00, 2.1017305E+00, 8.6442143E-01, 1.5254496E-01, 1.0169664E-01, 4.6271186E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 8.4747199E-02, 5.0848319E-01, 2.7797081E+00, 1.8644384E+00, 5.9323039E-01, 1.8644384E-01, 1.7611779E+00, 1.4497346E+00, 9.2974267E-01, 3.9057004E-01, 3.1889910E-01, 2.1510738E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 2.9111372E-01, 7.1308008E-01, 1.6672457E+00, 1.3654444E+00, 7.7021451E-01, 4.3179143E-01
2010-07-22T01:18:57.036, 2.9322034E+00, 2.0169492E+00, 7.9661017E-01, 1.3559322E-01, 8.4745763E-02, 4.0338983E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.9491525E-01, 2.9152542E+00, 2.0677966E+00, 6.6101695E-01, 2.2033898E-01, 1.7123678E+00, 1.4201934E+00, 8.9253021E-01, 3.6822985E-01, 2.9111125E-01, 2.0084567E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 8.3361577E-01, 1.7074116E+00, 1.4379835E+00, 8.1302949E-01, 4.6940279E-01
2010-07-22T01:21:37.036, 3.1525424E+00, 2.2881356E+00, 1.1355932E+00, 1.5254237E-01, 8.4745763E-02, 4.2543094E+00, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 1.0169664E-01, 5.5933151E-01, 2.8305085E+00, 1.7796610E+00, 4.9152542E-01, 2.0338983E-01, 1.7755400E+00, 1.5126585E+00, 1.0656422E+00, 3.9056673E-01, 2.9111125E-01, 2.0625977E+00, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 3.1889910E-01, 7.4788469E-01, 1.6824115E+00, 1.3340394E+00, 7.0108874E-01, 4.5098762E-01
2010-07-22T01:24:17.536, 2.9371817E+00, 2.0882852E+00, 9.1680815E-01, 1.1884550E-01, 8.4889643E-02, 4.3463497E+00, 1.0186757E-01, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 5.7724958E-01, 3.2767402E+00, 2.3599321E+00, 6.7911715E-01, 2.3769100E-01, 1.7138208E+00, 1.4450900E+00, 9.5750099E-01, 3.4473976E-01, 2.9135827E-01, 2.0847901E+00, 3.1916700E-01, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 7.5976942E-01, 1.8101769E+00, 1.5362070E+00, 8.2408564E-01, 4.8753564E-01
2010-07-22T01:26:57.536, 3.3276740E+00, 2.3769100E+00, 1.2054329E+00, 2.5466893E-01, 1.5280136E-01, 4.3803056E+00, 6.7911715E-02, 1.8675722E-01, 1.1884550E-01, 1.0186757E-01, 5.6027165E-01, 2.8353622E+00, 1.9185385E+00, 6.9610689E-01, 2.7165147E-01, 1.8241913E+00, 1.5417231E+00, 1.0979221E+00, 5.0464733E-01, 3.9089814E-01, 2.0929180E+00, 2.6059876E-01, 4.3215416E-01, 3.4473976E-01, 3.1916700E-01, 7.4851296E-01, 1.6838534E+00, 1.3851132E+00, 8.3433021E-01, 5.2120195E-01
2010-07-22T01:29:37.536, 2.4957555E+00, 1.6638370E+00, 7.6400679E-01, 1.3582343E-01, 5.0933786E-02, 4.4142615E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 5.2631579E-01, 3.1409168E+00, 2.0713073E+00, 7.6400679E-01, 1.6977929E-01, 1.5797960E+00, 1.2898981E+00, 8.7407482E-01, 3.6854230E-01, 2.2568515E-01, 2.1010144E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 7.2547625E-01, 1.7722632E+00, 1.4392037E+00, 8.7407482E-01, 4.1204282E-01
2010-07-22T01:32:17.036, 2.7288136E+00, 1.9830508E+00, 1.0508475E+00, 2.8813559E-01, 1.8644068E-01, 3.8813559E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 3.2203390E-01, 2.8135593E+00, 1.8983051E+00, 6.2711864E-01, 2.2033898E-01, 1.6519121E+00, 1.4082084E+00, 1.0251085E+00, 5.3678263E-01, 4.3178777E-01, 1.9701157E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 5.6748031E-01, 1.6773668E+00, 1.3777899E+00, 7.9190823E-01, 4.6940279E-01
2010-07-22T01:34:57.036, 2.6440678E+00, 1.8474576E+00, 8.1355932E-01, 1.8644068E-01, 1.0169492E-01, 3.9322034E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.5932203E-01, 3.1016949E+00, 2.3050847E+00, 8.6440678E-01, 2.0338983E-01, 1.6260590E+00, 1.3592121E+00, 9.0197523E-01, 4.3178777E-01, 3.1889640E-01, 1.9829784E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 7.4787836E-01, 1.7611629E+00, 1.5182506E+00, 9.2973479E-01, 4.5098762E-01
2010-07-22T01:37:37.036, 2.6610169E+00, 1.8474576E+00, 7.2881356E-01, 1.1864407E-01, 8.4745763E-02, 4.3389831E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.9491525E-01, 2.5932203E+00, 1.7796610E+00, 6.1016949E-01, 8.4745763E-02, 1.6312624E+00, 1.3592121E+00, 8.5370578E-01, 3.4444748E-01, 2.9111125E-01, 2.0830226E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 8.3361577E-01, 1.6103479E+00, 1.3340394E+00, 7.8113347E-01, 2.9111125E-01
2010-07-22T01:40:17.036, 2.4406780E+00, 1.6610169E+00, 8.6440678E-01, 1.6949153E-01, 1.1864407E-01, 4.5426039E+00, 5.0850043E-02, 5.0850043E-02, 6.7800058E-02, 3.3900029E-02, 4.2375036E-01, 2.9152542E+00, 1.8813559E+00, 6.6101695E-01, 1.5254237E-01, 1.5622669E+00, 1.2888045E+00, 9.2973479E-01, 4.1169348E-01, 3.4444748E-01, 2.1313385E+00, 2.2549954E-01, 2.2549954E-01, 2.6038444E-01, 1.8411960E-01, 6.5096110E-01, 1.7074116E+00, 1.3716253E+00, 8.1302949E-01, 3.9056673E-01
2010-07-22T01:42:57.036, 3.2881913E+00, 2.2542755E+00, 1.0678147E+00, 2.2034272E-01, 1.3559552E-01, 4.4576271E+00, 5.0847458E-02, 5.0848319E-02, 1.0169664E-01, 1.1864608E-01, 5.5933151E-01, 3.1186969E+00, 2.0000339E+00, 4.7458431E-01, 1.8644384E-01, 1.8133371E+00, 1.5014245E+00, 1.0333512E+00, 4.6940677E-01, 3.6823297E-01, 2.1113093E+00, 2.2549381E-01, 2.2549572E-01, 3.1889910E-01, 3.4445040E-01, 7.4788469E-01, 1.7659833E+00, 1.4142255E+00, 6.8890080E-01, 4.3179143E-01
2010-07-22T01:45:36.536, 3.0288673E+00, 2.3181834E+00, 9.6449964E-01, 2.1997360E-01, 1.3536837E-01, 4.2978731E+00, 6.7683040E-02, 1.1844933E-01, 8.4606664E-02, 8.4606664E-02, 5.2456131E-01, 3.0118443E+00, 1.9458545E+00, 7.4450085E-01, 1.6920474E-01, 1.7403641E+00, 1.5225582E+00, 9.8208943E-01, 4.6901344E-01, 3.6792441E-01, 2.0731312E+00, 2.6015964E-01, 3.4416468E-01, 2.9087225E-01, 2.9087225E-01, 7.2426605E-01, 1.7354666E+00, 1.3949389E+00, 8.6284462E-01, 4.1134503E-01
2010-07-22T01:48:16.536, 2.8257191E+00, 1.9796954E+00, 1.0152284E+00, 2.5380711E-01, 1.5228426E-01, 4.3317146E+00, 0.0000000E+00, 1.6920760E-02, 8.4603800E-02, 3.3841520E-02, 6.0914736E-01, 2.7749577E+00, 2.1150592E+00, 6.5989848E-01, 1.5228426E-01, 1.6809875E+00, 1.4070165E+00, 1.0075854E+00, 5.0379272E-01, 3.9023616E-01, 2.0812772E+00, 0.0000000E+00, 1.3007982E-01, 2.9086732E-01, 1.8396065E-01, 7.8047893E-01, 1.6658204E+00, 1.4543243E+00, 8.1234136E-01, 3.9023616E-01
2010-07-22T01:50:57.036, 2.3728814E+00, 1.7966102E+00, 8.8135593E-01, 1.5254237E-01, 8.4745763E-02, 3.7457627E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.0169492E-01, 3.7288136E-01, 2.8644068E+00, 1.8644068E+00, 6.2711864E-01, 2.0338983E-01, 1.5404160E+00, 1.3403769E+00, 9.3880559E-01, 3.9056673E-01, 2.9111125E-01, 1.9353973E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 3.1889640E-01, 6.1064012E-01, 1.6924558E+00, 1.3654328E+00, 7.9190823E-01, 4.5098762E-01
2010-07-22T01:53:37.036, 2.7119104E+00, 1.8644384E+00, 8.8137087E-01, 1.8644384E-01, 1.0169664E-01, 4.4406780E+00, 5.0847458E-02, 8.4747199E-02, 3.3898880E-02, 6.7797759E-02, 5.5933151E-01, 2.6779661E+00, 1.6779661E+00, 6.2711864E-01, 2.0338983E-01, 1.6467879E+00, 1.3654444E+00, 9.3881354E-01, 4.3179143E-01, 3.1889910E-01, 2.1072916E+00, 2.2549381E-01, 2.9111372E-01, 1.8411648E-01, 2.6038003E-01, 7.4788469E-01, 1.6364492E+00, 1.2953633E+00, 7.9190823E-01, 4.5098762E-01
2010-07-22T01:56:17.036, 3.0508475E+00, 2.0677966E+00, 7.7966102E-01, 1.5254237E-01, 1.3559322E-01, 4.1355932E+00, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 1.1864407E-01, 5.4237288E-01, 2.7119563E+00, 1.8136208E+00, 6.2713990E-01, 1.8644700E-01, 1.7466675E+00, 1.4379835E+00, 8.8298415E-01, 3.9056673E-01, 3.6822985E-01, 2.0336158E+00, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 3.4444748E-01, 7.3645969E-01, 1.6468019E+00, 1.3467074E+00, 7.9192165E-01, 4.3179509E-01
