                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-07-03T00:02:17.413, 3.1918506E+00, 2.3089983E+00, 9.8471986E-01, 1.8675722E-01, 1.3582343E-01, 4.0918198E+00, 0.0000000E+00, 3.3957010E-02, 1.0187103E-01, 1.1884954E-01, 4.7539815E-01, 3.1239389E+00, 2.2920204E+00, 5.7724958E-01, 2.2071307E-01, 1.7865751E+00, 1.5195388E+00, 9.9233052E-01, 4.3215416E-01, 3.6854230E-01, 2.0228247E+00, 0.0000000E+00, 1.8427428E-01, 3.1917242E-01, 3.4474561E-01, 6.8949122E-01, 1.7674668E+00, 1.5139420E+00, 7.5976942E-01, 4.6980110E-01
2010-07-03T00:04:57.413, 3.0730573E+00, 2.0713425E+00, 8.1495441E-01, 1.8676039E-01, 1.1884752E-01, 4.5501621E+00, 6.7912868E-02, 8.4892526E-02, 3.3957010E-02, 8.4892526E-02, 6.6216170E-01, 2.4787776E+00, 1.7996604E+00, 6.9609508E-01, 2.0373514E-01, 1.7530138E+00, 1.4392159E+00, 9.0274826E-01, 4.3215783E-01, 3.4474268E-01, 2.1331109E+00, 2.6060097E-01, 2.9136322E-01, 1.8427428E-01, 2.9136322E-01, 8.1373319E-01, 1.5744134E+00, 1.3415142E+00, 8.3432312E-01, 4.5137030E-01
2010-07-03T00:07:37.413, 2.9881154E+00, 2.0543294E+00, 1.0186757E+00, 2.3769100E-01, 1.3582343E-01, 3.9729028E+00, 3.3956434E-02, 5.0934651E-02, 1.0186930E-01, 1.0186930E-01, 5.0934651E-01, 2.6655348E+00, 1.8166384E+00, 7.1307301E-01, 1.3582343E-01, 1.7286166E+00, 1.4332932E+00, 1.0092947E+00, 4.8753564E-01, 3.6854230E-01, 1.9932142E+00, 1.8427272E-01, 2.2568706E-01, 3.1916971E-01, 3.1916971E-01, 7.1368516E-01, 1.6326466E+00, 1.3478273E+00, 8.4443650E-01, 3.6854230E-01
2010-07-03T00:10:17.413, 3.0899830E+00, 2.1561969E+00, 9.6774194E-01, 2.2071307E-01, 1.5280136E-01, 4.7030459E+00, 6.7914021E-02, 1.0187103E-01, 6.7914021E-02, 1.1884954E-01, 6.2820469E-01, 3.1069610E+00, 2.1222411E+00, 7.8098472E-01, 2.3769100E-01, 1.7578348E+00, 1.4683994E+00, 9.8373875E-01, 4.6980110E-01, 3.9089814E-01, 2.1686507E+00, 2.6060319E-01, 3.1917242E-01, 2.6060319E-01, 3.4474561E-01, 7.9259365E-01, 1.7626574E+00, 1.4567914E+00, 8.8373340E-01, 4.8753564E-01
2010-07-03T00:12:56.413, 2.8257191E+00, 1.8612521E+00, 7.7834179E-01, 1.3536379E-01, 1.1844332E-01, 4.0609137E+00, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 1.0152284E-01, 6.0913706E-01, 2.8257669E+00, 1.8782044E+00, 7.1067192E-01, 2.5381140E-01, 1.6809875E+00, 1.3642771E+00, 8.8223681E-01, 3.6791818E-01, 3.4415595E-01, 2.0151709E+00, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 3.1862649E-01, 7.8047233E-01, 1.6810018E+00, 1.3704760E+00, 8.4301360E-01, 5.0379698E-01
2010-07-03T00:15:37.413, 2.6146010E+00, 1.7147708E+00, 9.1680815E-01, 1.0186757E-01, 1.6977929E-02, 3.8030560E+00, 0.0000000E+00, 0.0000000E+00, 8.4889643E-02, 6.7911715E-02, 4.7538200E-01, 2.7164686E+00, 1.8166384E+00, 5.6027165E-01, 2.0373514E-01, 1.6169728E+00, 1.3094926E+00, 9.5750099E-01, 3.1916700E-01, 1.3029938E-01, 1.9501426E+00, 0.0000000E+00, 0.0000000E+00, 2.9135827E-01, 2.6059876E-01, 6.8947952E-01, 1.6481713E+00, 1.3478273E+00, 7.4851296E-01, 4.5137030E-01
2010-07-03T00:18:17.413, 2.5297114E+00, 1.7147708E+00, 8.4889643E-01, 2.2071307E-01, 1.5280136E-01, 3.9558574E+00, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 1.0186757E-01, 4.4142615E-01, 2.5806452E+00, 1.7317487E+00, 6.1120543E-01, 1.6977929E-01, 1.5905066E+00, 1.3094926E+00, 9.2135576E-01, 4.6980110E-01, 3.9089814E-01, 1.9889337E+00, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 3.1916700E-01, 6.6439909E-01, 1.6064387E+00, 1.3159592E+00, 7.8179629E-01, 4.1204282E-01
2010-07-03T00:20:57.413, 2.6485569E+00, 1.8336163E+00, 7.8098472E-01, 1.5280136E-01, 8.4889643E-02, 4.2105263E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 5.9422750E-01, 3.0730573E+00, 2.0373860E+00, 6.2819403E-01, 1.1884752E-01, 1.6274387E+00, 1.3541109E+00, 8.8373340E-01, 3.9089814E-01, 2.9135827E-01, 2.0519567E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 7.7086153E-01, 1.7530138E+00, 1.4273703E+00, 7.9258692E-01, 3.4474268E-01
2010-07-03T00:23:37.413, 2.5806452E+00, 1.7657046E+00, 6.2818336E-01, 1.8675722E-01, 1.0186757E-01, 4.0916808E+00, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 8.4889643E-02, 6.4516129E-01, 2.9202533E+00, 1.9694732E+00, 6.7912868E-01, 2.5467325E-01, 1.6064387E+00, 1.3287982E+00, 7.9258019E-01, 4.3215416E-01, 3.1916700E-01, 2.0227904E+00, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 2.9135827E-01, 8.0321933E-01, 1.7088749E+00, 1.4033792E+00, 8.2409264E-01, 5.0465162E-01
2010-07-03T00:26:16.413, 2.7241963E+00, 1.7935702E+00, 8.4602369E-01, 1.5228426E-01, 1.1844332E-01, 3.8578680E+00, 1.0152284E-01, 1.6920474E-02, 1.0152284E-01, 6.7681895E-02, 5.2453469E-01, 2.8764805E+00, 2.0473773E+00, 7.6142132E-01, 2.0304569E-01, 1.6505139E+00, 1.3392424E+00, 9.1979546E-01, 3.9023616E-01, 3.4415595E-01, 1.9641456E+00, 3.1862649E-01, 1.3007872E-01, 3.1862649E-01, 2.6015744E-01, 7.2424767E-01, 1.6960190E+00, 1.4308659E+00, 8.7259459E-01, 4.5060591E-01
2010-07-03T00:28:56.913, 2.5762712E+00, 1.8305085E+00, 7.7966102E-01, 2.0338983E-01, 1.1864407E-01, 4.2542373E+00, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 3.7288136E-01, 3.4067797E+00, 2.1864407E+00, 6.6101695E-01, 2.5423729E-01, 1.6050767E+00, 1.3529629E+00, 8.8298415E-01, 4.5098762E-01, 3.4444748E-01, 2.0625803E+00, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 6.1064012E-01, 1.8457464E+00, 1.4786618E+00, 8.1302949E-01, 5.0421948E-01
2010-07-03T00:31:36.913, 3.0847458E+00, 2.1016949E+00, 9.1525424E-01, 1.8644068E-01, 1.0169492E-01, 4.0509161E+00, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 6.6102815E-01, 2.5932203E+00, 2.0000000E+00, 5.5932203E-01, 1.0169492E-01, 1.7563444E+00, 1.4497224E+00, 9.5668921E-01, 4.3178777E-01, 3.1889640E-01, 2.0126888E+00, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 8.1303638E-01, 1.6103479E+00, 1.4142136E+00, 7.4787836E-01, 3.1889640E-01
2010-07-03T00:34:16.913, 2.8135593E+00, 1.8305085E+00, 8.1355932E-01, 1.5254237E-01, 5.0847458E-02, 4.2033898E+00, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 8.4745763E-02, 5.9322034E-01, 2.7966102E+00, 1.7796610E+00, 4.9152542E-01, 1.5254237E-01, 1.6773668E+00, 1.3529629E+00, 9.0197523E-01, 3.9056673E-01, 2.2549381E-01, 2.0502170E+00, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 2.9111125E-01, 7.7020798E-01, 1.6723068E+00, 1.3340394E+00, 7.0108874E-01, 3.9056673E-01
2010-07-03T00:36:56.913, 2.9661520E+00, 2.0678317E+00, 8.3052255E-01, 1.5254496E-01, 1.0169664E-01, 4.2374318E+00, 3.3899454E-02, 5.0850043E-02, 0.0000000E+00, 8.4750072E-02, 6.9495059E-01, 3.2373430E+00, 2.3729216E+00, 7.9662367E-01, 2.2034272E-01, 1.7222520E+00, 1.4379957E+00, 9.1133010E-01, 3.9057004E-01, 3.1889910E-01, 2.0585023E+00, 1.8411804E-01, 2.2549954E-01, 0.0000000E+00, 2.9111866E-01, 8.3363697E-01, 1.7992618E+00, 1.5404290E+00, 8.9253777E-01, 4.6940677E-01
2010-07-03T00:39:36.413, 3.0118443E+00, 1.9627750E+00, 8.4602369E-01, 2.1996616E-01, 1.5228426E-01, 4.4670051E+00, 8.4602369E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 5.7529611E-01, 3.1133672E+00, 2.2504230E+00, 6.5989848E-01, 1.8612521E-01, 1.7354666E+00, 1.4009907E+00, 9.1979546E-01, 4.6900550E-01, 3.9023616E-01, 2.1135291E+00, 2.9086486E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 7.5848277E-01, 1.7644736E+00, 1.5001410E+00, 8.1234136E-01, 4.3142231E-01
2010-07-03T00:42:16.913, 2.7627119E+00, 2.0000000E+00, 8.6440678E-01, 1.6949153E-01, 6.7796610E-02, 3.8474576E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 2.6779661E+00, 1.7457627E+00, 5.9322034E-01, 1.6949153E-01, 1.6621407E+00, 1.4142136E+00, 9.2973479E-01, 4.1169348E-01, 2.6037782E-01, 1.9614937E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.6364492E+00, 1.3212731E+00, 7.7020798E-01, 4.1169348E-01
2010-07-03T00:44:56.913, 2.7457627E+00, 1.9661017E+00, 6.2711864E-01, 1.5254237E-01, 1.1864407E-01, 4.0000000E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.2542373E-01, 2.6440678E+00, 1.8644068E+00, 6.1016949E-01, 1.3559322E-01, 1.6570343E+00, 1.4021775E+00, 7.9190823E-01, 3.9056673E-01, 3.4444748E-01, 2.0000000E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 7.2486118E-01, 1.6260590E+00, 1.3654328E+00, 7.8113347E-01, 3.6822985E-01
2010-07-03T00:47:36.913, 2.9830508E+00, 2.2711864E+00, 9.1525424E-01, 2.0338983E-01, 8.4745763E-02, 3.8983051E+00, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 6.7796610E-02, 6.2711864E-01, 2.8644068E+00, 1.9661017E+00, 6.7796610E-01, 2.7118644E-01, 1.7271511E+00, 1.5070456E+00, 9.5668921E-01, 4.5098762E-01, 2.9111125E-01, 1.9744126E+00, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 2.6037782E-01, 7.9190823E-01, 1.6924558E+00, 1.4021775E+00, 8.2338697E-01, 5.2075564E-01
2010-07-03T00:50:16.913, 2.8644068E+00, 2.0000000E+00, 6.9491525E-01, 1.8644068E-01, 1.1864407E-01, 3.8136240E+00, 6.7797759E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 5.9323039E-01, 2.8814048E+00, 2.1864777E+00, 6.9492703E-01, 2.0339328E-01, 1.6924558E+00, 1.4142136E+00, 8.3361577E-01, 4.3178777E-01, 3.4444748E-01, 1.9528502E+00, 2.6038003E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 7.7021451E-01, 1.6974701E+00, 1.4786743E+00, 8.3362284E-01, 4.5099144E-01
2010-07-03T00:52:56.413, 3.0456853E+00, 2.0135364E+00, 8.9678511E-01, 1.3536379E-01, 6.7681895E-02, 4.0778342E+00, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 5.5837563E-01, 2.9272915E+00, 1.7428383E+00, 5.7530584E-01, 1.0152456E-01, 1.7451892E+00, 1.4189913E+00, 9.4698739E-01, 3.6791818E-01, 2.6015744E-01, 2.0193648E+00, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 7.4724536E-01, 1.7109329E+00, 1.3201660E+00, 7.5848918E-01, 3.1862919E-01
2010-07-03T00:55:36.913, 2.9491525E+00, 2.1525424E+00, 8.8135593E-01, 2.3728814E-01, 1.5254237E-01, 4.3389831E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 1.1864407E-01, 5.4237288E-01, 2.7796610E+00, 1.8983051E+00, 6.2711864E-01, 1.6949153E-01, 1.7173097E+00, 1.4671545E+00, 9.3880559E-01, 4.8712230E-01, 3.9056673E-01, 2.0830226E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 3.4444748E-01, 7.3645969E-01, 1.6672315E+00, 1.3777899E+00, 7.9190823E-01, 4.1169348E-01
2010-07-03T00:58:16.913, 2.8814048E+00, 1.8813878E+00, 7.7967423E-01, 2.5424160E-01, 1.3559552E-01, 4.3560060E+00, 3.3898880E-02, 5.0849181E-02, 8.4748636E-02, 1.0169836E-01, 6.4408963E-01, 3.0847458E+00, 2.2542373E+00, 7.9661017E-01, 2.0338983E-01, 1.6974701E+00, 1.3716369E+00, 8.8299164E-01, 5.0422376E-01, 3.6823297E-01, 2.0871047E+00, 1.8411648E-01, 2.2549763E-01, 2.9111619E-01, 3.1890181E-01, 8.0255195E-01, 1.7563444E+00, 1.5014118E+00, 8.9253021E-01, 4.5098762E-01
2010-07-03T01:00:56.913, 2.9152542E+00, 2.0169492E+00, 9.4915254E-01, 1.3559322E-01, 5.0847458E-02, 3.8983051E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 5.2542373E-01, 2.5423729E+00, 1.9152542E+00, 6.4406780E-01, 2.2033898E-01, 1.7074116E+00, 1.4201934E+00, 9.7424460E-01, 3.6822985E-01, 2.2549381E-01, 1.9744126E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 7.2486118E-01, 1.5944820E+00, 1.3839271E+00, 8.0253835E-01, 4.6940279E-01
2010-07-03T01:03:36.913, 3.2372881E+00, 2.1355932E+00, 9.3220339E-01, 1.8644068E-01, 1.1864407E-01, 3.9322034E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 7.7966102E-01, 2.8813559E+00, 2.0677966E+00, 6.9491525E-01, 1.6949153E-01, 1.7992465E+00, 1.4613669E+00, 9.6550680E-01, 4.3178777E-01, 3.4444748E-01, 1.9829784E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 8.8298415E-01, 1.6974557E+00, 1.4379835E+00, 8.3361577E-01, 4.1169348E-01
2010-07-03T01:06:16.913, 3.1525424E+00, 2.2033898E+00, 9.6610169E-01, 1.3559322E-01, 8.4745763E-02, 3.9830508E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 6.9491525E-01, 3.1355932E+00, 2.1016949E+00, 7.2881356E-01, 1.5254237E-01, 1.7755400E+00, 1.4843820E+00, 9.8290472E-01, 3.6822985E-01, 2.9111125E-01, 1.9957582E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 8.3361577E-01, 1.7707606E+00, 1.4497224E+00, 8.5370578E-01, 3.9056673E-01
2010-07-03T01:08:57.413, 2.7843803E+00, 1.9864177E+00, 8.6587436E-01, 1.8675722E-01, 1.0186757E-01, 3.6502547E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 6.7911715E-02, 6.4516129E-01, 3.0220713E+00, 1.9524618E+00, 5.9422750E-01, 1.0186757E-01, 1.6686462E+00, 1.4094033E+00, 9.3052370E-01, 4.3215416E-01, 3.1916700E-01, 1.9105640E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 2.6059876E-01, 8.0321933E-01, 1.7384106E+00, 1.3973052E+00, 7.7086153E-01, 3.1916700E-01
2010-07-03T01:13:40.913, 3.0000000E+00, 1.8813559E+00, 8.6440678E-01, 8.4745763E-02, 5.0847458E-02, 4.5762712E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 1.3559322E-01, 5.5932203E-01, 2.8305085E+00, 1.8983051E+00, 5.9322034E-01, 1.1864407E-01, 1.7320508E+00, 1.3716253E+00, 9.2973479E-01, 2.9111125E-01, 2.2549381E-01, 2.1392221E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 3.6822985E-01, 7.4787836E-01, 1.6824115E+00, 1.3777899E+00, 7.7020798E-01, 3.4444748E-01
2010-07-03T01:16:20.913, 2.8305085E+00, 2.0169492E+00, 9.4915254E-01, 2.0338983E-01, 1.0169492E-01, 4.2711864E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 5.2542373E-01, 2.8135593E+00, 1.8644068E+00, 6.2711864E-01, 2.0338983E-01, 1.6824115E+00, 1.4201934E+00, 9.7424460E-01, 4.5098762E-01, 3.1889640E-01, 2.0666849E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 7.2486118E-01, 1.6773668E+00, 1.3654328E+00, 7.9190823E-01, 4.5098762E-01
2010-07-03T01:18:56.913, 3.5932203E+00, 2.6271186E+00, 1.1186441E+00, 1.6949153E-01, 6.7796610E-02, 4.3051577E+00, 1.6949440E-02, 1.0169664E-01, 8.4747199E-02, 6.7797759E-02, 5.9323039E-01, 3.0338983E+00, 2.1694915E+00, 6.6101695E-01, 1.3559322E-01, 1.8955792E+00, 1.6208389E+00, 1.0576597E+00, 4.1169348E-01, 2.6037782E-01, 2.0748874E+00, 1.3019001E-01, 3.1889910E-01, 2.9111372E-01, 2.6038003E-01, 7.7021451E-01, 1.7418089E+00, 1.4729194E+00, 8.1302949E-01, 3.6822985E-01
2010-07-03T01:21:36.913, 2.7966102E+00, 1.9661017E+00, 9.3220339E-01, 2.2033898E-01, 1.3559322E-01, 3.9491525E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 5.5932203E-01, 3.2372881E+00, 2.2711864E+00, 7.2881356E-01, 3.0508475E-01, 1.6723068E+00, 1.4021775E+00, 9.6550680E-01, 4.6940279E-01, 3.6822985E-01, 1.9872475E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 7.4787836E-01, 1.7992465E+00, 1.5070456E+00, 8.5370578E-01, 5.5234477E-01
2010-07-03T01:24:16.913, 2.6780115E+00, 1.8305395E+00, 7.7967423E-01, 1.6949440E-01, 1.3559552E-01, 3.6949779E+00, 1.6949440E-02, 5.0849181E-02, 3.3899454E-02, 1.6949727E-02, 5.2544154E-01, 2.8983051E+00, 1.8813559E+00, 5.5932203E-01, 1.6949153E-01, 1.6364631E+00, 1.3529743E+00, 8.8299164E-01, 4.1169697E-01, 3.6823297E-01, 1.9222325E+00, 1.3019001E-01, 2.2549763E-01, 1.8411804E-01, 1.3019112E-01, 7.2487346E-01, 1.7024409E+00, 1.3716253E+00, 7.4787836E-01, 4.1169348E-01
2010-07-03T01:26:56.913, 2.8983051E+00, 2.1355932E+00, 1.1186441E+00, 2.3728814E-01, 1.3559322E-01, 3.9831184E+00, 8.4747199E-02, 1.0169664E-01, 1.3559552E-01, 1.6949440E-02, 4.0678656E-01, 3.3898305E+00, 2.4915254E+00, 9.4915254E-01, 2.8813559E-01, 1.7024409E+00, 1.4613669E+00, 1.0576597E+00, 4.8712230E-01, 3.6822985E-01, 1.9957751E+00, 2.9111372E-01, 3.1889910E-01, 3.6823297E-01, 1.3019001E-01, 6.3779821E-01, 1.8411492E+00, 1.5784567E+00, 9.7424460E-01, 5.3678263E-01
2010-07-03T01:29:36.413, 2.9780034E+00, 2.1489002E+00, 8.6294416E-01, 2.1996616E-01, 1.5228426E-01, 3.8240271E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 5.7529611E-01, 2.5211506E+00, 1.7766497E+00, 5.7529611E-01, 1.3536379E-01, 1.7256892E+00, 1.4659127E+00, 9.2894788E-01, 4.6900550E-01, 3.9023616E-01, 1.9555120E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 7.5848277E-01, 1.5878131E+00, 1.3329103E+00, 7.5848277E-01, 3.6791818E-01
2010-07-03T01:32:16.913, 2.9831014E+00, 2.0847811E+00, 8.4747199E-01, 1.1864608E-01, 8.4747199E-02, 4.2372881E+00, 3.3898305E-02, 1.6949440E-02, 1.1864608E-01, 6.7797759E-02, 6.4407871E-01, 2.7119104E+00, 1.8644384E+00, 5.7628095E-01, 8.4747199E-02, 1.7271657E+00, 1.4438771E+00, 9.2058242E-01, 3.4445040E-01, 2.9111372E-01, 2.0584674E+00, 1.8411492E-01, 1.3019001E-01, 3.4445040E-01, 2.6038003E-01, 8.0254515E-01, 1.6467879E+00, 1.3654444E+00, 7.5913171E-01, 2.9111372E-01
2010-07-03T01:34:56.913, 3.0000000E+00, 2.0677966E+00, 8.1355932E-01, 2.2033898E-01, 1.1864407E-01, 4.5084746E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 6.1016949E-01, 2.5932203E+00, 1.7288136E+00, 6.7796610E-01, 1.6949153E-01, 1.7320508E+00, 1.4379835E+00, 9.0197523E-01, 4.6940279E-01, 3.4444748E-01, 2.1233169E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 7.8113347E-01, 1.6103479E+00, 1.3148435E+00, 8.2338697E-01, 4.1169348E-01
2010-07-03T01:37:36.913, 2.7966102E+00, 1.9830508E+00, 9.3220339E-01, 1.5254237E-01, 1.1864407E-01, 4.2372881E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 1.5254237E-01, 5.2542373E-01, 2.7457627E+00, 2.0169492E+00, 7.4576271E-01, 2.2033898E-01, 1.6723068E+00, 1.4082084E+00, 9.6550680E-01, 3.9056673E-01, 3.4444748E-01, 2.0584674E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 3.9056673E-01, 7.2486118E-01, 1.6570343E+00, 1.4201934E+00, 8.6357554E-01, 4.6940279E-01
2010-07-03T01:40:16.913, 2.9661017E+00, 1.9491525E+00, 8.9830508E-01, 1.6949153E-01, 1.0169492E-01, 4.3051577E+00, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 7.7967423E-01, 2.4915254E+00, 1.9152542E+00, 7.6271186E-01, 1.8644068E-01, 1.7222374E+00, 1.3961205E+00, 9.4778958E-01, 4.1169348E-01, 3.1889640E-01, 2.0748874E+00, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 8.8299164E-01, 1.5784567E+00, 1.3839271E+00, 8.7333376E-01, 4.3178777E-01
2010-07-03T01:42:56.413, 3.2148900E+00, 2.2165821E+00, 1.1167513E+00, 2.7072758E-01, 1.3536379E-01, 4.2470389E+00, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 1.0152284E-01, 4.9069374E-01, 3.3841520E+00, 2.3350649E+00, 7.6143420E-01, 1.6920760E-01, 1.7930114E+00, 1.4888190E+00, 1.0567645E+00, 5.2031489E-01, 3.6791818E-01, 2.0608345E+00, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 3.1862649E-01, 7.0049535E-01, 1.8396065E+00, 1.5280919E+00, 8.7260197E-01, 4.1134852E-01
2010-07-03T01:45:36.913, 2.7457627E+00, 2.0000000E+00, 9.1525424E-01, 2.0338983E-01, 1.5254237E-01, 3.9661017E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 1.5254237E-01, 4.0677966E-01, 2.7288136E+00, 1.8644068E+00, 6.6101695E-01, 1.3559322E-01, 1.6570343E+00, 1.4142136E+00, 9.5668921E-01, 4.5098762E-01, 3.9056673E-01, 1.9915074E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 3.9056673E-01, 6.3779280E-01, 1.6519121E+00, 1.3654328E+00, 8.1302949E-01, 3.6822985E-01
2010-07-03T01:48:16.913, 3.2033898E+00, 2.2881356E+00, 1.1016949E+00, 1.3559322E-01, 8.4745763E-02, 4.4915254E+00, 8.4745763E-02, 1.6949153E-02, 5.0847458E-02, 1.8644068E-01, 6.1016949E-01, 2.5423729E+00, 1.8983051E+00, 6.1016949E-01, 2.0338983E-01, 1.7898016E+00, 1.5126585E+00, 1.0496166E+00, 3.6822985E-01, 2.9111125E-01, 2.1193219E+00, 2.9111125E-01, 1.3018891E-01, 2.2549381E-01, 4.3178777E-01, 7.8113347E-01, 1.5944820E+00, 1.3777899E+00, 7.8113347E-01, 4.5098762E-01
2010-07-03T01:50:56.913, 2.6440678E+00, 1.7627119E+00, 6.4406780E-01, 3.0508475E-01, 2.0338983E-01, 3.6949153E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.7627119E-01, 3.1186441E+00, 2.0677966E+00, 6.9491525E-01, 2.2033898E-01, 1.6260590E+00, 1.3276716E+00, 8.0253835E-01, 5.5234477E-01, 4.5098762E-01, 1.9222162E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 7.5912528E-01, 1.7659683E+00, 1.4379835E+00, 8.3361577E-01, 4.6940279E-01
2010-07-03T01:53:36.913, 3.0338983E+00, 2.2203390E+00, 9.8305085E-01, 1.6949153E-01, 1.0169492E-01, 4.1186441E+00, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 1.0169492E-01, 4.7457627E-01, 2.8644068E+00, 1.8135593E+00, 5.7627119E-01, 1.8644068E-01, 1.7418089E+00, 1.4900802E+00, 9.9148921E-01, 4.1169348E-01, 3.1889640E-01, 2.0294443E+00, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 3.1889640E-01, 6.8889496E-01, 1.6924558E+00, 1.3466846E+00, 7.5912528E-01, 4.3178777E-01
2010-07-03T01:56:16.413, 3.2656514E+00, 2.3011844E+00, 9.9830795E-01, 2.0304569E-01, 1.0152284E-01, 4.1286655E+00, 5.0762280E-02, 3.3841520E-02, 3.3841520E-02, 1.0152456E-01, 8.2911724E-01, 2.6057530E+00, 1.8443316E+00, 5.4145516E-01, 2.3688663E-01, 1.8071114E+00, 1.5169655E+00, 9.9915362E-01, 4.5060591E-01, 3.1862649E-01, 2.0319118E+00, 2.2530486E-01, 1.8396065E-01, 1.8396065E-01, 3.1862919E-01, 9.1055875E-01, 1.6142345E+00, 1.3580617E+00, 7.3583637E-01, 4.8671001E-01
