                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2010-08-22T00:00:16.683, 3.1133672E+00, 2.2335025E+00, 1.0490694E+00, 1.8612521E-01, 1.0152284E-01, 4.3316413E+00, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 1.5228426E-01, 7.2758037E-01, 2.9949239E+00, 2.0812183E+00, 5.9221658E-01, 1.8612521E-01, 1.7644736E+00, 1.4944907E+00, 1.0242409E+00, 4.3142231E-01, 3.1862649E-01, 2.0812595E+00, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 3.9023616E-01, 8.5298322E-01, 1.7305848E+00, 1.4426428E+00, 7.6955609E-01, 4.3142231E-01
2010-08-22T00:02:57.183, 3.0847458E+00, 2.0508475E+00, 9.4915254E-01, 2.0338983E-01, 1.1864407E-01, 4.3051577E+00, 0.0000000E+00, 1.6949440E-02, 1.0169664E-01, 5.0848319E-02, 7.2882591E-01, 2.7288136E+00, 1.6271186E+00, 5.5932203E-01, 1.5254237E-01, 1.7563444E+00, 1.4320780E+00, 9.7424460E-01, 4.5098762E-01, 3.4444748E-01, 2.0748874E+00, 0.0000000E+00, 1.3019001E-01, 3.1889910E-01, 2.2549572E-01, 8.5371302E-01, 1.6519121E+00, 1.2755856E+00, 7.4787836E-01, 3.9056673E-01
2010-08-22T00:05:37.183, 2.8135593E+00, 2.0000000E+00, 8.9830508E-01, 2.0338983E-01, 1.1864407E-01, 4.1526831E+00, 3.3899454E-02, 1.6949727E-02, 3.3899454E-02, 8.4748636E-02, 4.7459236E-01, 2.9661017E+00, 2.0677966E+00, 5.4237288E-01, 1.6949153E-01, 1.6773668E+00, 1.4142136E+00, 9.4778958E-01, 4.5098762E-01, 3.4444748E-01, 2.0378133E+00, 1.8411804E-01, 1.3019112E-01, 1.8411804E-01, 2.9111619E-01, 6.8890664E-01, 1.7222374E+00, 1.4379835E+00, 7.3645969E-01, 4.1169348E-01
2010-08-22T00:08:17.683, 2.7843803E+00, 1.9694397E+00, 8.9983022E-01, 1.1884550E-01, 8.4889643E-02, 4.4821732E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 1.0186757E-01, 4.7538200E-01, 2.5636672E+00, 1.9864177E+00, 6.7911715E-01, 2.2071307E-01, 1.6686462E+00, 1.4033673E+00, 9.4859381E-01, 3.4473976E-01, 2.9135827E-01, 2.1171144E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 3.1916700E-01, 6.8947952E-01, 1.6011456E+00, 1.4094033E+00, 8.2408564E-01, 4.6980110E-01
2010-08-22T00:10:57.183, 2.9830508E+00, 2.1186441E+00, 9.3220339E-01, 1.6949153E-01, 8.4745763E-02, 4.2711864E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 5.5932203E-01, 2.8135593E+00, 2.2542373E+00, 6.9491525E-01, 2.5423729E-01, 1.7271511E+00, 1.4555563E+00, 9.6550680E-01, 4.1169348E-01, 2.9111125E-01, 2.0666849E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 7.4787836E-01, 1.6773668E+00, 1.5014118E+00, 8.3361577E-01, 5.0421948E-01
2010-08-22T00:13:37.183, 2.9152542E+00, 1.9830508E+00, 9.3220339E-01, 2.7118644E-01, 6.7796610E-02, 4.4238038E+00, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 1.1864608E-01, 6.7797759E-01, 2.9322034E+00, 1.9322034E+00, 5.7627119E-01, 1.3559322E-01, 1.7074116E+00, 1.4082084E+00, 9.6550680E-01, 5.2075564E-01, 2.6037782E-01, 2.1032840E+00, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 3.4445040E-01, 8.2339395E-01, 1.7123678E+00, 1.3900372E+00, 7.5912528E-01, 3.6822985E-01
2010-08-22T00:16:17.683, 3.0899830E+00, 2.0543294E+00, 1.0186757E+00, 2.0373514E-01, 1.1884550E-01, 4.4823254E+00, 3.3957010E-02, 6.7914021E-02, 1.1884954E-01, 6.7914021E-02, 5.0935516E-01, 2.8014058E+00, 2.0034296E+00, 5.4330294E-01, 8.4891085E-02, 1.7578348E+00, 1.4332932E+00, 1.0092947E+00, 4.5137030E-01, 3.4473976E-01, 2.1171503E+00, 1.8427428E-01, 2.6060319E-01, 3.4474561E-01, 2.6060319E-01, 7.1369122E-01, 1.6737401E+00, 1.4154256E+00, 7.3709086E-01, 2.9136075E-01
2010-08-22T00:18:57.683, 3.1239389E+00, 2.1561969E+00, 8.9983022E-01, 2.3769100E-01, 1.1884550E-01, 3.9559245E+00, 3.3956434E-02, 1.6978217E-02, 1.6978217E-02, 3.3956434E-02, 7.3006333E-01, 3.1918506E+00, 2.1901528E+00, 6.2818336E-01, 1.8675722E-01, 1.7674668E+00, 1.4683994E+00, 9.4859381E-01, 4.8753564E-01, 3.4473976E-01, 1.9889506E+00, 1.8427272E-01, 1.3030049E-01, 1.3030049E-01, 1.8427272E-01, 8.5443743E-01, 1.7865751E+00, 1.4799165E+00, 7.9258019E-01, 4.3215416E-01
2010-08-22T00:21:37.683, 3.0899830E+00, 2.2241087E+00, 9.3378608E-01, 3.0560272E-01, 1.3582343E-01, 4.6859083E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 8.4889643E-02, 6.1120543E-01, 3.1578947E+00, 2.2580645E+00, 8.8285229E-01, 1.6977929E-01, 1.7578348E+00, 1.4913446E+00, 9.6632607E-01, 5.5281346E-01, 3.6854230E-01, 2.1646959E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 2.9135827E-01, 7.8179629E-01, 1.7770466E+00, 1.5026858E+00, 9.3960220E-01, 4.1204282E-01
2010-08-22T00:24:17.183, 3.2372881E+00, 2.3220339E+00, 1.1525424E+00, 3.2203390E-01, 2.3728814E-01, 4.1355932E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 3.1186441E+00, 2.2203390E+00, 7.1186441E-01, 8.4745763E-02, 1.7992465E+00, 1.5238221E+00, 1.0735653E+00, 5.6748031E-01, 4.8712230E-01, 2.0336158E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.7659683E+00, 1.4900802E+00, 8.4372057E-01, 2.9111125E-01
2010-08-22T00:26:57.183, 3.0847458E+00, 2.3220339E+00, 1.1016949E+00, 3.0508475E-01, 2.0338983E-01, 4.5762712E+00, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 1.1864407E-01, 5.4237288E-01, 3.1864407E+00, 1.9830508E+00, 8.1355932E-01, 2.0338983E-01, 1.7563444E+00, 1.5238221E+00, 1.0496166E+00, 5.5234477E-01, 4.5098762E-01, 2.1392221E+00, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 3.4444748E-01, 7.3645969E-01, 1.7850604E+00, 1.4082084E+00, 9.0197523E-01, 4.5098762E-01
2010-08-22T00:29:37.683, 3.0730051E+00, 1.8845501E+00, 9.5076401E-01, 1.8675722E-01, 1.1884550E-01, 4.5331839E+00, 6.7912868E-02, 6.7912868E-02, 6.7912868E-02, 1.3582574E-01, 4.9236829E-01, 3.0220713E+00, 2.1222411E+00, 7.1307301E-01, 2.7164686E-01, 1.7529989E+00, 1.3727892E+00, 9.7507128E-01, 4.3215416E-01, 3.4473976E-01, 2.1291275E+00, 2.6060097E-01, 2.6060097E-01, 2.6060097E-01, 3.6854543E-01, 7.0168960E-01, 1.7384106E+00, 1.4567914E+00, 8.4443650E-01, 5.2119752E-01
2010-08-22T00:32:17.183, 3.2542924E+00, 2.3051238E+00, 1.0678147E+00, 1.5254496E-01, 1.1864608E-01, 4.2204821E+00, 3.3899454E-02, 1.0170009E-01, 1.0170009E-01, 0.0000000E+00, 5.4240046E-01, 2.9661017E+00, 2.0677966E+00, 6.2711864E-01, 1.6949153E-01, 1.8039658E+00, 1.5182634E+00, 1.0333512E+00, 3.9057004E-01, 3.4445040E-01, 2.0543812E+00, 1.8411804E-01, 3.1890451E-01, 3.1890451E-01, 0.0000000E+00, 7.3647842E-01, 1.7222374E+00, 1.4379835E+00, 7.9190823E-01, 4.1169348E-01
2010-08-22T00:34:57.183, 2.9492025E+00, 1.9830845E+00, 7.2882591E-01, 1.3559552E-01, 3.3898880E-02, 4.3390566E+00, 5.0848319E-02, 3.3899454E-02, 1.6949727E-02, 6.7798908E-02, 7.7968745E-01, 3.0169492E+00, 2.1016949E+00, 6.7796610E-01, 2.0338983E-01, 1.7173242E+00, 1.4082203E+00, 8.5371302E-01, 3.6823297E-01, 1.8411648E-01, 2.0830402E+00, 2.2549572E-01, 1.8411804E-01, 1.3019112E-01, 2.6038224E-01, 8.8299912E-01, 1.7369367E+00, 1.4497224E+00, 8.2338697E-01, 4.5098762E-01
2010-08-22T00:37:36.683, 2.8257669E+00, 1.8951251E+00, 6.7683040E-01, 1.5228684E-01, 6.7683040E-02, 4.6869712E+00, 3.3840948E-02, 6.7683040E-02, 6.7683040E-02, 1.1844532E-01, 5.5838508E-01, 2.7241963E+00, 1.9796954E+00, 5.9221658E-01, 1.5228426E-01, 1.6810018E+00, 1.3766354E+00, 8.2269703E-01, 3.9023947E-01, 2.6015964E-01, 2.1649414E+00, 1.8395909E-01, 2.6015964E-01, 2.6015964E-01, 3.4415886E-01, 7.4725169E-01, 1.6505139E+00, 1.4070165E+00, 7.6955609E-01, 3.9023616E-01
2010-08-22T00:40:16.683, 3.3164690E+00, 2.3012234E+00, 1.1506117E+00, 2.5381140E-01, 1.3536608E-01, 4.4162437E+00, 1.6920474E-02, 8.4603800E-02, 6.7683040E-02, 1.1844532E-01, 5.9222660E-01, 3.1641286E+00, 2.0135364E+00, 5.0761421E-01, 2.0304569E-01, 1.8211175E+00, 1.5169784E+00, 1.0726657E+00, 5.0379698E-01, 3.6792130E-01, 2.1014861E+00, 1.3007872E-01, 2.9086732E-01, 2.6015964E-01, 3.4415886E-01, 7.6956260E-01, 1.7787998E+00, 1.4189913E+00, 7.1247050E-01, 4.5060591E-01
2010-08-22T00:42:57.183, 3.2372881E+00, 2.2372881E+00, 8.6440678E-01, 1.5254237E-01, 8.4745763E-02, 4.2712588E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 5.5933151E-01, 2.8644068E+00, 2.0338983E+00, 6.2711864E-01, 1.8644068E-01, 1.7992465E+00, 1.4957567E+00, 9.2973479E-01, 3.9056673E-01, 2.9111125E-01, 2.0667024E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 7.4788469E-01, 1.6924558E+00, 1.4261481E+00, 7.9190823E-01, 4.3178777E-01
2010-08-22T00:45:37.183, 2.7288136E+00, 2.0508475E+00, 7.7966102E-01, 1.5254237E-01, 3.3898305E-02, 4.5084746E+00, 5.0847458E-02, 8.4745763E-02, 1.0169492E-01, 3.3898305E-02, 5.4237288E-01, 2.8983051E+00, 1.9661017E+00, 5.9322034E-01, 1.1864407E-01, 1.6519121E+00, 1.4320780E+00, 8.8298415E-01, 3.9056673E-01, 1.8411492E-01, 2.1233169E+00, 2.2549381E-01, 2.9111125E-01, 3.1889640E-01, 1.8411492E-01, 7.3645969E-01, 1.7024409E+00, 1.4021775E+00, 7.7020798E-01, 3.4444748E-01
2010-08-22T00:48:17.183, 3.2712419E+00, 2.3390227E+00, 9.6611807E-01, 1.6949440E-01, 1.0169664E-01, 4.5593220E+00, 3.3898305E-02, 6.7797759E-02, 5.0848319E-02, 1.0169664E-01, 4.4068544E-01, 2.7796610E+00, 2.0338983E+00, 8.1355932E-01, 2.5423729E-01, 1.8086575E+00, 1.5293864E+00, 9.8291305E-01, 4.1169697E-01, 3.1889910E-01, 2.1352569E+00, 1.8411492E-01, 2.6038003E-01, 2.2549572E-01, 3.1889910E-01, 6.6384142E-01, 1.6672315E+00, 1.4261481E+00, 9.0197523E-01, 5.0421948E-01
2010-08-22T00:50:56.683, 2.8764805E+00, 2.0135364E+00, 7.9526227E-01, 2.5380711E-01, 2.0304569E-01, 4.0270728E+00, 0.0000000E+00, 5.0761421E-02, 1.3536379E-01, 5.0761421E-02, 5.0761421E-01, 3.0795262E+00, 2.1150592E+00, 7.4450085E-01, 2.3688663E-01, 1.6960190E+00, 1.4189913E+00, 8.9177479E-01, 5.0379272E-01, 4.5060591E-01, 2.0067568E+00, 0.0000000E+00, 2.2530295E-01, 3.6791818E-01, 2.2530295E-01, 7.1247050E-01, 1.7548579E+00, 1.4543243E+00, 8.6284462E-01, 4.8671001E-01
2010-08-22T00:53:36.683, 2.9780034E+00, 2.1996616E+00, 9.6446701E-01, 1.3536379E-01, 6.7681895E-02, 4.2301184E+00, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 1.3536379E-01, 7.6142132E-01, 2.9272420E+00, 1.8950931E+00, 5.7529611E-01, 1.5228426E-01, 1.7256892E+00, 1.4831256E+00, 9.8207281E-01, 3.6791818E-01, 2.6015744E-01, 2.0567252E+00, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 3.6791818E-01, 8.7259459E-01, 1.7109185E+00, 1.3766238E+00, 7.5848277E-01, 3.9023616E-01
2010-08-22T00:56:17.183, 3.3389831E+00, 2.4745763E+00, 8.9830508E-01, 1.8644068E-01, 1.3559322E-01, 4.2711864E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 7.2881356E-01, 2.9831014E+00, 2.1017305E+00, 6.4407871E-01, 1.5254496E-01, 1.8272884E+00, 1.5730786E+00, 9.4778958E-01, 4.3178777E-01, 3.6822985E-01, 2.0666849E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 8.5370578E-01, 1.7271657E+00, 1.4497346E+00, 8.0254515E-01, 3.9057004E-01
2010-08-22T00:58:57.183, 3.2372881E+00, 2.1694915E+00, 8.8135593E-01, 1.8644068E-01, 6.7796610E-02, 4.2203390E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 6.7796610E-01, 3.1355932E+00, 2.4067797E+00, 7.4576271E-01, 1.3559322E-01, 1.7992465E+00, 1.4729194E+00, 9.3880559E-01, 4.3178777E-01, 2.6037782E-01, 2.0543464E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 8.2338697E-01, 1.7707606E+00, 1.5513799E+00, 8.6357554E-01, 3.6822985E-01
2010-08-22T01:01:37.183, 3.0508475E+00, 2.0677966E+00, 9.4915254E-01, 1.8644068E-01, 1.3559322E-01, 4.6101695E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 6.2711864E-01, 3.1186969E+00, 2.0508822E+00, 6.1017983E-01, 5.0848319E-02, 1.7466675E+00, 1.4379835E+00, 9.7424460E-01, 4.3178777E-01, 3.6822985E-01, 2.1471305E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 7.9190823E-01, 1.7659833E+00, 1.4320902E+00, 7.8114009E-01, 2.2549572E-01
2010-08-22T01:04:16.683, 3.0964467E+00, 2.3519459E+00, 1.1336717E+00, 2.8764805E-01, 1.3536379E-01, 4.2131980E+00, 6.7681895E-02, 0.0000000E+00, 1.6920474E-02, 6.7681895E-02, 6.0913706E-01, 2.7072758E+00, 1.9120135E+00, 7.7834179E-01, 1.6920474E-01, 1.7596723E+00, 1.5336055E+00, 1.0647402E+00, 5.3632831E-01, 3.6791818E-01, 2.0526076E+00, 2.6015744E-01, 0.0000000E+00, 1.3007872E-01, 2.6015744E-01, 7.8047233E-01, 1.6453801E+00, 1.3827558E+00, 8.8223681E-01, 4.1134503E-01
2010-08-22T01:06:56.683, 3.0964467E+00, 2.1319797E+00, 9.9830795E-01, 2.7072758E-01, 2.0304569E-01, 4.7208122E+00, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 1.0152284E-01, 6.4297800E-01, 3.1472081E+00, 2.0473773E+00, 6.0913706E-01, 1.6920474E-01, 1.7596723E+00, 1.4601300E+00, 9.9915362E-01, 5.2031489E-01, 4.5060591E-01, 2.1727430E+00, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 3.1862649E-01, 8.0185909E-01, 1.7740372E+00, 1.4308659E+00, 7.8047233E-01, 4.1134503E-01
2010-08-22T01:11:41.683, 3.1748727E+00, 2.2410866E+00, 8.8285229E-01, 2.8862479E-01, 2.0373514E-01, 4.4312394E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 5.6027165E-01, 3.0560272E+00, 2.1731749E+00, 7.6400679E-01, 2.2071307E-01, 1.7818172E+00, 1.4970259E+00, 9.3960220E-01, 5.3723811E-01, 4.5137030E-01, 2.1050509E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 7.4851296E-01, 1.7481496E+00, 1.4741692E+00, 8.7407482E-01, 4.6980110E-01
2010-08-22T01:14:20.683, 2.7072758E+00, 1.9966159E+00, 8.1218274E-01, 2.3688663E-01, 1.3536379E-01, 4.6192893E+00, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 6.7681895E-02, 5.5837563E-01, 2.8934989E+00, 1.9966835E+00, 4.9071035E-01, 6.7684186E-02, 1.6453801E+00, 1.4130166E+00, 9.0121182E-01, 4.8671001E-01, 3.6791818E-01, 2.1492532E+00, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 2.6015744E-01, 7.4724536E-01, 1.7010288E+00, 1.4130405E+00, 7.0050721E-01, 2.6016184E-01
2010-08-22T01:16:56.683, 3.3503105E+00, 2.3858272E+00, 1.1336909E+00, 1.8612836E-01, 1.1844532E-01, 3.6548842E+00, 1.6920760E-02, 8.4605232E-02, 0.0000000E+00, 1.1844732E-01, 4.3994721E-01, 2.6396832E+00, 1.9289993E+00, 7.4452604E-01, 1.6921046E-01, 1.8303853E+00, 1.5446123E+00, 1.0647492E+00, 4.3142596E-01, 3.4415886E-01, 1.9117751E+00, 1.3007982E-01, 2.9086979E-01, 0.0000000E+00, 3.4416177E-01, 6.6328516E-01, 1.6247102E+00, 1.3888842E+00, 8.6285922E-01, 4.1135200E-01
2010-08-22T01:19:37.683, 3.3276740E+00, 2.2580645E+00, 9.3378608E-01, 2.8862479E-01, 1.6977929E-01, 4.5331070E+00, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 5.0933786E-02, 7.3005093E-01, 3.0560272E+00, 2.1222411E+00, 7.4702886E-01, 1.6977929E-01, 1.8241913E+00, 1.5026858E+00, 9.6632607E-01, 5.3723811E-01, 4.1204282E-01, 2.1291094E+00, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 2.2568515E-01, 8.5443018E-01, 1.7481496E+00, 1.4567914E+00, 8.6430831E-01, 4.1204282E-01
2010-08-22T01:22:17.683, 3.3107523E+00, 2.2581029E+00, 1.1035841E+00, 1.8676039E-01, 1.3582574E-01, 4.7198642E+00, 3.3955857E-02, 8.4891085E-02, 8.4891085E-02, 1.5280395E-01, 7.4704155E-01, 2.8353141E+00, 1.9864177E+00, 6.9609508E-01, 1.6977929E-01, 1.8195473E+00, 1.5026985E+00, 1.0505161E+00, 4.3215783E-01, 3.6854543E-01, 2.1725248E+00, 1.8427115E-01, 2.9136075E-01, 2.9136075E-01, 3.9090146E-01, 8.6431565E-01, 1.6838391E+00, 1.4094033E+00, 8.3432312E-01, 4.1204282E-01
2010-08-22T01:24:53.683, 3.0560791E+00, 2.1562336E+00, 8.6588906E-01, 1.6978217E-01, 1.0186930E-01, 4.6010187E+00, 6.7911715E-02, 1.6978217E-02, 5.0934651E-02, 1.0186930E-01, 6.1121581E-01, 2.8862479E+00, 2.0203735E+00, 6.6213922E-01, 1.8675722E-01, 1.7481645E+00, 1.4684119E+00, 9.3053160E-01, 4.1204632E-01, 3.1916971E-01, 2.1449985E+00, 2.6059876E-01, 1.3030049E-01, 2.2568706E-01, 3.1916971E-01, 7.8180292E-01, 1.6988961E+00, 1.4213984E+00, 8.1371937E-01, 4.3215416E-01
2010-08-22T01:27:33.183, 3.0338983E+00, 2.0508475E+00, 1.1864407E+00, 2.7118644E-01, 1.6949153E-01, 4.5255004E+00, 5.0848319E-02, 5.0848319E-02, 1.6949440E-02, 1.6949440E-01, 4.2373600E-01, 2.8305085E+00, 1.9491525E+00, 8.1355932E-01, 2.0338983E-01, 1.7418089E+00, 1.4320780E+00, 1.0892386E+00, 5.2075564E-01, 4.1169348E-01, 2.1273224E+00, 2.2549572E-01, 2.2549572E-01, 1.3019001E-01, 4.1169697E-01, 6.5095007E-01, 1.6824115E+00, 1.3961205E+00, 9.0197523E-01, 4.5098762E-01
2010-08-22T01:30:13.183, 2.8474576E+00, 1.9491525E+00, 8.6440678E-01, 2.0338983E-01, 1.3559322E-01, 4.5932203E+00, 1.0169492E-01, 1.0169492E-01, 3.3898305E-02, 1.3559322E-01, 4.2372881E-01, 2.7118644E+00, 1.8474576E+00, 6.6101695E-01, 1.3559322E-01, 1.6874411E+00, 1.3961205E+00, 9.2973479E-01, 4.5098762E-01, 3.6822985E-01, 2.1431800E+00, 3.1889640E-01, 3.1889640E-01, 1.8411492E-01, 3.6822985E-01, 6.5094455E-01, 1.6467739E+00, 1.3592121E+00, 8.1302949E-01, 3.6822985E-01
2010-08-22T01:32:53.683, 2.8183362E+00, 1.9524618E+00, 9.5076401E-01, 2.0373514E-01, 6.7911715E-02, 4.1595925E+00, 2.3769100E-01, 6.7911715E-02, 3.3955857E-02, 6.7911715E-02, 4.4142615E-01, 2.9881154E+00, 2.1052632E+00, 7.8098472E-01, 1.3582343E-01, 1.6787901E+00, 1.3973052E+00, 9.7507128E-01, 4.5137030E-01, 2.6059876E-01, 2.0395079E+00, 4.8753564E-01, 2.6059876E-01, 1.8427115E-01, 2.6059876E-01, 6.6439909E-01, 1.7286166E+00, 1.4509525E+00, 8.8373340E-01, 3.6854230E-01
2010-08-22T01:35:33.183, 3.4067797E+00, 2.1694915E+00, 1.0000000E+00, 2.8813559E-01, 1.0169492E-01, 4.4576271E+00, 1.6949153E-02, 5.0847458E-02, 1.3559322E-01, 5.0847458E-02, 7.9661017E-01, 2.7627119E+00, 1.8644068E+00, 8.3050847E-01, 2.5423729E-01, 1.8457464E+00, 1.4729194E+00, 1.0000000E+00, 5.3678263E-01, 3.1889640E-01, 2.1113093E+00, 1.3018891E-01, 2.2549381E-01, 3.6822985E-01, 2.2549381E-01, 8.9253021E-01, 1.6621407E+00, 1.3654328E+00, 9.1132238E-01, 5.0421948E-01
2010-08-22T01:38:13.183, 2.7118644E+00, 1.8305085E+00, 8.9830508E-01, 1.8644068E-01, 8.4745763E-02, 3.9492864E+00, 0.0000000E+00, 6.7798908E-02, 1.6949727E-02, 1.1864809E-01, 5.9324045E-01, 2.9831014E+00, 2.1186800E+00, 7.1187647E-01, 2.2034272E-01, 1.6467739E+00, 1.3529629E+00, 9.4778958E-01, 4.3178777E-01, 2.9111125E-01, 1.9872812E+00, 0.0000000E+00, 2.6038224E-01, 1.3019112E-01, 3.4445332E-01, 7.7022104E-01, 1.7271657E+00, 1.4555686E+00, 8.4372772E-01, 4.6940677E-01
2010-08-22T01:40:52.683, 3.0795262E+00, 2.2335025E+00, 9.9830795E-01, 2.7072758E-01, 1.8612521E-01, 4.1624365E+00, 1.1844332E-01, 6.7681895E-02, 1.6920474E-02, 6.7681895E-02, 5.5837563E-01, 2.9610829E+00, 2.1489002E+00, 7.7834179E-01, 2.0304569E-01, 1.7548579E+00, 1.4944907E+00, 9.9915362E-01, 5.2031489E-01, 4.3142231E-01, 2.0402050E+00, 3.4415595E-01, 2.6015744E-01, 1.3007872E-01, 2.6015744E-01, 7.4724536E-01, 1.7207797E+00, 1.4659127E+00, 8.8223681E-01, 4.5060591E-01
2010-08-22T01:43:32.683, 2.9272915E+00, 2.0643327E+00, 1.0998494E+00, 2.7073216E-01, 1.3536608E-01, 4.2639594E+00, 3.3840948E-02, 6.7683040E-02, 3.3841520E-02, 1.0152456E-01, 6.0914736E-01, 2.5549915E+00, 1.8781726E+00, 5.7529611E-01, 1.5228426E-01, 1.7109329E+00, 1.4367786E+00, 1.0487371E+00, 5.2031929E-01, 3.6792130E-01, 2.0649357E+00, 1.8395909E-01, 2.6015964E-01, 1.8396065E-01, 3.1862919E-01, 7.8047893E-01, 1.5984341E+00, 1.3704644E+00, 7.5848277E-01, 3.9023616E-01
2010-08-22T01:46:13.183, 3.2881356E+00, 2.3898305E+00, 1.2033898E+00, 3.3898305E-01, 1.5254237E-01, 4.1017644E+00, 3.3898880E-02, 5.0848319E-02, 1.5254496E-01, 3.3898880E-02, 5.0848319E-01, 2.7796610E+00, 1.9830508E+00, 6.7796610E-01, 2.0338983E-01, 1.8133217E+00, 1.5459077E+00, 1.0969913E+00, 5.8222251E-01, 3.9056673E-01, 2.0252813E+00, 1.8411648E-01, 2.2549572E-01, 3.9057004E-01, 1.8411648E-01, 7.1308008E-01, 1.6672315E+00, 1.4082084E+00, 8.2338697E-01, 4.5098762E-01
2010-08-22T01:48:53.183, 3.0847458E+00, 2.1186441E+00, 8.9830508E-01, 2.2033898E-01, 1.3559322E-01, 4.6949153E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 7.1186441E-01, 3.3051408E+00, 2.1864777E+00, 8.1357311E-01, 2.0339328E-01, 1.7563444E+00, 1.4555563E+00, 9.4778958E-01, 4.6940279E-01, 3.6822985E-01, 2.1667753E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 8.4372057E-01, 1.8180046E+00, 1.4786743E+00, 9.0198288E-01, 4.5099144E-01
2010-08-22T01:51:33.183, 3.6440678E+00, 2.6949153E+00, 1.2372881E+00, 3.7288136E-01, 2.2033898E-01, 4.6102476E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 7.1187647E-01, 3.0508475E+00, 2.1186441E+00, 7.9661017E-01, 1.8644068E-01, 1.9089442E+00, 1.6416197E+00, 1.1123345E+00, 6.1064012E-01, 4.6940279E-01, 2.1471487E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 8.4372772E-01, 1.7466675E+00, 1.4555563E+00, 8.9253021E-01, 4.3178777E-01
2010-08-22T01:54:12.683, 2.9780034E+00, 2.0473773E+00, 9.6446701E-01, 1.8612521E-01, 1.0152284E-01, 4.1285956E+00, 1.6920474E-02, 1.1844332E-01, 5.0761421E-02, 1.1844332E-01, 5.4145516E-01, 2.9272420E+00, 2.0473773E+00, 7.6142132E-01, 3.0456853E-01, 1.7256892E+00, 1.4308659E+00, 9.8207281E-01, 4.3142231E-01, 3.1862649E-01, 2.0318946E+00, 1.3007872E-01, 3.4415595E-01, 2.2530295E-01, 3.4415595E-01, 7.3583637E-01, 1.7109185E+00, 1.4308659E+00, 8.7259459E-01, 5.5187728E-01
